Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period ,Year
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/04/2019,430509,15.82,ALLPAY.NET LIMITED,A00714,1,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/04/2019,430510,23.65,ALLPAY.NET LIMITED,A00714,1,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/04/2019,430511,20.74,ALLPAY.NET LIMITED,A00714,1,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/04/2019,430512,19.39,ALLPAY.NET LIMITED,A00714,1,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/04/2019,430513,53.89,ALLPAY.NET LIMITED,A00714,1,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/04/2019,430514,758.36,ALLPAY.NET LIMITED,A00714,1,2019
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,03/04/2019,430515,98.28,VODAFONE,A00551,1,2019
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,03/04/2019,430516,36.12,ROYAL MAIL LETTERS,X00021,1,2019
Allerdale Borough Council,12403,Premises,Homelessness,Gas,,430517,65.71,NPOWER,X00277,1,2019
Allerdale Borough Council,12403,Premises,Homelessness,Gas,,430518,-520.11,NPOWER,X00277,1,2019
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,03/04/2019,430519,675,Redacted information - included personal information ,M01601,1,2019
Allerdale Borough Council,15506,Supplies & Services,Assistance - Housing Services,Professional Services,03/04/2019,430520,1130,Redacted information - included personal information ,M01602,1,2019
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,03/04/2019,430521,350,COLE JARMAN LTD,A02312,1,2019
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,03/04/2019,430522,366.42,ADECCO RECRUITMENT,A00188,1,2019
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,03/04/2019,430523,535.84,ADECCO RECRUITMENT,A00188,1,2019
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,03/04/2019,430524,583.12,ADECCO RECRUITMENT,A00188,1,2019
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,10/04/2019,430525,700,RUGBY LEAGUE WORLD CUP 2021,A02649,1,2019
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,03/04/2019,430526,45,VAIONI GROUP LTD,A02471,1,2019
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,24/04/2019,430527,45,VAIONI GROUP LTD,A02471,1,2019
Allerdale Borough Council,52106,Capital Expenditure,Solway coast multi-user pathway,Consultants Fees (Capital),10/04/2019,430528,35736,BLOOM PROCUREMENT SERVICES LTD,A02360,1,2019
Allerdale Borough Council,15200,Supplies & Services,Members Services,Budget-Catering,03/04/2019,430529,79.2,AL'S KITCHEN LTD,A00187,1,2019
Allerdale Borough Council,12305,Premises,Multi Storey Car Park Utilities & Maint,Inspections and Services,24/04/2019,430530,399,DORMA UK LTD,A01349,1,2019
Allerdale Borough Council,15508,Supplies & Services,Human Resources Pay Group,Subscriptions,24/04/2019,430531,200,NORTH WEST EMPLOYERS,A00139,1,2019
Allerdale Borough Council,26000,Earmarked Reserves,Comms & Marketing,Budget-Expd funded from Reserve,03/04/2019,430532,36961.4,CN EVENTS MANAGEMENT,A01099,1,2019
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,03/04/2019,430533,240.34,ADECCO RECRUITMENT,A00188,1,2019
Allerdale Borough Council,15702,Supplies & Services,IT Services,Line Rentals,03/04/2019,430534,310.58,BRITISH TELECOMMUNICATIONS,X00004,1,2019
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,24/04/2019,430535,1050.83,VAIONI GROUP LTD,A02471,1,2019
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,10/04/2019,430536,525,FIT2WORK LTD,A02603,1,2019
Allerdale Borough Council,15200,Supplies & Services,Members Services,Budget-Catering,10/04/2019,430537,79.2,AL'S KITCHEN LTD,A00187,1,2019
Allerdale Borough Council,10605,Employee Costs,Members Services,Travel,10/04/2019,430538,180,REAYS COACHES LTD,A01280,1,2019
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,24/04/2019,430539,140,THE MJ,A01494,1,2019
Allerdale Borough Council,15100,Supplies & Services,Internal Audit Pay Group,"Budget-Equipment, Furniture & Materials",24/04/2019,430540,139,EQUIP4WORK LTD T/A OFFICE FURNITURE ONLINE,A01958,1,2019
Allerdale Borough Council,15405,Supplies & Services,Community Safety - Funded,Use of External Printers,10/04/2019,430542,400,STH LAKELAND EQUALITY & DIVERSITY  P/SHIP,M01603,1,2019
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,17/04/2019,430543,120.77,RELIANCE HIGH-TECH LTD,C00123,1,2019
Allerdale Borough Council,15501,Supplies & Services,Off-street - Owned,Consultants Fees,24/04/2019,430544,2486,METRIC GROUP LTD,A00568,1,2019
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,24/04/2019,430545,55.5,LYRECO,A00043,1,2019
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,24/04/2019,430546,18,LYRECO,A00043,1,2019
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,24/04/2019,430547,45.84,LYRECO,A00043,1,2019
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,24/04/2019,430548,88.47,LYRECO,A00043,1,2019
Allerdale Borough Council,15400,Supplies & Services,Members Services,"Budget-Printing,Stationery & Office Supp",24/04/2019,430549,115.53,LYRECO,A00043,1,2019
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,24/04/2019,430550,170.51,LYRECO,A00043,1,2019
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,10/04/2019,430551,50,JAMES STREET GROUP PRACTICE,A00462,1,2019
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,10/04/2019,430552,67.8,AL'S KITCHEN LTD,A00187,1,2019
Allerdale Borough Council,10203,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Subsistence Allowance,10/04/2019,430553,99,AL'S KITCHEN LTD,A00187,1,2019
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,10/04/2019,430554,1999,P PORTER WELDING & FABRICATION,C00166,1,2019
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,10/04/2019,430555,1019,Redacted information - included personal information ,C00008,1,2019
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,24/04/2019,430556,226,GERDA SECURITY PRODUCTS LIMITED,C00132,1,2019
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,24/04/2019,430557,133.28,LYRECO,A00043,1,2019
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,24/04/2019,430558,29.94,LYRECO,A00043,1,2019
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,10/04/2019,430559,200,Redacted information - included personal information ,A00209,1,2019
Allerdale Borough Council,15100,Supplies & Services,Museums,"Budget-Equipment, Furniture & Materials",24/04/2019,430560,1500,ARTLINK TRANSPORT & STORAGE LTD,A02362,1,2019
Allerdale Borough Council,20150,Third Party Payments,Museums,General Partnership Service Fees,10/04/2019,430561,7500,WORKINGTON HERITAGE GROUP LTD,A00339,1,2019
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,24/04/2019,430562,72.76,ADT FIRE & SECURITY PLC,C00035,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,24/04/2019,430563,72.76,ADT FIRE & SECURITY PLC,C00035,1,2019
Allerdale Borough Council,15508,Supplies & Services,Corporate Management,Subscriptions,01/05/2019,430564,729,DISTRICT COUNCILS NETWORK,A01466,1,2019
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,10/04/2019,430565,4.12,PHS GROUP LTD,C00028,1,2019
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,10/04/2019,430566,6.18,PHS GROUP LTD,C00028,1,2019
Allerdale Borough Council,12305,Premises,Public Convenience Cleaning,Inspections and Services,10/04/2019,430567,40.17,PHS GROUP LTD,C00028,1,2019
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,10/04/2019,430568,325,LINDOW HALL,A00165,1,2019
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,10/04/2019,430569,1953,COMPUTERSHARE VOUCHER SERVICES,A00991,1,2019
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,01/05/2019,430570,107.42,COMPUTERSHARE VOUCHER SERVICES,A00991,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,10/04/2019,430571,304.39,G4S SECURE SOLUTIONS,A01597,1,2019
Allerdale Borough Council,10401,Employee Costs,Rogue Landlord Enforcement,Agency Staff Costs,10/04/2019,430572,1535.5,G2 RECRUITMENT SOLUTIONS LTD,C00198,1,2019
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,10/04/2019,430573,583.12,ADECCO RECRUITMENT,A00188,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,24/04/2019,430574,159.97,ADT FIRE & SECURITY PLC,C00035,1,2019
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,24/04/2019,430575,205.82,ADT FIRE & SECURITY PLC,C00035,1,2019
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,10/04/2019,430576,648,Redacted information - included personal information ,M01604,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Assistance - Housing Services,Grants  Private Individuals (Capital),10/04/2019,430577,250,IMPACT HOUSING ASSOCIATION LTD,A00236,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/04/2019,430578,650,CONISTON CONSULTANTS LTD,X00210,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/04/2019,430579,1150,CONISTON CONSULTANTS LTD,X00210,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/04/2019,430580,3175.15,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/04/2019,430581,3517.38,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/04/2019,430582,3581.68,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,1,2019
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,10/04/2019,430583,48.8,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,1,2019
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,10/04/2019,430584,152990,DENNIS EAGLE LIMITED,A02608,1,2019
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,10/04/2019,430585,152990,DENNIS EAGLE LIMITED,A02608,1,2019
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,10/04/2019,430586,152990,DENNIS EAGLE LIMITED,A02608,1,2019
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,10/04/2019,430587,152990,DENNIS EAGLE LIMITED,A02608,1,2019
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,10/04/2019,430588,152990,DENNIS EAGLE LIMITED,A02608,1,2019
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,10/04/2019,430589,152990,DENNIS EAGLE LIMITED,A02608,1,2019
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,10/04/2019,430590,152990,DENNIS EAGLE LIMITED,A02608,1,2019
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,10/04/2019,430591,186.48,ENTERPRISE RENT A CAR,A01367,1,2019
Allerdale Borough Council,15501,Supplies & Services,Major Contract Procurement,Consultants Fees,10/04/2019,430592,11250,BLOOM PROCUREMENT SERVICES LTD,A02360,1,2019
Allerdale Borough Council,15403,Supplies & Services,Mayor's Fund,Publications and Periodicals,10/04/2019,430593,12.8,P & D NEWSAGENTS,A00237,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,17/04/2019,430594,787.49,ADT FIRE & SECURITY PLC,C00035,1,2019
Allerdale Borough Council,15506,Supplies & Services,Corporate Transformation,Professional Services,10/04/2019,430595,99.86,ENTERPRISE RENT A CAR,A01367,1,2019
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,24/04/2019,430596,870.63,VODAFONE (PREV CABLE & WIRELESS),A00934,1,2019
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,24/04/2019,430597,3225.07,VODAFONE (PREV CABLE & WIRELESS),A00934,1,2019
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,10/04/2019,430598,33892.63,CUMBRIA WASTE MANAGEMENT LTD,A01304,1,2019
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,10/04/2019,430599,25606.64,CUMBRIA WASTE MANAGEMENT LTD,A01304,1,2019
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,24/04/2019,430600,93.55,ADT FIRE & SECURITY PLC,C00035,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,24/04/2019,430601,105.24,ADT FIRE & SECURITY PLC,C00035,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,24/04/2019,430602,149.06,ADT FIRE & SECURITY PLC,C00035,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,24/04/2019,430603,152.02,ADT FIRE & SECURITY PLC,C00035,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,24/04/2019,430604,148.75,ADT FIRE & SECURITY PLC,C00035,1,2019
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,24/04/2019,430605,221.93,ADT FIRE & SECURITY PLC,C00035,1,2019
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,24/04/2019,430606,93.55,ADT FIRE & SECURITY PLC,C00035,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,24/04/2019,430607,128.63,ADT FIRE & SECURITY PLC,C00035,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,24/04/2019,430608,157.17,ADT FIRE & SECURITY PLC,C00035,1,2019
Allerdale Borough Council,12309,Premises,Multi Storey Car Park Utilities & Maint,Fire and Safety,24/04/2019,430609,400,COOK FIRE & SECURITY LTD,A02485,1,2019
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,10/04/2019,430610,583.12,ADECCO RECRUITMENT,A00188,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,24/04/2019,430611,93,ADT FIRE & SECURITY PLC,C00035,1,2019
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,10/04/2019,430612,1021.88,G2 RECRUITMENT SOLUTIONS LTD,C00198,1,2019
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,10/04/2019,430613,189.12,ADECCO RECRUITMENT,A00188,1,2019
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,10/04/2019,430614,504.32,ADECCO RECRUITMENT,A00188,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,17/04/2019,430615,1350.61,ADT FIRE & SECURITY PLC,C00035,1,2019
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,10/04/2019,430616,86.26,IMPACT HOUSING ASSOCIATION LTD,A00236,1,2019
Allerdale Borough Council,10110,Employee Costs,Commissioning Support Pay Group,Salary Sacrifice,10/04/2019,430617,2387.52,TUSKERDIRECT LTD,A02186,1,2019
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,09/04/2019,430618,45,HM LAND REGISTRY,A00505,1,2019
Allerdale Borough Council,15508,Supplies & Services,Finance and Accounting Pay Group,Subscriptions,17/04/2019,430619,5885,LG FUTURES,A02156,1,2019
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,17/04/2019,430620,170,DJH SILLOTH LTD T/A SOLWAY PRIVATE HIRE,M00890,1,2019
Allerdale Borough Council,10501,Employee Costs,Workington Nature Partnership,Advertising Vacancies,24/04/2019,430621,170,COUNTRYSIDE JOBS SERVICE,A01344,1,2019
Allerdale Borough Council,15506,Supplies & Services,Off-street - Owned,Professional Services,24/04/2019,430622,44.9,CHIPSIDE LIMITED,A00004,1,2019
Allerdale Borough Council,15506,Supplies & Services,Banking and Interest,Professional Services,01/05/2019,430623,9500,LINK TREASURY SERVICES LTD,A02551,1,2019
Allerdale Borough Council,15508,Supplies & Services,Corporate Management,Subscriptions,01/05/2019,430624,4174.81,NORTH WEST EMPLOYERS,A00139,1,2019
Allerdale Borough Council,15850,Supplies & Services,Solway Coast AONB Core Funding,General Computer Costs,17/04/2019,430625,2453.34,BLOOM PROCUREMENT SERVICES LTD,A02360,1,2019
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,17/04/2019,430626,240,CUMBERLAND HOTEL,A02415,1,2019
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,01/05/2019,430627,300,DORMA UK LTD,A01349,1,2019
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,17/04/2019,430628,900,JONATHAN B JACKSON LTD,A00874,1,2019
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,24/04/2019,430629,810,LAVAT CONSULTING LTD ,A02544,1,2019
Allerdale Borough Council,15508,Supplies & Services,Legal Services,Subscriptions,24/04/2019,430630,570,LEXISNEXIS BUTTERWORTHS,A00356,1,2019
Allerdale Borough Council,53102,Not Applicable,Waste Contract  Operational Costs,Purchase of Vehicles & Moveable Plant,12/04/2019,430631,260,BORDER TOYOTA,A02647,1,2019
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,12/04/2019,430632,17129.99,BORDER TOYOTA,A02647,1,2019
Allerdale Borough Council,15100,Supplies & Services,2019 Elections,"Budget-Equipment, Furniture & Materials",17/04/2019,430633,2451.33,MILLMOLL LTD T/A FURNITUREHIRE UK,A02155,1,2019
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,17/04/2019,430634,125,COMPASS SERVICES GROUP,A00839,1,2019
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,17/04/2019,430635,125,COMPASS SERVICES GROUP,A00839,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,17/04/2019,430636,387,COMPASS SERVICES GROUP,A00839,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,17/04/2019,430637,125,COMPASS SERVICES GROUP,A00839,1,2019
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,17/04/2019,430638,125,COMPASS SERVICES GROUP,A00839,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,17/04/2019,430639,125,COMPASS SERVICES GROUP,A00839,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,17/04/2019,430640,125,COMPASS SERVICES GROUP,A00839,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,17/04/2019,430641,397,COMPASS SERVICES GROUP,A00839,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,17/04/2019,430642,416,COMPASS SERVICES GROUP,A00839,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,17/04/2019,430643,387,COMPASS SERVICES GROUP,A00839,1,2019
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,17/04/2019,430644,125,COMPASS SERVICES GROUP,A00839,1,2019
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,17/04/2019,430645,290,COMPASS SERVICES GROUP,A00839,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,17/04/2019,430646,125,COMPASS SERVICES GROUP,A00839,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,17/04/2019,430647,542,COMPASS SERVICES GROUP,A00839,1,2019
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,17/04/2019,430648,209.4,JJ GROUP (CONTRACTING) LTD,C00038,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,17/04/2019,430649,125,COMPASS SERVICES GROUP,A00839,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,17/04/2019,430650,309,COMPASS SERVICES GROUP,A00839,1,2019
Allerdale Borough Council,10401,Employee Costs,Rogue Landlord Enforcement,Agency Staff Costs,17/04/2019,430651,1535.5,G2 RECRUITMENT SOLUTIONS LTD,C00198,1,2019
Allerdale Borough Council,14202,Transport,Housing Improvement,Hire Car and petrol,17/04/2019,430652,51.73,ENTERPRISE RENT A CAR,A01367,1,2019
