Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15812,Supplies & Services,Shared Revs & Bens IT Costs,Software Development,27/06/2013,14877,"3,700.00",NETCENTRIX LIMITED,A00106,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,27/06/2013,14878,"3,608.10",NETCENTRIX LIMITED,A00106,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,27/06/2013,14879,800.00,HAYS,A00280,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72101,Holding and Control Accounts,Derwent and Solway,Expenditure,03/06/2013,14880,"4,776.35",DERWENT & SOLWAY,A00219,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72101,Holding and Control Accounts,Derwent and Solway,Expenditure,28/05/2013,14881,"4,774.51",DERWENT & SOLWAY,A00219,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/06/2013,14882,86.44,BARCLAYCARD COMMERCIAL,X00207,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Chief Executive,Catering Costs and Consumables,15/06/2013,14883,179.38,BARCLAYCARD COMMERCIAL,X00207,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72101,Holding and Control Accounts,Derwent and Solway,Expenditure,02/07/2013,14899,"8,864.55",DERWENT & SOLWAY,A00219,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72101,Holding and Control Accounts,Derwent and Solway,Expenditure,02/07/2013,14900,"3,245.22",DERWENT & SOLWAY,A00219,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72101,Holding and Control Accounts,Derwent and Solway,Expenditure,02/07/2013,14901,"5,186.32",DERWENT & SOLWAY,A00219,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72101,Holding and Control Accounts,Derwent and Solway,Expenditure,02/07/2013,14902,"4,945.52",DERWENT & SOLWAY,A00219,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Communications and Marketing,Postage,04/06/2013,14903,"1,451.09",THE NATIONAL LEAFLET COMPANY,A01283,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,02/07/2013,14904,90.00,WAUGH & MUSGRAVE,R00001,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15517,Supplies & Services,Shared Revs & Bens,Shared Service Contribution,07/06/2013,14905,"98,816.67",CARLISLE CITY COUNCIL,A00161,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Elections,Use of External Printers,25/06/2013,14906,79.00,FIRPRESS PRINTERS,A00063,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Parks and Grounds Maintenance,Horticulture (Obsolete),27/06/2013,14907,"1,153.00",ISS WATERERS LANDSCAPE,C00044,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,01/07/2013,14908,45.00,TRAVIS PERKINS,A00742,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Building Control,General Stationery,01/07/2013,14909,20.97,LAKELAND OFFICEPOINT LTD/INTEGRITY,A00069,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10500,Employee Costs,Corporate Recruitment,Budget-Recruitment Expenses,01/07/2013,14910,130.00,COUNTRYSIDE JOBS SERVICE,A01344,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,01/07/2013,14911,30.00,MARYPORT HEALTH SERVICE,A00421,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,01/07/2013,14912,"1,194.54",HOME GROUP LTD,A00423,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Senior Mgt/PA Pay Group,Entertainment Of Visitors,02/07/2013,14913,260.00,KATIE'S KITCHEN,A01764,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Senior Mgt/PA Pay Group,Entertainment Of Visitors,02/07/2013,14914,97.50,KATIE'S KITCHEN,A01764,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12302,Premises,Corporate Property,Building Cleaning,02/07/2013,14915,7.30,GD MACBETH AND SON,A00221,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,Shared IT Services,Hardware Purchase,02/07/2013,14916,"1,227.64",PROBRAND,A00040,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,01/07/2013,14917,110.00,UNBLOCK CUMBRIA LTD,C00005,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,02/07/2013,14918,"16,427.20",CARLISLE LEISURE LTD,A00136,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,02/07/2013,14919,"49,232.94",CARLISLE LEISURE LTD,A00136,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property,Internal Maintenance,02/07/2013,14920,343.40,DERWENT FLOORING & CEILING CO,C00041,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Other Land & Buildings,External Maintenance & Decoration,02/07/2013,14921,519.00,ARTIFAX,C00000,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,02/07/2013,14922,78.72,WF HYGIENE & CLEANING SUPPLIES,A01794,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Solway Coast AONB Core Funding,External Courses & Seminar Fees,02/07/2013,14923,553.00,NAAONB,A00735,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Workington Town Centre,External Maintenance & Decoration,02/07/2013,14924,128.00,Redacted information - included personal information ,C00008,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,02/07/2013,14925,"2,330.00",FIRTH FABRICATION SERVICES,C00020,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15701,Supplies & Services,Carnegie Theatre,Installation Costs,20/06/2013,14926,61.25,BRITISH TELECOMMUNICATIONS,X00004,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15701,Supplies & Services,Carnegie Theatre,Installation Costs,25/06/2013,14927,46.89,BRITISH TELECOMMUNICATIONS,X00004,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,Carnegie Theatre,Call Charges,25/06/2013,14928,84.58,BRITISH TELECOMMUNICATIONS,X00004,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15701,Supplies & Services,Carnegie Theatre,Installation Costs,25/06/2013,14929,37.89,BRITISH TELECOMMUNICATIONS,X00004,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,27/06/2013,14930,434.00,KENNEDYS LAW LLP,A01842,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,Shared IT Services,Call Charges,01/07/2013,14931,633.81,CABLE & WIRELESS/VODAFONE,A00934,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Other Land & Buildings,Water & Sewage,02/07/2013,14932,34.54,UNITED UTILITIES ,X00011,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73101,Holding and Control Accounts,Allerdale House Tea Fund,Holding Accounts General - Income,01/07/2013,14933,17.54,BOOKER CASH & CARRY,A01419,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,03/07/2013,14934,95.00,Redacted information - included personal information ,M00203,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,25/06/2013,14935,37.06,Redacted information - included personal information ,M00202,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/07/2013,14936,"4,316.63",Redacted information - included personal information ,M00155,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,27/06/2013,14938,192.00,CARLISLE LEISURE LTD,A00136,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,25/06/2013,14939,"50,842.60",T ARMSTRONG - CONSTRUCT,C00003,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,02/07/2013,14940,"2,000.00",STOMPING GROUND,A01843,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,03/07/2013,14941,422.42,WYG ENGINEERING LTD,A00155,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,03/07/2013,14942,"3,328.76",WYG ENGINEERING LTD,A00155,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,03/07/2013,14943,704.30,WYG ENGINEERING LTD,A00155,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,03/07/2013,14944,45.00,HM LAND REGISTRY,A00505,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,03/08/2013,14945,1.00,HM LAND REGISTRY,A00505,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,04/07/2013,14946,900.00,COCKERMOUTH ROCK FESTIVAL LTD,A01293,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,26/06/2013,14947,450.00,FRIENDS OF SILLOTH GREEN,M00204,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,03/07/2013,14948,450.00,WIGTON YOUTH  STATION,M00205,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,11/06/2013,14949,430.00,XEROX OFFICE SUPPLIES,A00366,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Elections,Use of External Printers,20/06/2013,14950,243.00,FIRPRESS PRINTERS,A00063,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,27/06/2013,14951,250.00,CN MAGAZINES,A01413,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,27/06/2013,14952,250.00,CN MAGAZINES,A01413,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,27/06/2013,14953,12.69,RICOH UK LTD,A00037,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,27/06/2013,14954,8.73,RICOH UK LTD,A00037,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Communications and Marketing,Postage,01/07/2013,14955,"2,907.45",THE NATIONAL LEAFLET COMPANY,A01283,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,25/06/2013,14956,350.00,KINGS CHAMBERS,A00348,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,20/06/2013,14957,79.00,FIRPRESS PRINTERS,A00063,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,25/06/2013,14958,-79.00,FIRPRESS PRINTERS,A00063,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,27/06/2013,14959,97.00,ROYAL MAIL LETTERS,X00021,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,02/07/2013,14960,"2,947.00",PAKFLATT (UK) LTD,A00810,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Carnegie Theatre,Equipment Costs,09/06/2013,14961,328.90,HSBC CARD SERVICES,X00000,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Communications and Marketing,Postage,01/07/2013,14962,73.63,THE NATIONAL LEAFLET COMPANY,A01283,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,04/07/2013,14963,68.18,Redacted information - included personal information ,M00206,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,04/07/2013,14964,23.59,Redacted information - included personal information ,M00207,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,04/07/2013,14965,36.07,Redacted information - included personal information ,M00208,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,04/07/2013,14966,60.98,Redacted information - included personal information ,M00209,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,04/07/2013,14967,43.59,Redacted information - included personal information ,M00210,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,04/07/2013,14968,45.49,Redacted information - included personal information ,M00211,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,04/07/2013,14969,180.00,Redacted information - included personal information ,M00212,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,04/06/2013,14970,71.96,ADECCO RECRUITMENT,A00188,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Communications and Marketing,Publications and Periodicals,04/06/2013,14971,66.00,P & D NEWSAGENTS,A00237,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,11/06/2013,14972,314.47,ADECCO RECRUITMENT,A00188,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,19/06/2013,14973,394.42,ADECCO RECRUITMENT,A00188,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,25/06/2013,14974,394.42,ADECCO RECRUITMENT,A00188,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Food and Occupational Health,Budget-Services,26/06/2013,14975,143.80,PUBLIC HEALTH ENGLAND,A01839,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Food and Occupational Health,Budget-Services,26/06/2013,14976,143.80,PUBLIC HEALTH ENGLAND,A01839,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,27/06/2013,14977,384.00,VENN GROUP,A01836,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,01/07/2013,14978,394.42,ADECCO RECRUITMENT,A00188,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15300,Supplies & Services,Food and Occupational Health,Budget-Prov of Clothing and Equipment,01/07/2013,14979,71.96,BERENDSEN UK LTD,A00027,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15300,Supplies & Services,Food and Occupational Health,Budget-Prov of Clothing and Equipment,01/07/2013,14980,-45.51,BERENDSEN UK LTD,A00027,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),25/06/2013,14981,"4,317.30",FCC RECYCLING (UK) LTD (ALCO),A00185,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),27/06/2013,14982,240.32,THOMPSONS PLANT HIRE LTD,A00262,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),01/07/2013,14983,"3,437.50",THOMPSONS PLANT HIRE LTD,A00262,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),01/07/2013,14984,33.00,THOMPSONS PLANT HIRE LTD,A00262,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),02/07/2013,14985,"3,086.92",FCC RECYCLING (UK) LTD (ALCO),A00185,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15701,Supplies & Services,Environmental Services Pay Group,Installation Costs,26/06/2013,14986,23.09,VODAFONE CORPORATE LTD,A00198,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Environmental Services Pay Group,Postage,01/07/2013,14987,200.00,ROYAL MAIL LETTERS,X00021,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),13/06/2013,14988,525.00,ZURICH MUNICIPAL,A00429,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Other Land & Buildings,External Maintenance & Decoration,26/06/2013,14989,"2,139.50",JOHN ELLIOTT LIMITED,C00023,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),27/06/2013,14990,665.00,BOX CLEVER STORAGE,A00880,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Food and Occupational Health,Budget-Services,01/07/2013,14991,235.00,MP MARINE LTD,A00113,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property,Inspections and Services,02/07/2013,14992,885.00,WEST COAST THERMAL LIMITED,C00040,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,02/07/2013,14993,108.00,WF HYGIENE & CLEANING SUPPLIES,A01794,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15802,Supplies & Services,Shared IT Services,Hardware Maintenance,05/07/2013,14994,"5,774.95",NETCENTRIX LIMITED,A00106,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,05/07/2013,14995,"1,300.00",HAYS,A00280,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,05/07/2013,14996,"3,008.60",EVERSHEDS LLP,A01516,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,05/07/2013,14997,25.98,JAMES STREET GROUP PRACTICE,A00462,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,05/07/2013,14998,100.00,KINGS CHAMBERS,A00348,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,05/07/2013,14999,30.00,MEPOS LIMITED,A01286,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15903,Supplies & Services,Members Services,"Courses, Training & Seminars",05/07/2013,15000,3.37,K&R BADGES LIMITED,A01328,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
