Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,FA99,Transfer Payments,Flood Recovery Grant,General,02/06/2010,435997,50000.00,KESWICK T.C.           ,X00080,3,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,30/06/2010,436000,8768.16,DERWENT & SOLWAY HOUSING ASSO ,A00219,3,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,30/06/2010,436001,6805.66,DERWENT & SOLWAY HOUSING ASSO ,A00219,3,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,02/06/2010,436002,3085.00,Redacted information - included personal information ,X00188,3,2010
Allerdale Borough Council,QF04,Capital Expenditure,T.H.I.,To Private Individuals - General,02/06/2010,436003,10816.17,Redacted information - included personal information ,X00187,3,2010
Allerdale Borough Council,QF04,Capital Expenditure,T.H.I.,To Private Individuals - General,02/06/2010,436004,5761.78,N J HODGSON CO LTD     ,X00168,3,2010
Allerdale Borough Council,FA01,Transfer Payments,Flood Recovery Grant,Private Individuals,02/06/2010,436011,6500.00,Redacted information - included personal information ,M00832,3,2010
Allerdale Borough Council,EA15,Third Party Payments,Grants to Voluntary Organisations,Voluntary Organisations,02/06/2010,436012,16250.00,CITIZENS ADVICE BUREAU        ,A01181,3,2010
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,23/06/2010,436901,1140.00,PARALOGIC LTD                 ,A00102,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,09/06/2010,436902,3919.60,D A HARRISON LTD                 ,A00264,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,16/06/2010,436904,918.75,MORGAN HUNT PUBLIC SECTOR LTD ,A00725,3,2010
Allerdale Borough Council,DD01,Supplies and Services,Shared IT,General stationery,23/06/2010,436906,589.25,XEROX OFFICE SUPPLIES         ,A00366,3,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 ,To Private Individuals,09/06/2010,436911,12525.50,MARK LISTER ROOFING CON,X00189,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,09/06/2010,436920,2166.78,WASTE RECYCLING LTD T/A ALCO  ,A00185,3,2010
Allerdale Borough Council,DA01,Supplies and Services,Recycling,Equipment Costs,23/06/2010,436921,6781.44,CRAEMER UK LTD                ,A01016,3,2010
Allerdale Borough Council,DA01,Supplies and Services,Recycling,Equipment Costs,23/06/2010,436926,6746.12,CRAEMER UK LTD                ,A01016,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Transformation,Consultants Fees,09/06/2010,436932,2918.40,NORTH WEST EMPLOYERS          ,A00139,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,09/06/2010,436933,5498.26,CAPITA SYMONDS - ARCHITECTURE ,A00774,3,2010
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,09/06/2010,436934,578.50,ROYAL MAIL LETTERS     ,X00021,3,2010
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,09/06/2010,436935,830.83,ROYAL MAIL LETTERS     ,X00021,3,2010
Allerdale Borough Council,DD03,Supplies and Services,Flood Recovery Grant,Publications and Periodicals,09/06/2010,436936,1702.13,WASHINGTON CENTRAL HOTEL      ,A00153,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Environmental Protection,Consultants Fees,16/06/2010,436939,69212.00,JACOBS ENGINEERING            ,A00174,3,2010
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,09/06/2010,436942,505.89,UNITED UTILITIES ,X00011,3,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,09/06/2010,436944,2050.00,CONTRACT FENCING LTD          ,A00975,3,2010
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,16/06/2010,436945,2150.00,Redacted information - included personal information ,A01247,3,2010
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",09/06/2010,436951,519.00,LOCAL GOVERNEMENT ASSOC       ,A00909,3,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,09/06/2010,436952,1590.75,SOUTHERN ELECTRIC - POB,X00018,3,2010
Allerdale Borough Council,DG04,Supplies and Services,Shared IT,Mobile Phones,09/06/2010,436953,1645.67,VODAFONE CORPORATE LTD        ,A00551,3,2010
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",09/06/2010,436954,519.00,LOCAL GOVERNEMENT ASSOC       ,A00909,3,2010
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",09/06/2010,436955,519.00,LOCAL GOVERNEMENT ASSOC       ,A00909,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,16/06/2010,436958,1103.71,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",09/06/2010,436960,519.00,LOCAL GOVERNEMENT ASSOC       ,A00909,3,2010
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,23/06/2010,436962,2134.20,CAPITA SYMONDS - ARCHITECTURE ,A00774,3,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,09/06/2010,436964,1930.53,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,3,2010
Allerdale Borough Council,AE02,Employee related expenditure,Corporate Recruitment,Interview expenses,09/06/2010,436965,2821.71,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,3,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,09/06/2010,436966,1144.96,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,3,2010
Allerdale Borough Council,EA14,Third Party Payments,Trade Waste,Other Local Authorities,24/05/2010,436967,83847.72,CUMBRIA COUNTY COUNCIL        ,A00920,3,2010
Allerdale Borough Council,DD05,Supplies and Services,Communications and Marketing,Use of External Printers,09/06/2010,436980,2485.00,CUMBRIAN NEWSPAPERS LTD       ,A01200,3,2010
Allerdale Borough Council,DD01,Supplies and Services,Licensing Service,General stationery,09/06/2010,436987,518.80,MOTIF SIGN & DISPLAY          ,A00158,3,2010
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,09/06/2010,436993,19460.78,UNITED UTILITIES ,X00011,3,2010
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,16/06/2010,437016,556.80,Redacted information - included personal information ,C00023,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Benefits,Consultants Fees,09/06/2010,437018,17250.00,NORTHGATE MANAGED SERVICES    ,A00849,3,2010
Allerdale Borough Council,DE08,Supplies and Services,Finance and Accounting - Pay Groups,Subscriptions,09/06/2010,437021,1250.00,CIPFA                         ,A00572,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,23/06/2010,437025,1026.00,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,23/06/2010,437026,1161.00,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,23/06/2010,437027,1103.71,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,09/06/2010,437028,648.00,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,09/06/2010,437029,1080.00,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,09/06/2010,437030,999.00,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,09/06/2010,437031,1080.00,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,09/06/2010,437032,999.00,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,16/06/2010,437033,1080.00,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,16/06/2010,437034,972.00,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Customer Services Directorate - Pay Groups,Consultants Fees,09/06/2010,437037,5860.80,DIGITERATI LTD                ,A00883,3,2010
Allerdale Borough Council,QD01,Capital Expenditure,Derwentside Renewal Works,Architects Fees,09/06/2010,437039,8500.00,MICHAEL DYSON ASSOCIATES LTD  ,A01038,3,2010
Allerdale Borough Council,QD01,Capital Expenditure,Derwentside Renewal Works,Architects Fees,30/06/2010,437040,4607.14,MICHAEL DYSON ASSOCIATES LTD  ,A01038,3,2010
Allerdale Borough Council,DM99,Supplies and Services,Elections,General,30/06/2010,437042,1500.00,ELECTION CLAIMS UNIT   ,M00837,3,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,14/06/2010,437043,649.45,BRITISH GAS  ,X00006,3,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,09/06/2010,437047,1850.00,P B A WINDOWS LTD      ,X00190,3,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,09/06/2010,437049,4649.50,T GLENDINNING & CO LTD        ,C00039,3,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,09/06/2010,437050,2980.00,TOP NOTCH              ,X00165,3,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,09/06/2010,437051,3990.00,DOLPHIN STAIRLIFTS CUMB,X00107,3,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,09/06/2010,437053,3965.00,FREELIFT LTD           ,X00166,3,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,09/06/2010,437054,2793.86,PARTNERSHIP IN PROP MGM,X00120,3,2010
Allerdale Borough Council,IB05,Income,Mayors Charity,Contribution from The Public,09/06/2010,437056,3000.00,GRAHAM FULFORD CHARITABLE FUND,M00792,3,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,09/06/2010,437058,7700.00,GMC QULAITY HOMES LIMIT,X00186,3,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,09/06/2010,437059,2437.56,Redacted information - included personal information ,M00154,3,2010
Allerdale Borough Council,EA14,Third Party Payments,Trade Waste,Other Local Authorities,23/06/2010,437062,83847.72,CUMBRIA COUNTY COUNCIL        ,A01124,3,2010
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,16/06/2010,437519,8130.00,CUMBRIA COUNTY - GENERAL A/C  ,A00066,3,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,16/06/2010,437520,851.06,Redacted information - included personal information ,A00009,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Environmental Health - Pay Groups,Consultants Fees,30/06/2010,437523,2424.51,Redacted information - included personal information ,A00223,3,2010
Allerdale Borough Council,BC01,Premises related expenditure,Crime Prevention,Security,30/06/2010,437525,21660.00,ADT FIRE & SECURITY PLC       ,C00035,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,23/06/2010,437527,918.75,MORGAN HUNT PUBLIC SECTOR LTD ,A00725,3,2010
Allerdale Borough Council,DK99,Supplies and Services,Leisure - Arts Development,Promotions General,16/06/2010,437529,2000.00,THEATRE BY THE LAKE           ,A00581,3,2010
Allerdale Borough Council,DE99,Supplies and Services,Planning Policy,Other Fees,16/06/2010,437534,4930.00,TULLIE HOUE MUSEUM            ,A01238,3,2010
Allerdale Borough Council,EA17,Third Party Payments,Economic Regeneration,Other Agencies,16/06/2010,437549,8333.00,HARVEST HOUSING GROUP LTD     ,A00729,3,2010
Allerdale Borough Council,EA17,Third Party Payments,Community Investment,Other Agencies,23/07/2010,437556,30000.00,CUMBRIA COMMUNITY FOUND,M00144,3,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,30/06/2010,437560,2831.64,MIDLAND SOFTWARE LTD          ,A00296,3,2010
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,16/06/2010,437564,894.97,UNITED UTILITIES,X00011,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,30/06/2010,437568,1103.71,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,DA01,Supplies and Services,Corporate Property,Equipment Costs,16/06/2010,437573,1039.98,OYEZSTRAKER OFFICE SUPPLIES   ,A00142,3,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,30/06/2010,437574,6000.00,CAPITA BUSINESS SERVICES LTD  ,A01264,3,2010
Allerdale Borough Council,CB01,Transport related expenditure,Maryport Harbour - Support for Regeneration,Public Transport,16/06/2010,437575,20000.00,MARYPORT DEVELOPMENTS LTD     ,A00186,3,2010
Allerdale Borough Council,DE08,Supplies and Services,Offstreet - Owned,Subscriptions,16/06/2010,437577,725.00,BRITISH PARKING ASSOCIATION   ,A00468,3,2010
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,30/06/2010,437585,81734.33,PHOENIX SOFTWARE LTD          ,A00229,3,2010
Allerdale Borough Council,EA01,Third Party Payments,Recycling,Cleansing,23/06/2010,437586,790.50,Redacted information - included personal information ,C00023,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,23/06/2010,437587,994.50,Redacted information - included personal information ,C00023,3,2010
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,16/06/2010,437589,1058.06,INSTOCK (CHANDLERS)           ,A00050,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,30/06/2010,437591,999.00,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,DA01,Supplies and Services,Trade Waste,Equipment Costs,30/06/2010,437592,904.00,CRAEMER UK LTD                ,A01016,3,2010
Allerdale Borough Council,EA17,Third Party Payments,LABGI Funded Projects,Other Agencies,07/07/2010,437594,1890.89,CUMBRIA COUNTY COUNCIL        ,A00920,3,2010
Allerdale Borough Council,DE06,Supplies and Services,Animal Welfare,Professional Services,16/06/2010,437596,525.00,MILLCROFT VETERINARY GROUP    ,A00211,3,2010
Allerdale Borough Council,EA01,Third Party Payments,ES - Street Cleansing,Cleansing,16/06/2010,437598,49231.84,FOCSA SERVICES (UK) LTD       ,A00085,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,16/06/2010,437602,2178.54,WASTE RECYCLING LTD T/A ALCO  ,A00185,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,16/06/2010,437605,7795.89,D A HARRISON LTD                 ,A00264,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,16/06/2010,437606,3400.00,D A HARRISON LTD                 ,A00264,3,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,09/07/2010,437607,2810.53,EDF ENERGY ,X00007,3,2010
Allerdale Borough Council,BB01,Premises related expenditure,Homelessness,Internal Maintenance,16/06/2010,437608,857.36,DERWENT & SOLWAY HOUSING ASSOC ,A00219,3,2010
Allerdale Borough Council,AE01,Employee related expenditure,Corporate Recruitment,Advertising vacancies,16/06/2010,437610,560.67,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,3,2010
Allerdale Borough Council,DJ03,Supplies and Services,Customer Contact Centre - Pay Groups,Collection Services,30/06/2010,437611,1490.35,SECURITY PLUS + LIMITED       ,A00503,3,2010
Allerdale Borough Council,BD02,Premises related expenditure,Street & Footway Maintenance,Electricity,16/06/2010,437613,3843.60,EDF ENERGY ,X00019,3,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,16/06/2010,437617,1882.67,EON     ,X00017,3,2010
Allerdale Borough Council,DE06,Supplies and Services,Animal Welfare,Professional Services,16/06/2010,437618,525.00,MILLCROFT VETERINARY GROUP    ,A00211,3,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,16/06/2010,437620,953.55,HOME GROUP LTD                ,A00423,3,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,16/06/2010,437621,1084.20,HOME GROUP LTD                ,A00423,3,2010
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,16/06/2010,437626,3550.00,CAPITA SYMONDS                ,A00775,3,2010
Allerdale Borough Council,DE14,Supplies and Services,Mayor's Fund,Public Entertaiment,16/06/2010,437627,765.96,CARLISLE LEISURE LTD          ,A00136,3,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,16/06/2010,437628,2940.00,TOP NOTCH              ,X00165,3,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 ,To Private Individuals,16/06/2010,437629,523.25,GARY CLAGUE PLASTERING ,X00191,3,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,09/07/2010,437630,8401.22,DERWENT & SOLWAY HOUSING ASSO ,A00219,3,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,09/07/2010,437631,9373.57,DERWENT & SOLWAY HOUSING ASSO ,A00219,3,2010
Allerdale Borough Council,BA01,Premises related expenditure,Derwent Forest - Leases,External Maintenance & Decoration,16/06/2010,437640,20078.03,ELITE ENVIRONMENTAL (UK) LTD  ,A01114,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,30/06/2010,437644,999.00,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,16/06/2010,437645,2088.38,WASTE RECYCLING LTD T/A ALCO  ,A00185,3,2010
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,General,16/06/2010,437657,1265.16,AMEY LG LTD                   ,C00081,3,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,16/06/2010,437662,755.00,NCC SERVICES LTD              ,A00933,3,2010
Allerdale Borough Council,DH13,Supplies and Services,Shared IT,Software Miscellaneous ,16/06/2010,437663,2000.00,TAMESIDE METROPOLITAN BOROUGH ,A00231,3,2010
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,07/07/2010,437665,20298.15,NETCENTRIX LIMITED            ,A00106,3,2010
Allerdale Borough Council,DH02,Supplies and Services,IT Provision,Hardware Maintenance,07/07/2010,437666,33564.00,NETCENTRIX LIMITED            ,A00106,3,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,07/07/2010,437667,18828.00,NETCENTRIX LIMITED            ,A00106,3,2010
Allerdale Borough Council,DK99,Supplies and Services,Sports Development,Promotions General,16/06/2010,437672,4440.00,HEALTH2FITNESS LTD            ,A01235,3,2010
Allerdale Borough Council,DK99,Supplies and Services,Sports Development,Promotions General,16/06/2010,437687,2430.00,HEALTH2FITNESS LTD            ,A01235,3,2010
Allerdale Borough Council,BD09,Premises related expenditure,Insurances,Buildings and Contents Insurance,16/06/2010,437688,525.00,ZURICH MUNICIPAL              ,A00429,3,2010
Allerdale Borough Council,BD09,Premises related expenditure,Insurances,Buildings and Contents Insurance,16/06/2010,437689,71982.69,ZURICH MUNICIPAL              ,A00429,3,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,16/06/2010,437693,1880.73,BIZZ ENERGY LIMITED           ,BIZZBIZZ,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Customer Contact Centre,Consultants Fees,16/06/2010,437694,795.00,DIGITERATI LTD                ,A00883,3,2010
Allerdale Borough Council,BD05,Premises related expenditure,Parking Services - Multi-storey,Rentals and Lease Charges,23/06/2010,437695,54000.00,RIDDELLTPS                    ,A00824,3,2010
Allerdale Borough Council,BC01,Premises related expenditure,Crime Prevention,Security,23/06/2010,437697,3000.00,ADT FIRE & SECURITY PLC       ,C00035,3,2010
Allerdale Borough Council,BC01,Premises related expenditure,Crime Prevention,Security,23/06/2010,437698,11760.00,ADT FIRE & SECURITY PLC       ,C00035,3,2010
Allerdale Borough Council,DF03,Supplies and Services,Document Management - Pay Groups,Franking Machine Costs other,16/06/2010,437699,7692.55,FP TELESET                    ,A00428,3,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,16/06/2010,437702,5008.00,T ARMSTRONG - CONSTRUCTION    ,C00003,3,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 ,To Private Individuals,16/06/2010,437704,5854.05,BROWN & ARMSTRONG LTD         ,C00043,3,2010
Allerdale Borough Council,QF04,Capital Expenditure,T.H.I.,To Private Individuals - General,16/06/2010,437706,11529.05,Redacted information - included personal information ,X00187,3,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 ,To Private Individuals,16/06/2010,437708,4700.00,SLATES AND LADDERS     ,X00179,3,2010
Allerdale Borough Council,FA01,Transfer Payments,LABGI Funded Projects,Private Individuals,16/06/2010,437710,584.57,Redacted information - included personal information ,M00846,3,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,16/06/2010,437716,3071.00,J & S WILKINSON LTD    ,X00192,3,2010
Allerdale Borough Council,BB01,Premises related expenditure,Homelessness,Internal Maintenance,16/06/2010,437721,890.00,Redacted information - included personal information ,C00102,3,2010
