Company Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,05/06/2019,433440,589.04,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,05/06/2019,433441,1050.00,G2 RECRUITMENT SOLUTIONS LTD,C00198,3,2019
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,19/06/2019,433442,277.60,HAYS SPECIALIST RECRUITMENT LTD,A00280,3,2019
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,05/06/2019,433443,589.04,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,12/06/2019,433444,504.00,NEWSQUEST MEDIA GROUP,A02348,3,2019
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,05/06/2019,433445,500.00,CENTRE FOR LEADERSHIP PERFORMANCE,A01504,3,2019
Allerdale Borough Council,52106,Capital Expenditure,Solway coast multi-user pathway,Consultants Fees (Capital),12/06/2019,433446,6716.00,BLOOM PROCUREMENT SERVICES LTD,A02360,3,2019
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,05/06/2019,433447,240.00,Redacted information - included personal information ,A02594,3,2019
Allerdale Borough Council,15506,Supplies & Services,Banking and Interest,Professional Services,12/06/2019,433448,250.00,YOUR PENSION SERVICE ,A01465,3,2019
Allerdale Borough Council,12501,Premises,Other Land & Buildings,NNDR and Other Occupancy Charges,05/06/2019,433449,7308.00,ALLERDALE,A00342,3,2019
Allerdale Borough Council,12403,Premises,Homelessness,Gas,05/06/2019,433450,145.10,NPOWER,X00277,3,2019
Allerdale Borough Council,12403,Premises,Homelessness,Gas,05/06/2019,433451,101.60,NPOWER,X00277,3,2019
Allerdale Borough Council,12403,Premises,Homelessness,Gas,05/06/2019,433452,74.98,NPOWER,X00277,3,2019
Allerdale Borough Council,12403,Premises,Homelessness,Gas,05/06/2019,433453,113.48,NPOWER,X00277,3,2019
Allerdale Borough Council,12403,Premises,Homelessness,Gas,05/06/2019,433454,374.82,NPOWER,X00277,3,2019
Allerdale Borough Council,12403,Premises,Homelessness,Gas,05/06/2019,433455,239.28,NPOWER,X00277,3,2019
Allerdale Borough Council,15506,Supplies & Services,Estates,Professional Services,05/06/2019,433456,1080.00,CARIGIET COWEN,A01190,3,2019
Allerdale Borough Council,15301,Supplies & Services,Street Scene,Uniforms,26/06/2019,433457,-69.58,ARCO LIMITED ,A00045,3,2019
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,05/06/2019,433458,22.12,EON ,X00016,3,2019
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,05/06/2019,433459,14.55,BRITISH GAS ,X00039,3,2019
Allerdale Borough Council,14101,Transport,Waste Contract  Operational Costs,Vehicle Leasing,05/06/2019,433460,808.40,DAYS FLEET,A02515,3,2019
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,05/06/2019,433461,600.98,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,05/06/2019,433462,573.12,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,05/06/2019,433463,5.00,Redacted information - included personal information ,M01642,3,2019
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,05/06/2019,433464,6.42,Redacted information - included personal information ,M01643,3,2019
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,05/06/2019,433465,143.33,Redacted information - included personal information ,M01644,3,2019
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,05/06/2019,433466,6.42,Redacted information - included personal information ,M01645,3,2019
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,05/06/2019,433467,25.00,Redacted information - included personal information ,M01646,3,2019
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,05/06/2019,433468,25.00,Redacted information - included personal information ,M01647,3,2019
Allerdale Borough Council,20111,Third Party Payments,Localities & Partnerships,Voluntary Organisations,05/06/2019,433469,1000.00,SOLWAY FIRTH PARTNERSHIP,A01548,3,2019
Allerdale Borough Council,15405,Supplies & Services,Off-street - Owned,Use of External Printers,12/06/2019,433470,545.00,FIRPRESS PRINTERS,A00063,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,12/06/2019,433471,589.04,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,12/06/2019,433472,589.04,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,12/06/2019,433473,589.04,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,12/06/2019,433474,616.90,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,12/06/2019,433475,501.48,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,15301,Supplies & Services,Communications and Marketing,Uniforms,26/06/2019,433476,86.60,K&R BADGES LIMITED,A01328,3,2019
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,12/06/2019,433477,79.20,AL'S KITCHEN LTD,A00187,3,2019
Allerdale Borough Council,15403,Supplies & Services,Communications and Marketing,Publications and Periodicals,12/06/2019,433479,123.30,P & D NEWSAGENTS,A00237,3,2019
Allerdale Borough Council,15604,Supplies & Services,Corporate Postage and Stationary,Franking Machine refills,12/06/2019,433480,10000.00,FP TELESET,A00428,3,2019
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,26/06/2019,433481,29.81,LYRECO,A00043,3,2019
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,26/06/2019,433482,188.78,LYRECO,A00043,3,2019
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,26/06/2019,433483,28.91,LYRECO,A00043,3,2019
Allerdale Borough Council,15506,Supplies & Services,Reedlands Road Industrial Development,Professional Services,12/06/2019,433484,13725.62,KIER SERVICES MAINTENANCE EAST,C00226,3,2019
Allerdale Borough Council,15506,Supplies & Services,Reedlands Road Industrial Development,Professional Services,12/06/2019,433485,28533.30,KIER SERVICES MAINTENANCE EAST,C00226,3,2019
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,26/06/2019,433486,201.13,LYRECO,A00043,3,2019
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,26/06/2019,433487,341.37,LYRECO,A00043,3,2019
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,26/06/2019,433488,3152.15,PROGRAMME OFFICER SOLUTIONS LTD,A01852,3,2019
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,12/06/2019,433489,429.60,BEVAN BRITTAN LLP,A02181,3,2019
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,12/06/2019,433490,840.00,LAKES COLLEGE WEST CUMB,A00093,3,2019
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,12/06/2019,433491,1354.00,Redacted information - included personal information ,A02645,3,2019
Allerdale Borough Council,15501,Supplies & Services,Local Development Framework,Consultants Fees,26/06/2019,433492,1901.60,OVE ARUP & PARTNERS LTD,A02417,3,2019
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,12/06/2019,433493,493.52,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,12/06/2019,433494,87.56,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,15501,Supplies & Services,Food Safety & Occupational Health,Consultants Fees,12/06/2019,433495,1050.00,TRACY HOWARD YOUR BEST OPTION,A02376,3,2019
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,12/06/2019,433496,315.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,3,2019
Allerdale Borough Council,10605,Employee Costs,Members Services,Travel,12/06/2019,433497,180.00,REAYS COACHES LTD,A01280,3,2019
Allerdale Borough Council,15802,Supplies & Services,ICT Infrastructure Costs,Hardware Maintenance,03/07/2019,433498,2420.00,ELITETELE.COM,A02517,3,2019
Allerdale Borough Council,15802,Supplies & Services,ICT Infrastructure Costs,Hardware Maintenance,03/07/2019,433499,5284.00,ELITETELE.COM,A02517,3,2019
Allerdale Borough Council,15802,Supplies & Services,IT Services,Hardware Maintenance,03/07/2019,433500,10786.60,ELITETELE.COM,A02517,3,2019
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,12/06/2019,433501,854.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,3,2019
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,12/06/2019,433502,1170.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,3,2019
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,12/06/2019,433503,319.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,3,2019
Allerdale Borough Council,12100,Premises,MSCP Maintenance,Budget-External Maintenance & Decoration,19/06/2019,433504,724.04,WYG ENGINEERING LTD,A00155,3,2019
Allerdale Borough Council,16350,Supplies & Services,Mayoral Services,Miscellaneous Expenses,12/06/2019,433505,128.60,JIM DAVIS PHOTOGRAPHY,A00627,3,2019
Allerdale Borough Council,12309,Premises,Multi Storey Car Park Utilities & Maint,Fire and Safety,26/06/2019,433506,170.86,COOK FIRE & SECURITY LTD,A02485,3,2019
Allerdale Borough Council,12309,Premises,Multi Storey Car Park Utilities & Maint,Fire and Safety,26/06/2019,433507,240.00,COOK FIRE & SECURITY LTD,A02485,3,2019
Allerdale Borough Council,20150,Third Party Payments,Public Building Cleaning,General Partnership Service Fees,12/06/2019,433508,280.63,ORIAN SOLUTIONS LTD,A01814,3,2019
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,12/06/2019,433509,4100.00,STOBBARTS LIMITED,C00204,3,2019
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,12/06/2019,433510,450.00,THOMAS ARMSTRONG ,C00003,3,2019
Allerdale Borough Council,15505,Supplies & Services,Legal Services,Licences,26/06/2019,433511,250.00,LAWYERS IN LOCAL GOVERNMENT,A01878,3,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,12/06/2019,433512,874.32,COMPASS SERVICES GROUP,A00839,3,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/06/2019,433513,16.18,ALLPAY.NET LIMITED,A00714,3,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/06/2019,433514,17.09,ALLPAY.NET LIMITED,A00714,3,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/06/2019,433515,17.86,ALLPAY.NET LIMITED,A00714,3,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/06/2019,433516,43.14,ALLPAY.NET LIMITED,A00714,3,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/06/2019,433517,26.24,ALLPAY.NET LIMITED,A00714,3,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/06/2019,433518,33.08,ALLPAY.NET LIMITED,A00714,3,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/06/2019,433519,50.09,ALLPAY.NET LIMITED,A00714,3,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/06/2019,433520,1519.75,ALLPAY.NET LIMITED,A00714,3,2019
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,12/06/2019,433521,113.00,AL'S KITCHEN LTD,A00187,3,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/06/2019,433522,16.18,ALLPAY.NET LIMITED,A00714,3,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/06/2019,433523,16.18,ALLPAY.NET LIMITED,A00714,3,2019
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,12/06/2019,433524,2000.00,BIP SOLUTIONS,A01964,3,2019
Allerdale Borough Council,15101,Supplies & Services,Members Services,Equipment Costs,12/06/2019,433525,105.00,SHORTRIDGE LTD,A00265,3,2019
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,12/06/2019,433526,62.00,Redacted information - included personal information ,M01648,3,2019
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,12/06/2019,433527,350.00,HOME GROUP LTD,A00423,3,2019
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,12/06/2019,433528,855.00,Redacted information - included personal information ,M01649,3,2019
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,12/06/2019,433529,495.00,Redacted information - included personal information ,M01605,3,2019
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,12/06/2019,433530,429.17,Redacted information - included personal information ,M01650,3,2019
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,12/06/2019,433531,23533.05,KESWICK MINISTRIES,A02390,3,2019
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,12/06/2019,433532,45.00,VAIONI GROUP LTD,A02471,3,2019
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,12/06/2019,433533,98.91,PHOENIX SOFTWARE LTD,A00229,3,2019
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,12/06/2019,433534,42.00,FIRPRESS PRINTERS,A00063,3,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,12/06/2019,433535,31.00,COMPASS SERVICES GROUP,A00839,3,2019
Allerdale Borough Council,15403,Supplies & Services,Mayoral Services,Publications and Periodicals,12/06/2019,433536,14.40,P & D NEWSAGENTS,A00237,3,2019
Allerdale Borough Council,15101,Supplies & Services,Elections,Equipment Costs,26/06/2019,433537,263.67,NEOPOST LIMITED,A00455,3,2019
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,17/06/2019,433538,317.00,SAGE (UK) LTD ,A01911,3,2019
Allerdale Borough Council,14201,Transport,Mayoral Services,Public Transport,12/06/2019,433539,170.00,DJH SILLOTH LTD T/A SOLWAY PRIVATE HIRE,M00890,3,2019
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,26/06/2019,433540,45.00,VAIONI GROUP LTD,A02471,3,2019
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,12/06/2019,433541,937.50,G2 RECRUITMENT SOLUTIONS LTD,C00198,3,2019
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,19/06/2019,433542,697.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,3,2019
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,19/06/2019,433543,1054.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,3,2019
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,19/06/2019,433544,3057.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,3,2019
Allerdale Borough Council,53101,Capital Expenditure,Replacement Parking Meters,Purchase of Fixed Plant & Equip Capital,03/07/2019,433545,10625.00,KIEDIS LTD,A02658,3,2019
Allerdale Borough Council,50000,Capital Expenditure,Brow Top Enhancements,Capital Programme,12/06/2019,433546,14388.17,TOMAN PAVING LTD,C00223,3,2019
Allerdale Borough Council,15501,Supplies & Services,Solway Coast AONB Core Funding,Consultants Fees,03/07/2019,433547,3100.00,HERITAGE NATURALLY,A02648,3,2019
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,19/06/2019,433548,650.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,3,2019
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,19/06/2019,433549,100.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,3,2019
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,19/06/2019,433550,1360.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,3,2019
Allerdale Borough Council,15808,Supplies & Services,Solway Coast AONB Core Funding,Computer Consumables,,433551,485.36,BARCLAYCARD COMMERCIAL,X00207,3,2019
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB Core Funding,General Promotions,,433552,57.18,BARCLAYCARD COMMERCIAL,X00207,3,2019
Allerdale Borough Council,15813,Supplies & Services,IT Services,Software Miscellaneous,12/06/2019,433553,1100.00,MICHAEL CARDER LTD,A02493,3,2019
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,12/06/2019,433554,121.50,FREETHS LLP,A01821,3,2019
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,12/06/2019,433555,552.60,JJ GROUP (CONTRACTING) LTD,C00038,3,2019
Allerdale Borough Council,15405,Supplies & Services,Solway Coast AONB Core Funding,Use of External Printers,19/06/2019,433556,260.00,FIRPRESS PRINTERS,A00063,3,2019
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,19/06/2019,433557,120.00,Redacted information - included personal information ,A00561,3,2019
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,12/06/2019,433558,191.10,ORIAN SOLUTIONS LTD,A01814,3,2019
Allerdale Borough Council,10502,Employee Costs,Human Resources Pay Group,Interview Expenses,12/06/2019,433559,300.00,SUNDERLAND CITY COUNCIL,A00979,3,2019
Allerdale Borough Council,15101,Supplies & Services,European Election 2019,Equipment Costs,19/06/2019,433560,308.50,RHYTHM AV LTD,A01139,3,2019
Allerdale Borough Council,12101,Premises,Keswick Public Toliets,External Maintenance & Decoration,12/06/2019,433561,823.00,Redacted information - included personal information ,C00008,3,2019
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,12/06/2019,433562,600.00,GERRY MARTIN ASSOCIATES LTD,A02665,3,2019
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,26/06/2019,433563,425.25,NEWSQUEST MEDIA GROUP,A02348,3,2019
Allerdale Borough Council,53103,Not Applicable,Trade Waste,Purchase of Bins,12/06/2019,433564,22816.50,STORM ENVIRONMENTAL LIMITED,A02444,3,2019
Allerdale Borough Council,15501,Supplies & Services,Off-street - Owned,Consultants Fees,19/06/2019,433565,387.50,STEVE THOMPSON CONSULTING LTD,A02617,3,2019
Allerdale Borough Council,16101,Supplies & Services,Off-street - Owned,Statutory Notices,19/06/2019,433566,299.25,NEWSQUEST MEDIA GROUP,A02348,3,2019
Allerdale Borough Council,15501,Supplies & Services,Waste Contract  Operational Costs,Consultants Fees,12/06/2019,433567,12025.74,BEVAN BRITTAN LLP,A02181,3,2019
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,26/06/2019,433568,1101.60,3C PAYMENT LIMITED,A02382,3,2019
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,19/06/2019,433569,120.77,RELIANCE HIGH-TECH LTD,C00123,3,2019
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,12/06/2019,433570,50.00,MICHAEL DOUGLAS AUTO SALVAGE,A00078,3,2019
Allerdale Borough Council,15101,Supplies & Services,Multi-storey Car Park,Equipment Costs,26/06/2019,433571,2392.50,METRIC GROUP LTD,A00568,3,2019
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,26/06/2019,433572,560.00,NAGELS UK LTD,A01182,3,2019
Allerdale Borough Council,10401,Employee Costs,Building Control Recruitment,Agency Staff Costs,03/07/2019,433573,6250.05,THE OYSTER PARTNERSHIP LTD,C00118,3,2019
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,12/06/2019,433574,199.79,ORIAN SOLUTIONS LTD,A01814,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,12/06/2019,433575,197.50,SOLWAY PLAIN FUTURES LTD,A01194,3,2019
Allerdale Borough Council,10401,Employee Costs,Revenue,Agency Staff Costs,12/06/2019,433576,1650.00,G2 RECRUITMENT SOLUTIONS LTD,C00198,3,2019
Allerdale Borough Council,15103,Supplies & Services,European Election 2019,Purchase of Materials,19/06/2019,433577,808.50,PAKFLATT (UK) LTD,A00810,3,2019
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,12/06/2019,433578,96.97,ENTERPRISE RENT A CAR,A01367,3,2019
Allerdale Borough Council,14104,Transport,Property Services Pay Group,Repairs & Maintenance,26/06/2019,433579,816.43,MICHELDEVER TYRE SERVICES T/A P&R AUTOCENTRE,A02368,3,2019
Allerdale Borough Council,14103,Transport,Insurances,Insurance Council Vehicles,12/06/2019,433580,13342.56,JELF INSURANCE BROKERS LTD,A02549,3,2019
Allerdale Borough Council,15501,Supplies & Services,Local Development Framework,Consultants Fees,26/06/2019,433581,5466.00,OVE ARUP & PARTNERS LTD,A02417,3,2019
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,12/06/2019,433582,7969.39,JELF INSURANCE BROKERS LTD,A02549,3,2019
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,12/06/2019,433583,9800.00,JELF INSURANCE BROKERS LTD,A02549,3,2019
