Authority Name,Reference,Department,Description of Goods/Services,Supplier Name,Gross Total,Date PO Raised,Supplier Type,VAT Recovered
Allerdale Borough Council,1026606,ODT07,Agency Worker Salary,ADECCO RECRUITMENT,3120,06/04/2017,,
Allerdale Borough Council,1026607,AON02,Electronics,MAPLIN ELECTRONICS,233.97,06/04/2017,,
Allerdale Borough Council,1026609,GOV08,Taxi and personal licence badges/plates,NEWAUTO LTD T/A MOGO,2740.44,06/04/2017,,
Allerdale Borough Council,1026610,GOV07,RIPA Authority Management Course,BARON TRAINING LTD,650,06/04/2017,,
Allerdale Borough Council,1026612,ODT03,Income Generation  16 May 2017,GOVNET COMMUNICATION,462,06/04/2017,,
Allerdale Borough Council,1026618,ODT05,"RBS Maintenance for Allerdale, Carlisle & Copeland",CAPITA BUSINESS SERV,110752.5,06/04/2017,,
Allerdale Borough Council,1026620,FIN01,2 PLACES ON COURSE - BUSINESS RATES RETENTION MANCHESTER 25 APRIL 2017,LG FUTURES,420,06/04/2017,,
Allerdale Borough Council,1026621,HOH04,Recalibration of Trojan Noise Nuisance Recorder,CIRRUS RESEARCH,475.2,06/04/2017,,
Allerdale Borough Council,1026622,AON02,Timber,TREE ON THE HILL,330.88,06/04/2017,,
Allerdale Borough Council,1027394,HOH04,VDU Eyecare Vouchers,SPECSAVERS,204,07/04/2017,,
Allerdale Borough Council,1030064,FIN01,1 DAYS CONSULTANCY ON BANKREC MODULE 17TH  JULY PM/18TH JULY AM,CIVICA UK LIMITED,1332,07/04/2017,,
Allerdale Borough Council,1027403,DEV01,STRUCTURAL CALCULATION ASSESSMENT,BINGHAM YATES LIMITED,306,07/04/2017,,
Allerdale Borough Council,1027420,DEV03,Insert into MJ Magazine supplement,HEMMING GROUP LTD,1740,07/04/2017,,
Allerdale Borough Council,1027438,BUP04,Car Park Sign,FIRPRESS PRINTERS,252,07/04/2017,,
Allerdale Borough Council,1027439,FIN01,FAN SUBSCRIPTION 01/04/17-01/04/18,CIPFA,5742,07/04/2017,,
Allerdale Borough Council,1027440,ODT03,Third tier leadership and management programme 5 workshops 19 April 2017,Redacted information - included personal information ,4650,07/04/2017,,
Allerdale Borough Council,1027442,DEV02,LAMINATING POUCHES,HEATONS OFFICE,67.92,07/04/2017,,
Allerdale Borough Council,1027447,ODT05,Quotation � PMD070417MG/ALL,PMD MAGNETICS,751.2,07/04/2017,,
Allerdale Borough Council,1027964,DEV01,STRUCTURAL SURVEY,TWEDDELL & SLATER LTD,2340,10/04/2017,,
Allerdale Borough Council,1027990,BUP02,ROOFING WORKS TO THE EVOLUTION CENTRE,W HUGHES & SON LTD,35490,10/04/2017,,
Allerdale Borough Council,1027992,BUP02,REPLACEMENT WINDOWS FOR ALLERDALE HOUSE - 2ND FLOOR,KEVIN DICKINSON UPVC LTD,10250,10/04/2017,,
Allerdale Borough Council,1027993,COM05,Calendars,FIRPRESS PRINTERS,336,10/04/2017,,
Allerdale Borough Council,1028000,AON01,Contractor fees,THE ROYAL SOCIETY FO,1212,10/04/2017,,
Allerdale Borough Council,1027997,BUP02,ALLERDALE HOUSE - FURTHER REPLACEMENT OF WINDOWS ON 2ND FLOOR,TAYLOR'S JOINERY & PLASTICS LTD,4505.34,10/04/2017,,
Allerdale Borough Council,1028005,BUP02,WORKINGTON TOWN HALL - CCTV FAULT FOLLOWING POWER CUT,PROTEC SYSTEMS,42,10/04/2017,,
Allerdale Borough Council,1028006,BUP02,WORKINGTON TOWN HALL - INVESTIGATION OF FIRE ALARM FAULT ON 31/03/17,PROTEC SYSTEMS,42,10/04/2017,,
Allerdale Borough Council,1028007,ODT05,Quote No: 900537827,MISCO,189.41,10/04/2017,,
Allerdale Borough Council,1028009,BUP02,VARIOUS REPAIRS,Redacted information - included personal information ,1021,10/04/2017,,
Allerdale Borough Council,1028012,COM13,Professional Services,KNOWLES LIMITED,1107,10/04/2017,,
Allerdale Borough Council,1028014,COM13,Cleaning Services,BORDERBRITE LTD,300,10/04/2017,,
Allerdale Borough Council,1028018,GOV01,MAYORS WEEKLY NEWSPAPER,WBDESIGN LTD,84,10/04/2017,,
Allerdale Borough Council,1028021,BUP04,Machine Maintenance,METRIC GROUP LTD,19800,10/04/2017,,
Allerdale Borough Council,1028858,AON02,XR1750 Battery,ALPHA BATTERIES LTD,130,11/04/2017,,
Allerdale Borough Council,1057004,FIN01,1 MONTHS EST,ADECCO RECRUITMENT,8800.8,11/04/2017,,
Allerdale Borough Council,1028860,AON01,Strimmer for The Probation Service expenses 16/17,THOMAS ARMSTRONG,446.4,11/04/2017,,
Allerdale Borough Council,1078709,FIN01,1 MONTHS EXT,HAYS,8640,11/04/2017,,
Allerdale Borough Council,1028888,AON01,Pond liner & underlay for natterjacks at Mawbray Banks,FAWCETTS LINERS,1459.57,11/04/2017,,
Allerdale Borough Council,1028894,ODT07,FAO ELECTIONS,LYRECO,390.02,11/04/2017,,
Allerdale Borough Council,1028903,ODT07,A4 Paper,ANTALIS,300,11/04/2017,,
Allerdale Borough Council,1028980,DEV03,STEAM Report 2016,CUMBRIA TOURISM,3054,11/04/2017,,
Allerdale Borough Council,1028947,AON01,Toilet Rolls AONB Unit,YORKSHIRE PURCHASING,25.78,11/04/2017,,
Allerdale Borough Council,1028951,HOH02,Medical report,MARYPORT HEALTH SERVICES,30,11/04/2017,,
Allerdale Borough Council,1028974,BUP04,Cash Collection,G4S CASH SOLUTIONS (UK) LTD,17400,11/04/2017,,
Allerdale Borough Council,1028975,HOH01,Rents ,IMPACT HOUSING ASSOC,6240,11/04/2017,,
Allerdale Borough Council,1028977,COM05,Green Bins,A & C WEBER UK LIMITED,5052,11/04/2017,,
Allerdale Borough Council,1028978,COM05,Steel Bins,STRAIGHT LTD,5033.28,11/04/2017,,
Allerdale Borough Council,1028981,AON02,Lighting,LABCRAFT LTD,524.87,11/04/2017,,
Allerdale Borough Council,1030053,DEV03,Contribution towards CRP,CUMBRIA CC ,3000,12/04/2017,,
Allerdale Borough Council,1030084,ODT05,Quote ref 01053330,PHOENIX SOFTWARE LTD,290.16,12/04/2017,,
Allerdale Borough Council,1030085,ODT05,Quote No: 900538371,MISCO,68.74,12/04/2017,,
Allerdale Borough Council,1038079,DEV01,APPROVED DOCUMENTS,TSO LTD ,222,12/04/2017,,
Allerdale Borough Council,1047676,DEV01,Interim Building Control Surveyor 2017,A&H BUILDING CONTROL CONSULTANTS LTD,4000,12/04/2017,,
Allerdale Borough Council,1084988,DEV01,INTERIM BUILDING CONTROL MANAGER,EMA PLANNING LTD,41976,12/04/2017,,
Allerdale Borough Council,1030189,CMT01,Delivery of the Times and Star for the CEO's Office. April 17 to April 18,P & D NEWSAGENTS,70,04/04/2017,,
Allerdale Borough Council,1063506,DEV02,HEDGEROW ASSESSMENT,CAPITA,492.9,12/04/2017,,
Allerdale Borough Council,1030191,ODT03,Planning Support training,TREVOR ROBERTS ASSOC,240,12/04/2017,,
Allerdale Borough Council,1030198,BUP02,REPLACEMENT BATTERY NEEDED AFTER FIRE ALARMS SERVICE SOLWAY HOUSE,PROTEC SYSTEMS,30,12/04/2017,,
Allerdale Borough Council,1030882,BUP04,MOT & Repairs,FCC ENVIRONMENT SERV,108.22,13/04/2017,,
Allerdale Borough Council,1030883,COM08,Management Fee 17/18,WORKINGTON HERITAGE,36000,13/04/2017,,
Allerdale Borough Council,1088787,COM08,Ladies membership project CSAF,GREENWICH LEISURE LTD ,7503.84,13/04/2017,,
Allerdale Borough Council,1030886,BUP02, SERVICE AND REPAIRS 21/3/17,FCC ENVIRONMENT SERV,534.05,13/04/2017,,
Allerdale Borough Council,1030889,COM08,The Wave Management Fee 17/18,GREENWICH LEISURE LTD,156000,13/04/2017,,
Allerdale Borough Council,1030888,COM08,Leisure Centre Management Fee 17/18,GREENWICH LEISURE LTD,687565.2,13/04/2017,,
Allerdale Borough Council,1030899,COM08,Maryport Maritime Museum Management Fee 17/18,MARYPORT MARITIME ,14400,13/04/2017,,
Allerdale Borough Council,1030929,GOV07,Work Based Learning Fee,INSTITUTE OF LEGAL,180,13/04/2017,,
Allerdale Borough Council,1030932,ODT03,Natural Burial Module,INSTITUTE OF CEMETERY,714,13/04/2017,,
Allerdale Borough Council,1030934,GOV01,AGM & Mayor Making Ceremony Photographer,JIM DAVIS PHOTOGRAPH,174,13/04/2017,,
Allerdale Borough Council,1030935,COM04,Workington Quayside - landscaping works,ISS WATERERS LANDSCA,5067.04,13/04/2017,,
Allerdale Borough Council,1031874,CMT02,ADDITIONAL RENT AT WALKER PARK 2016-2017,KESWICK TOWN COUNCIL,14731.2,18/04/2017,,
Allerdale Borough Council,1031915,HOH02,Rent ,HOME GROUP LTD,4827.2,18/04/2017,,
Allerdale Borough Council,1031916,HOH02,Rent of homeless units 2017/18,DERWENT & SOLWAY HOUSE,24252.8,18/04/2017,,
Allerdale Borough Council,1031917,ODT03,E Learning platform buffet (9 march 2017) ,AL'S KITCHEN,40.32,18/04/2017,,
Allerdale Borough Council,1031918,ODT05,ICT Support for Shared Service Revs & Bens 1/1/17-31/3/17,CARLISLE CITY COUNCIL,7350.08,18/04/2017,,
Allerdale Borough Council,1031919,ODT05,MSFT for the quarter ending March 2017 for Azure Overage,PHOENIX SOFTWARE LTD,255.6,18/04/2017,,
Allerdale Borough Council,1031920,HOH02,Repairs to homeless units 2017/18,DERWENT & SOLWAY HOUSE,1800,18/04/2017,,
Allerdale Borough Council,1031921,CMT02,COVER OF ADDITIONAL RENT DUE FROM 01/04/2016,KESWICK TOWN COUNCIL,1520.4,18/04/2017,,
Allerdale Borough Council,1031922,ODT03,Psychomatric Testing 10 April 2017 ,SUNDERLAND CITY COUN,1500,18/04/2017,,
Allerdale Borough Council,1031923,COM11,membership fees,,534,18/04/2017,,
Allerdale Borough Council,1031924,COM11,membership fees & best value assessment questionaire,INSTITUTE OF CEMETERY,372,18/04/2017,,
Allerdale Borough Council,1034147,FIN01,,INSTITUTE OF CEMETERY,1680,19/04/2017,,
Allerdale Borough Council,1034148,DEV01,INSPECTION CARDS,FIRPRESS PRINTERS,179.94,19/04/2017,,
Allerdale Borough Council,1034152,DEV01,LABC DRAINAGE TRAINING,LABC DISTRICT SURVEY,180,19/04/2017,,
Allerdale Borough Council,1034182,ODT01,,Redacted information - included personal information ,1590,19/04/2017,,
Allerdale Borough Council,1034193,GOV07,Joint Venture/CPO training contribution,CARLISLE CITY COUNCIL,30,19/04/2017,,
Allerdale Borough Council,1034200,ODT01,In Cumbria Magazine ad,CN MAGAZINES,840,19/04/2017,,
Allerdale Borough Council,1034215,COM05,Data for SC Review,WASTE CONSULTING LLP,1188,19/04/2017,,
Allerdale Borough Council,1034224,COM05,Waste Recycling Leaflets,FIRPRESS PRINTERS,382.8,19/04/2017,,
Allerdale Borough Council,1038077,BUP02,TEA/COFFEE/SUGAR,BOOKER CASH AND CARRY,203.89,19/04/2017,,
Allerdale Borough Council,1034328,AON02,Car Hire,ENTERPRISE RENT A CAR,39.78,19/04/2017,,
Allerdale Borough Council,1034332,BUP04,Parking Cones,ARCO LIMITED,439.2,19/04/2017,,
Allerdale Borough Council,1034333,ODT07,Stationery Order,LYRECO,259.93,19/04/2017,,
Allerdale Borough Council,1035397,HOH04,Work carried out re prosecution,HOLDENS SOLICITORS,1200,20/04/2017,,
Allerdale Borough Council,1035403,HOH02,Medical report,JAMES STREET GROUP,25.98,20/04/2017,,
Allerdale Borough Council,1035414,HOH03,Membership fee 17/18,NORTHERN HOUSING CON,1062,20/04/2017,,
Allerdale Borough Council,1035434,ODT07,10 x Epson SJIC8K C33S020407,MILLGATE COMPUTER SYSTEMS,292.56,20/04/2017,,
Allerdale Borough Council,1035436,GOV04,50 x tactile voting devices,PAKFLATT (UK) LTD,309.6,20/04/2017,,
Allerdale Borough Council,1088786,ODT07,Franking Machine Credit,FP TELESET,12246.6,20/04/2017,,
Allerdale Borough Council,1035439,ODT07,Mailing Charges,UK MAIL GROUP PLC,48000,20/04/2017,,
Allerdale Borough Council,1035442,ODT01,Sign for Cockermouth office,FIRPRESS PRINTERS,66,20/04/2017,,
Allerdale Borough Council,1035450,ODT07,Wigton Office Rental,SOLWAY PLAIN FUTURES,2880,20/04/2017,,
Allerdale Borough Council,1035988,ODT03,Shadowing programme,CENTRE FOR LEADERSHIP,600,21/04/2017,,
Allerdale Borough Council,1035993,FIN04,ABC's Service Charge 17/18 Rural Services Network,NORTH KESTEVEN DISTR,2279,21/04/2017,,
Allerdale Borough Council,1035994,FIN04,ABC's Subscription to the LGA 17/18,LOCAL GOVERNMENT ASS,13554.95,21/04/2017,,
Allerdale Borough Council,1035995,HOH03,Business Cards,COLOPHON PRESS PRINT,309.6,21/04/2017,,
Allerdale Borough Council,1035996,AON02,Works at Low Flow Common,Redacted information - included personal information ,3726,21/04/2017,,
Allerdale Borough Council,1035997,AON02,Works at Low Flow Common,IAN HARRISON FENCING & CONTRACTING LTD,8010,21/04/2017,,
Allerdale Borough Council,1036539,AON02,Coach hire for Fri 28th April,SPENCER GRAHAM COACHES LTD,96,24/04/2017,,
Allerdale Borough Council,1036540,CMT02,Consultancy Fee ,STEVEN SLOCOMBE LTD,21168,24/04/2017,,
Allerdale Borough Council,1036541,DEV03,Services to Hub Sound System,Redacted information - included personal information ,250,24/04/2017,,
Allerdale Borough Council,1036543,AON01,NAAONB Annual Funding Contribution 2017/18,NAAONB,3000,24/04/2017,,
Allerdale Borough Council,1036544,GOV07,Membership 1.4.17 - 31.3.18,LAWYERS IN LOCAL GOVERNMENT,250,24/04/2017,,
Allerdale Borough Council,1036545,COM05,Public Realm Productivity Review,WASTE CONSULTING LLP,1663.2,24/04/2017,,
Allerdale Borough Council,1036546,BUP02,ANNUAL DOOR MAINTENANCE/SERVICE 17/18 WORKINGTON TOWN HALL AND DISCOVERY CENTRE,GILGEN DOOR SYSTEMS,584.4,24/04/2017,,
Allerdale Borough Council,1036547,BUP02,WORK DONE UP TO 20/4/17,Redacted information - included personal information ,1491,24/04/2017,,
Allerdale Borough Council,1036549,FIN01,ANNUAL FEES,RSM UK TAX & ACCOUNTING LTD (PREV BAKER,6300,24/04/2017,,
Allerdale Borough Council,1036550,AON01,Work on replacement of pond liner,Redacted information - included personal information ,420,24/04/2017,,
Allerdale Borough Council,1036551,BUP02,TYRES X2 & TRACKING X1 ,GOODFELLOW & SONS,117.98,24/04/2017,,
Allerdale Borough Council,1036552,BUP04,PCN Charges,PATROL,4800,24/04/2017,,
Allerdale Borough Council,1036553,BUP02,MAINTENANCE OF SHUTTERS/GRILLES FOR 4 SITES 17/18,SOLWAY INDUSTRIAL DO,820.8,24/04/2017,,
Allerdale Borough Council,1036554,BUP02,KEYHOLDING CONTRACT - THE WAVE MARYPORT 02/5/17-01/11/17,G4S SECURE SOLUTIONS,336.9,24/04/2017,,
Allerdale Borough Council,1036555,BUP02,ANNUAL ELETRIC METER CHARGE 01/04/17-31/03/18,AMEY METERING LIMITED,228,24/04/2017,,
Allerdale Borough Council,1062401,BUP02,RESERVED PARKING SIGNS X3 & FITTING,AST SIGNS LIMITED,585.65,25/04/2017,,
Allerdale Borough Council,1037227,BUP02,DUSTPAN & BRUSH BLUEX1 YELLOW X1 CHANNEL CUBES X2,WF HYGIENE & CLEANING SUPPLIES,35.64,25/04/2017,,
Allerdale Borough Council,1037231,BUP02,4 boxes of hand towels,WF HYGIENE & CLEANING SUPPLIES,50.4,25/04/2017,,
Allerdale Borough Council,1037232,HOH04,Diffusion tubes 17/18,ENVIRONMENTAL SCIENT,1080,25/04/2017,,
Allerdale Borough Council,1037233,BUP02,VARIOUS WORKS UP TO 24/04/17,Redacted information - included personal information ,272,25/04/2017,,
Allerdale Borough Council,1037234,HOH03,Gloves & Hand Towels,WF HYGIENE & CLEANING SUPPLIES,25.36,25/04/2017,,
Allerdale Borough Council,1037236,BUP02,Allerdale House - Double service of dishwasher 17/18 (01/05/17-30/04/18),BORDER FOOD MACHINER,134.4,25/04/2017,,
Allerdale Borough Council,1037244,COM08,Delivery of CSAF project,ST JOSEPHS CATHOLIC,720,25/04/2017,,
Allerdale Borough Council,1037247,COM08,The Wave Joint Fee,GREENWICH LEISURE LTD ,124731.6,25/04/2017,,
Allerdale Borough Council,1037248,CMT01,,ENTERPRISE RENT A CAR,80.4,25/04/2017,,
Allerdale Borough Council,1037249,BUP02,MAINTENANCE/SERVICE CONTRACT RENEWAL 17/18,ADT FIRE & SECURITY,1919.22,25/04/2017,,
Allerdale Borough Council,1037250,BUP02,RENEWAL OF MAINTENANCE/SERVICE CONTRACTS 17/18 01/04/17-31/03/18,PROTEC SYSTEMS,4473.6,25/04/2017,,
Allerdale Borough Council,1037251,GOV02,Agency Costs - Temporary Governance Support Assistant,ADECCO RECRUITMENT,8400,25/04/2017,,
Allerdale Borough Council,1038071,FIN04,,DISTRICT COUNCILS,590.4,26/04/2017,,
Allerdale Borough Council,1038073,BUP02,GAS STREET LIGHT MAINTENANCE 17/18,Redacted information - included personal information ,1248,26/04/2017,,
Allerdale Borough Council,1038074,CMT01,,THE MJ,140,26/04/2017,,
Allerdale Borough Council,1038076,CMT01,4 x 4 ,ENTERPRISE RENT A CAR,181.2,26/04/2017,,
Allerdale Borough Council,1038078,AON01,Car hire for Northern Group meeting / Lead Officers & staff,ENTERPRISE RENT A CAR,104.36,26/04/2017,,
Allerdale Borough Council,1038080,BUP02,STREET LIGHTING MAINTENANCE CONTRACT 01/4/17-31/03/18,CUMBRIA CC ,72000,26/04/2017,,
Allerdale Borough Council,1038082,BUP02,T TISSUE/CLOTHS/GLOVES/SACKS,INSTOCK (CHANDLERS),853.08,26/04/2017,,
Allerdale Borough Council,1038083,CMT01,LGA Conference 2017,LOCAL GOVERNMENT ,654,26/04/2017,,
Allerdale Borough Council,1038084,ODT01,,FIRPRESS PRINTERS,93.6,26/04/2017,,
Allerdale Borough Council,1068486,ODT01,Mesh banner for leisure centre,ALAN QUAYLE DESIGN,1152,26/04/2017,,
Allerdale Borough Council,1038124,CMT02,CoStar Suite UK,COSTAR UK LTD,2376,26/04/2017,,
Allerdale Borough Council,1038125,AON01,AONB Office Cleaning  01/04/17 - 31/03/2018,ORIAN SOLUTIONS LTD,1515.91,26/04/2017,,
Allerdale Borough Council,1039500,ODT03,IED Conference ,HAYMARKET MEDIA GROUP,422.64,27/04/2017,,
Allerdale Borough Council,1039501,HOH02,Medical report,SILLOTH GROUP MEDICAL,50,27/04/2017,,
Allerdale Borough Council,1039502,GOV08,Room Hire - 24.4.17,COCKERMOUTH TOWN COUNCIL,30,27/04/2017,,
Allerdale Borough Council,1039503,ODT03,Income Generation ,GOVNET COMMUNICATION,462,27/04/2017,,
Allerdale Borough Council,1039504,DEV02,VIAIBILITY ASSESSMENT,Redacted information - included personal information ,2700,27/04/2017,,
Allerdale Borough Council,1039505,BUP02,CALL OUT TO INTRUDER ALARM AT SOLWAY HOUSE 11/4/17,ADT FIRE & SECURITY,403.56,27/04/2017,,
Allerdale Borough Council,1039506,BUP02,Call out to Allerdale House boiler (1st floor),BORDER FOOD MACHINER,120,27/04/2017,,
Allerdale Borough Council,1039513,ODT03,Tackling Rogue Landlords ,CIEH NORTH WEST,340.8,27/04/2017,,
Allerdale Borough Council,1039514,ODT03,Assessing Fire Risk  16/22 June 2017,CIEH NORTH WEST,681.6,27/04/2017,,
Allerdale Borough Council,1039528,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,276.25,27/04/2017,,
Allerdale Borough Council,1039529,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,407.58,27/04/2017,,
Allerdale Borough Council,1039531,BUP02,FIRE EXTINGUISHER MAINTENANCE APRIL 17,ORIAN SOLUTIONS LTD,635.88,27/04/2017,,
Allerdale Borough Council,1039532,BUP02,REPLACE BROKEN WINDOW GLASS IN COUNCIL CHAMBER - ALLERDALE HOUSE,TAYLOR'S JOINERY & PLASTICS LTD,234,27/04/2017,,
Allerdale Borough Council,1039533,COM06,Keep Britain Tidy Annual Subscription,CIVIC TRUST (KEEP BR,5394,27/04/2017,,
Allerdale Borough Council,1039534,BUP02,WINDOW CLEANING CONTRACT 2017/18,BORDERBRITE LTD,6408,27/04/2017,,
Allerdale Borough Council,1039535,COM05,Waste Contract Service,FCC ENVIRONMENT SERV,5342103.5,27/04/2017,,
Allerdale Borough Council,1039536,BUP02,AIR CONDITIONING SERVICE CONTRACT 17/18,REFRIGERATION (MITTO,1675.08,27/04/2017,,
Allerdale Borough Council,1039537,BUP02,Cleaning of Caldbeck toilets 01/04/17-31/03/18,J STRONG & SON,960,27/04/2017,,
Allerdale Borough Council,1039538,BUP02,ALARM CONTRACTS 17/18,CUMBRIAN SYSTEMS (WESTMORLAND SECURITY),384,27/04/2017,,
Allerdale Borough Council,1040199,ODT03,Self Defence Training 11 May 2017,THE DENWOOD-LING GROUP,320,28/04/2017,,
Allerdale Borough Council,1040201,COM04,Mechanical sanding and application of Teak Oil to seats and picnic tables,V WILKINSON & SON LTD,1971.23,28/04/2017,,
Allerdale Borough Council,1040204,DEV02,STAPLE GUN & PENS,HEATONS OFFICE,82.86,28/04/2017,,
Allerdale Borough Council,1047673,DEV02,DIGITAL CAMERA,MISCO,104.29,28/04/2017,,
Allerdale Borough Council,1040254,COM11,Wall plaque,GRANART,136.8,28/04/2017,,
Allerdale Borough Council,1040255,GOV04,12 x Candidate TVD plus carriage,PAKFLATT (UK) LTD,309.6,28/04/2017,,
Allerdale Borough Council,1040256,GOV04,Furniture hire for general election count,MILLMOLL LTD T/A FURNITUREHIRE UK,1469.38,28/04/2017,,
Allerdale Borough Council,1041699,AON02,Trainee's salary,THE ROYAL SOCIETY FO,1849.69,02/05/2017,,
Allerdale Borough Council,1041707,AON02,Phase II of Signage & Interpretation Contract,BOWLES GREEN LIMITED,15300,02/05/2017,,
Allerdale Borough Council,1041721,HOH02,Laundry - mixed,THE LAUNDRY STUDIO,49.56,02/05/2017,,
Allerdale Borough Council,1041734,COM02,Consultancy Services,M P HEATH WASTE CONSULTANCY LTD,36000,02/05/2017,,
Allerdale Borough Council,1041744,BUP02,ADDITIONAL CHARGES DUE TO PRICE INCREASES FROM 01/01/17,G4S SECURE SOLUTIONS,135.54,02/05/2017,,
