Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,17/12/2014,99445,139.50,NATURAL ENGLAND,A01865,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,17/12/2014,99446,37.00,NATURAL ENGLAND,A01865,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,17/12/2014,99447,"1,730.78",NATURAL ENGLAND,A01865,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,10/12/2014,99448,336.00,THE COCKERMOUTH POST,A01713,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10600,Employee Costs,Approved Training,Budget-Training,10/12/2014,99449,53.22,ENTERPRISE RENT A CAR,A01367,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer & Transformation Programme,Agency Staff Costs,17/12/2014,99450,510.95,NORTH EAST REGIONAL EMP ORG,A01621,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Allerdale House Tea Fund,Holding Accounts General - Expenditure,10/12/2014,99451,163.20,TELK LTD,A01670,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15513,Supplies & Services,Environmental Initiatives,Subcontractors - General,03/12/2014,99452,"2,520.00",ISS WATERERS LANDSCAPE,C00044,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20113,Third Party Payments,Parish Councils,Other Agencies,03/12/2014,99453,"1,930.00",CROSSCANONBY P.C.,X00066,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20113,Third Party Payments,Parish Councils,Other Agencies,03/12/2014,99454,260.00,DEARHAM P.C.,X00068,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20113,Third Party Payments,Parish Councils,Other Agencies,03/12/2014,99455,50.00,HAYTON & MEALO P.C.,X00074,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20113,Third Party Payments,Parish Councils,Other Agencies,03/12/2014,99456,83.00,WOODSIDE P.C.,X00101,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,,99457,278.50,BARCLAYCARD COMMERCIAL,X00207,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Chief Executive,Budget-Miscellaneous,,99458,"1,629.77",BARCLAYCARD COMMERCIAL,X00207,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,,99475,18.00,HM LAND REGISTRY,A00505,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,99476,538.72,BP OIL UK LTD ,X00022,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14201,Transport,Carnegie Theatre,Public Transport,03/12/2014,99477,10.30,JOSIES TAXIS,A00819,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Carnegie Theatre,Security,03/12/2014,99478,242.34,CUMBRIAN SYSTEMS,C00062,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,03/12/2014,99479,350.00,R W AUDIO,C00059,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,17/12/2014,99480,27.88,TICKETS.COM LTD,A00371,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,10/12/2014,99481,"1,425.50",SELLICK PARTNERSHIP,A01993,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,03/12/2014,99482,640.00,R W AUDIO,C00059,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,03/12/2014,99483,95.00,R W AUDIO,C00059,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,17/12/2014,99484,18.04,TICKETS.COM LTD,A00371,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,17/12/2014,99485,"3,935.00",ARC,A01746,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,17/12/2014,99486,191.16,ARCO LIMITED - CARLISLE,A01448,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,17/12/2014,99487,120.00,WEST HOUSE,A02020,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,53101,Capital Expenditure,IT Costs (Allerdale Only),Purchase of Fixed Plant & Equip Capital,10/12/2014,99488,"1,929.70",CONNEXIONS GROUP LTD,C00060,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Customer Services Pay Group,Security of Cash Movements,17/12/2014,99489,437.56,SECURITY PLUS LIMITED,A00503,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Public Convenience Cleaning,Agency Staff Costs,10/12/2014,99490,187.32,COCKERMOUTH TOWN COUNCIL,A00586,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,10/12/2014,99491,11.84,SOLWAY HEATERS LTD,A00305,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Carnegie Theatre,General Promotions,03/12/2014,99492,190.00,FIRPRESS PRINTERS,A00063,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Environmental Initiatives,Equipment Costs,03/12/2014,99493,395.48,ISS WATERERS LANDSCAPE,C00044,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Animal Welfare,Equipment Costs,17/12/2014,99494,"1,115.10",BROXAP LIMITED,C00048,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20301,Third Party Payments,Parks and Grounds Maintenance,Contract Services-Parks & Open Spaces,03/12/2014,99495,"37,838.00",ISS WATERERS LANDSCAPE,C00044,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20301,Third Party Payments,Parks and Grounds Maintenance,Contract Services-Parks & Open Spaces,03/12/2014,99496,"37,838.00",ISS WATERERS LANDSCAPE,C00044,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,17/12/2014,99497,309.00,KESWICK TOURISM ASSOCIATION,A01882,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Parks Development,Consultants Fees,17/12/2014,99498,200.00,Redacted information - included personal information ,A02110,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Members Services,Use of External Printers,10/12/2014,99499,815.00,FIRPRESS PRINTERS,A00063,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/12/2014,99500,"1,925.00",THYSSEN KRUPP ENCASA A DIVISION OF THYSSENKRUPP LIMITED,X00105,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/12/2014,99501,350.00,CONISTON CONSULTANTS LTD,X00210,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/12/2014,99502,"2,965.00",BLUE FLAME SERVICES LTD,X00213,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/12/2014,99503,"1,040.69",COOPER & PATTERSON LTD,X00170,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/12/2014,99504,"2,950.00",BLUE FLAME SERVICES LTD,X00213,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,34150,Income,Homelessness,General Recovery of Other Costs-Income,03/12/2014,99505,40.00,Redacted information - included personal information ,M00662,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Anti Poverty,Budget-Expd funded from Reserve,10/12/2014,99506,"7,441.00",MOORCLOSE COMMUNITY CENTRE LTD,A00709,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,03/12/2014,99507,"1,664.53",ROYAL MAIL LETTERS,X00021,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15602,Supplies & Services,Electoral Registration,Business Reply Licences,03/12/2014,99508,548.67,ROYAL MAIL LETTERS,X00021,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Environmental Services Pay Group,Postage,03/12/2014,99509,200.00,ROYAL MAIL LETTERS,X00021,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,03/12/2014,99510,35.89,EON,X00016,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/12/2014,99511,86.62,UNITED UTILITIES,X00011,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/12/2014,99512,"2,740.00",W W BUILDERS LIMITED,X00212,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/12/2014,99513,"3,040.00",Redacted information - included personal information ,X00160,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/12/2014,99514,"4,760.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/12/2014,99515,"2,953.00",MAYSON BROS LTD,X00132,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/12/2014,99516,975.00,CONISTON CONSULTANTS LTD,X00210,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,03/12/2014,99517,21.00,Redacted information - included personal information ,M00663,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,VAT Control Account,VAT - 20%,03/12/2014,99518,"2,980.89",HRH ENTERTAINMENTS LTD,M00664,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Non Justified VAT,VAT - 20%,03/12/2014,99519,"4,109.78",Redacted information - included personal information ,M00166,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,10/12/2014,99520,69.29,ALLERDALE BOROUGH COUNCIL,X00034,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,17/12/2014,99521,500.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,17/12/2014,99522,9.00,P & D NEWSAGENTS,A00237,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,10/12/2014,99523,"5,212.00",THE PAINT SAINT,C00143,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,17/12/2014,99524,"1,347.50",MATCHTECH UK LTD,A02117,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,17/12/2014,99525,"1,382.50",MATCHTECH UK LTD,A02117,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,17/12/2014,99526,85.00,ARCO LIMITED - CARLISLE,A01448,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,10/12/2014,99527,965.00,PRO-TEC SYSTEMS,C00026,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,10/12/2014,99528,"1,267.25",RAFFERTY DECORATING SERVICES LTD,C00117,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,17/12/2014,99529,217.45,LYRECO,A00043,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,10/12/2014,99530,51.00,GRANART,A00644,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Carnegie Theatre,Catering Costs and Consumables,10/12/2014,99531,28.50,Redacted information - included personal information ,A01052,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),10/12/2014,99532,"3,189.02",FCC RECYCLING (UK) LTD (ALCO),A00185,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,10/12/2014,99533,37.45,Redacted information - included personal information ,A01052,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,17/12/2014,99534,"3,875.00",IDOX SOFTWARE LTD,A00291,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Delivering Jobs and Growth,Budget-Miscellaneous,10/12/2014,99535,"4,845.00",SINCLAIR KNIGHT MERZ (TRADING AS JABOBS),A02078,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),10/12/2014,99536,30.50,THOMPSONS PLANT HIRE LTD,A00262,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),10/12/2014,99537,865.00,THOMPSONS PLANT HIRE LTD,A00262,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),10/12/2014,99538,35.00,ACE TAXIS,A01927,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,10/12/2014,99539,30.00,ACE TAXIS,A01927,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),10/12/2014,99540,30.00,ACE TAXIS,A01927,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,10/12/2014,99541,30.00,ACE TAXIS,A01927,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),10/12/2014,99542,30.00,ACE TAXIS,A01927,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),10/12/2014,99543,30.00,ACE TAXIS,A01927,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),10/12/2014,99544,100.00,ACE TAXIS,A01927,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),10/12/2014,99545,150.00,ACE TAXIS,A01927,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),10/12/2014,99546,30.00,ACE TAXIS,A01927,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Carnegie Theatre,Equipment Costs,,99547,79.99,BOOKER CASH & CARRY,A01419,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,,99548,161.12,BOOKER CASH & CARRY,A01419,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Supporting Allerdale Town Centres,Regeneration Initiatives,10/12/2014,99549,300.00,LAKELAND SLATE COMPANY,A02118,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,10/12/2014,99550,"12,500.00",CARLISLE LEISURE LTD,A00136,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,10/12/2014,99551,"50,600.00",CARLISLE LEISURE LTD,A00136,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,17/12/2014,99552,250.00,STEVE BLAKE PHOTOGRAPHY,A01930,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,10/12/2014,99553,300.00,STEVE BLAKE PHOTOGRAPHY,A01930,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,17/12/2014,99554,142.00,MEPOS LIMITED,A01286,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Tenanted Properties,External Maintenance & Decoration,17/12/2014,99555,160.00,W G MACKAY LTD,A01711,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,10/12/2014,99556,360.00,MAGPIE SERVICES,A00261,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,10/12/2014,99557,591.50,MAGPIE SERVICES ,A00261,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,10/12/2014,99558,607.50,ADECCO RECRUITMENT,A00188,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,10/12/2014,99559,607.50,ADECCO RECRUITMENT,A00188,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,10/12/2014,99560,31.80,CARRS BILLINGTON AGRICULTURE,A00884,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Carnegie Theatre,Professional Services,10/12/2014,99561,53.08,ADECCO RECRUITMENT,A00188,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,17/12/2014,99562,250.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,10/12/2014,99563,"7,920.00",NWA SOCIAL & MARKET RESEARCH LTD,A02082,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,17/12/2014,99564,40.49,VIKING DIRECT,A00828,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,17/12/2014,99565,67.46,VIKING DIRECT,A00828,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,10/12/2014,99566,"1,471.75",ROYAL MAIL LETTERS,X00021,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,10/12/2014,99567,385.00,ROSSENDALES LTD,A00964,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
