Name,Sub Code,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15405,Supplies & Services,Members Services,Use of External Printers,11/11/2015,141916,755.00,FIRPRESS PRINTERS,A00063,8,2015
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,11/11/2015,141917,"1,002.85",PRO-TEC SYSTEMS,C00026,8,2015
Allerdale Borough Council,15602,Supplies & Services,Human Resources Pay Group,Business Reply Licences,04/11/2015,141918,50.00,ROYAL MAIL LETTERS,X00021,8,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,04/11/2015,141919,"-1,590.88",CUMBRIAN STONE LTD,A02197,8,2015
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,20/01/2016,141920,394.06,KENT AND SUSSEX VENDING,A02127,8,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,04/11/2015,141921,257.77,UNITED UTILITIES ,X00011,8,2015
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,20/01/2016,141922,-394.06,KENT AND SUSSEX VENDING,A02127,8,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,11/11/2015,141923,"1,600.00",HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,18/11/2015,141924,"1,600.00",HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2015
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,04/11/2015,141925,"2,250.00",COMPUTER FUTURES,A02193,8,2015
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,04/11/2015,141926,163.20,TELK LTD,A01670,8,2015
Allerdale Borough Council,15401,Supplies & Services,Electoral Registration,General Stationery,04/11/2015,141927,"5,926.76",ELECTORAL REFORM SERVICES LTD,A02248,8,2015
Allerdale Borough Council,15401,Supplies & Services,Electoral Registration,General Stationery,04/11/2015,141928,"1,646.18",ELECTORAL REFORM SERVICES LTD,A02248,8,2015
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,25/11/2015,141929,"5,000.00",BLUEFIN INSURANCE SERVICES LTD,A01716,8,2015
Allerdale Borough Council,14104,Transport,Street Cleansing,Repairs & Maintenance,04/11/2015,141930,18.78,FCC ENVIRONMENT SERVICES (FOCSA),A00085,8,2015
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,11/11/2015,141931,432.53,ADECCO RECRUITMENT,A00188,8,2015
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,04/11/2015,141932,34.30,TRAVIS PERKINS,A00742,8,2015
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,04/11/2015,141933,34.30,TRAVIS PERKINS,A00742,8,2015
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,18/11/2015,141934,225.00,THE OYSTER PARTNERSHIP LTD,C00118,8,2015
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,11/11/2015,141935,344.86,ADECCO RECRUITMENT,A00188,8,2015
Allerdale Borough Council,10100,Employee Costs,Customer Services Pay Group,Budget-Salaries,11/11/2015,141936,493.58,ADECCO RECRUITMENT,A00188,8,2015
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,04/11/2015,141937,"1,564.68",CITY ELECTRICAL FACTORS,A00395,8,2015
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,04/11/2015,141938,"1,415.40",CITY ELECTRICAL FACTORS,A00395,8,2015
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,25/11/2015,141939,448.00,BARRIE HAIGH PAINTING CONTRACTOR,A01607,8,2015
Allerdale Borough Council,12201,Premises,Public Convenience Cleaning,Internal Maintenance,11/11/2015,141940,"1,000.00",NORTH WEST LAKES PROPERTY CLEANING,C00159,8,2015
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,25/11/2015,141941,591.94,SOLWAY PLAIN FUTURES LTD,A01194,8,2015
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,04/11/2015,141942,150.00,COCKERMOUTH CHAMBER OF TRADE,A01807,8,2015
Allerdale Borough Council,20100,Third Party Payments,Environmental Initiatives,Budget-Partnership Services,04/11/2015,141943,"10,000.00",SUSTRANS LIMITED,A00490,8,2015
Allerdale Borough Council,15100,Supplies & Services,Revenue,"Budget-Equipment, Furniture & Materials",04/11/2015,141944,75.00,Redacted information - included personal information ,M00803,8,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Coast Volunteer Support,General Promotions,04/11/2015,141945,91.15,ALLERDALE BOROUGH COUNCIL - AONB,X00216,8,2015
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,04/11/2015,141946,"2,820.00",CUMBRIA CC - GENERAL,A00066,8,2015
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,18/11/2015,141947,"9,145.37",DERWENT & SOLWAY (BACS &DIRECT DEBIT),A00219,8,2015
Allerdale Borough Council,12403,Premises,Homelessness,Gas,25/11/2015,141948,128.00,MEPOS LIMITED,A01286,8,2015
Allerdale Borough Council,15508,Supplies & Services,Environmental Initiatives,Subscriptions,04/11/2015,141949,430.00,KENT COUNTY COUNCIL,A02189,8,2015
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,25/11/2015,141950,192.00,GILGEN DOOR SYSTEMS UK LTD,A00542,8,2015
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,25/11/2015,141951,547.47,Redacted information - included personal information ,A02055,8,2015
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,25/11/2015,141952,650.60,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,8,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,04/11/2015,141953,96.00,Redacted information - included personal information ,C00008,8,2015
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,04/11/2015,141954,55.00,JORDAN PUBLISHING LIMITED,A01084,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,04/11/2015,141955,21.71,BRITISH GAS,X00039,8,2015
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,04/11/2015,141956,721.52,WYG PLANNING & DESIGN,A00682,8,2015
Allerdale Borough Council,52106,Capital Expenditure,New Leisure Facility,Consultants Fees (Capital),11/11/2015,141957,"5,531.59",PICK EVERARD,A02007,8,2015
Allerdale Borough Council,20150,Third Party Payments,Carnegie Trust Contribution,General Partnership Service Fees,04/11/2015,141958,"15,000.00",Carnegie Theatre Trust,R00015,8,2015
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",19/11/2015,141959,498.01,BP OIL UK LTD,X00022,8,2015
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,09/12/2015,141960,199.00,ARNOLD CLARK FINANCE LIMITED,A01781,8,2015
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,11/11/2015,141961,"3,286.80",STORM TECHNOLOGIES,A01018,8,2015
Allerdale Borough Council,15806,Supplies & Services,IT Services,Computer Agencies,11/11/2015,141962,"2,300.00",RANDOMSTORM LTD,A01609,8,2015
Allerdale Borough Council,15802,Supplies & Services,Shared ICT Costs,Hardware Maintenance,18/11/2015,141963,"1,033.32",NETCENTRIX LIMITED,A00106,8,2015
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,18/11/2015,141964,67.50,MISCO,A00125,8,2015
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,18/11/2015,141965,2.04,MISCO,A00125,8,2015
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,18/11/2015,141966,424.36,WELLWORK LTD,A00029,8,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,18/11/2015,141967,"3,758.00",INST OF INT AUDITORS UK & IRELAND,A00299,8,2015
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,11/11/2015,141968,424.36,WELLWORK LTD,A00029,8,2015
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,25/11/2015,141969,90.72,MISCO,A00125,8,2015
Allerdale Borough Council,15101,Supplies & Services,Pest Control,Equipment Costs,18/11/2015,141970,"1,120.02",KILLGERM CHEMICALS LTD,A00361,8,2015
Allerdale Borough Council,15301,Supplies & Services,Workington Nature Partnership,Uniforms,11/11/2015,141971,20.60,ARCO LIMITED - HEAD OFFICE HULL,A00045,8,2015
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,11/11/2015,141972,55.00,BURNETTS SOLICITORS,A00129,8,2015
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,11/11/2015,141973,"3,784.35",BRITISH TELECOMMUNICATIONS,X00004,8,2015
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,11/11/2015,141974,"1,135.07",VODAFONE,A00551,8,2015
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,25/11/2015,141975,932.63,VODAFONE (PREV CABLE & WIRELESS),A00934,8,2015
Allerdale Borough Council,34150,Income,Building Control - Chargeable,General Recovery of Other Costs-Income,11/11/2015,141976,15.00,BROCKBANK SOLICITORS,A01761,8,2015
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,11/11/2015,141977,"2,250.00",COMPUTER FUTURES,A02193,8,2015
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,18/11/2015,141978,179.12,YORKSHIRE PURCHASING ORGANISATION,A00747,8,2015
Allerdale Borough Council,15550,Supplies & Services,Arts Development,General-Service Related Fees,25/11/2015,141979,26.67,TROPHIES SPORT & LEISURE LTD,A01704,8,2015
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,25/11/2015,141980,750.00,WYG ENGINEERING LTD,A00155,8,2015
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,11/11/2015,141981,"1,122.00",KESWICK MUSEUM & ART GALLERY,A00337,8,2015
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,11/11/2015,141982,48.30,KESWICK MUSEUM & ART GALLERY,A00337,8,2015
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,02/12/2015,141983,30.79,VIKING DIRECT,A00828,8,2015
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,11/11/2015,141984,40.83,GOODFELLOW & SONS,A00031,8,2015
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,11/11/2015,141985,35.00,Redacted information - included personal information ,A00482,8,2015
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,11/11/2015,141986,316.73,WELLWORK LTD,A00029,8,2015
Allerdale Borough Council,16302,Supplies & Services,Elections,Room Hire,11/11/2015,141987,65.00,LOW MOOR EVANGELICAL CHURCH,M00098,8,2015
Allerdale Borough Council,16302,Supplies & Services,Elections,Room Hire,11/11/2015,141988,70.00,WIGTON METHODIST CHURCH,M00804,8,2015
Allerdale Borough Council,16302,Supplies & Services,Elections,Room Hire,11/11/2015,141989,60.00,STONHAM,M00805,8,2015
Allerdale Borough Council,16350,Supplies & Services,Health & Wellbeing Group,Miscellaneous Expenses,11/11/2015,141990,84.00,ASDA PHARMACY,M00806,8,2015
Allerdale Borough Council,15500,Supplies & Services,Economic Regeneration,Budget-Services,11/11/2015,141991,"1,200.00",BRIT ENERGY COAST BUSINESS CLUSTER,A01648,8,2015
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,25/11/2015,141993,202.50,UNITED UTILITIES PLC,A01657,8,2015
Allerdale Borough Council,15508,Supplies & Services,Pest Control,Subscriptions,25/11/2015,141994,20.00,BASIS (REGISTRATION) LTD,A01568,8,2015
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,18/11/2015,141995,212.50,FARONICS EMEA LTD,A02253,8,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,25/11/2015,141996,116.32,ARCO LIMITED - HEAD OFFICE HULL,A00045,8,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,25/11/2015,141997,14.40,ARCO LIMITED - HEAD OFFICE HULL,A00045,8,2015
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,25/11/2015,141998,10.08,MISCO,A00125,8,2015
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,11/11/2015,141999,"1,540.80",ROYAL MAIL LETTERS,X00021,8,2015
Allerdale Borough Council,20150,Third Party Payments,Multi-storey Car Park,General Partnership Service Fees,11/11/2015,142000,"39,696.50",PARKSAFE,A00647,8,2015
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,11/11/2015,142001,55.37,BRITISH GAS,X00039,8,2015
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,25/11/2015,142002,"1,642.21",VODAFONE (PREV CABLE & WIRELESS),A00934,8,2015
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,11/11/2015,142003,40.00,ROYAL MAIL LETTERS,X00021,8,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,11/11/2015,142004,23.60,VENN GROUP,A01836,8,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,11/11/2015,142005,28.32,VENN GROUP,A01836,8,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,11/11/2015,142006,30.68,VENN GROUP,A01836,8,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,11/11/2015,142007,1.56,VENN GROUP,A01836,8,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,11/11/2015,142008,5.90,VENN GROUP,A01836,8,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,11/11/2015,142009,4.72,VENN GROUP,A01836,8,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,11/11/2015,142010,33.04,VENN GROUP,A01836,8,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,11/11/2015,142011,25.96,VENN GROUP,A01836,8,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,11/11/2015,142012,14.16,VENN GROUP,A01836,8,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,11/11/2015,142013,"4,045.00",ROBERT SCOTT LTD,X00160,8,2015
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,18/11/2015,142014,147.54,STORM TECHNOLOGIES,A01018,8,2015
Allerdale Borough Council,10202,Employee Costs,Health and Safety,Medical Screening,11/11/2015,142015,170.00,SPECSAVERS,A00026,8,2015
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,02/12/2015,142016,"9,508.40",ASSOCIATION OF ELECTORAL ADMIN,A00189,8,2015
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,18/11/2015,142017,117.87,COMPUTERSHARE VOUCHER SERVICES,A00991,8,2015
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,18/11/2015,142018,"2,143.00",COMPUTERSHARE VOUCHER SERVICES,A00991,8,2015
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,02/12/2015,142019,"7,600.32",PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,8,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,25/11/2015,142020,929.04,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,25/11/2015,142021,"2,523.78",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,25/11/2015,142022,"2,391.06",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,25/11/2015,142023,"2,678.76",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,25/11/2015,142024,"2,475.48",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,25/11/2015,142025,"2,272.85",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2015
Allerdale Borough Council,15102,Supplies & Services,Domestic Waste,Equipment Repair & Maintenance,11/11/2015,142026,957.90,Redacted information - included personal information ,A00176,8,2015
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,11/11/2015,142027,"63,223.50",GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,8,2015
Allerdale Borough Council,20101,Third Party Payments,Weekly Collection Support Scheme,Cleansing Contract,11/11/2015,142028,"10,500.00",FCC ENVIRONMENT SERVICES (FOCSA),A00085,8,2015
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,11/11/2015,142029,"375,590.01",FCC ENVIRONMENT SERVICES (FOCSA),A00085,8,2015
Allerdale Borough Council,15513,Supplies & Services,Animal Welfare,Subcontractors - General,11/11/2015,142030,18.96,MILLCROFT VETERINARY GROUP,A00211,8,2015
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,11/11/2015,142031,133.00,BEVAN BRITTAN LLP,A02181,8,2015
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,11/11/2015,142032,190.00,UNBLOCK CUMBRIA LTD,C00005,8,2015
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,11/11/2015,142033,237.00,AQUAID (NORTH),A00123,8,2015
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,25/11/2015,142034,66.24,CENTREMAPS,A00512,8,2015
Allerdale Borough Council,10100,Employee Costs,Customer Services Pay Group,Budget-Salaries,18/11/2015,142035,493.58,ADECCO RECRUITMENT,A00188,8,2015
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,11/11/2015,142036,"1,019.00",Redacted information - included personal information ,C00008,8,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,06/11/2015,142037,54.00,HM LAND REGISTRY,A00505,8,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,10/11/2015,142038,12.00,HM LAND REGISTRY,A00505,8,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),11/11/2015,142039,"3,365.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,8,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),11/11/2015,142040,"2,095.00",BLUE FLAME SERVICES LTD,X00213,8,2015
Allerdale Borough Council,15550,Supplies & Services,Arts Development,General-Service Related Fees,11/11/2015,142041,528.00,HONISTER SLATE MINE,A01700,8,2015
Allerdale Borough Council,15103,Supplies & Services,Arts Development,Purchase of Materials,11/11/2015,142042,53.00,Redacted information - included personal information ,A02262,8,2015
Allerdale Borough Council,15506,Supplies & Services,Arts Development,Professional Services,02/12/2015,142043,800.00,Redacted information - included personal information ,A02260,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,11/11/2015,142044,28.35,BES COMMERCIAL ELECTRICITY LTD,X00243,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,11/11/2015,142045,490.83,N POWER,X00015,8,2015
Allerdale Borough Council,15203,Supplies & Services,Arts Development,Catering Costs and Consumables,11/11/2015,142046,"1,168.00",THE SOLWAY CATERING COMPANY LTD,A01902,8,2015
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,142047,499.70,BP OIL UK LTD,X00022,8,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,25/11/2015,142048,"1,639.15",HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2015
Allerdale Borough Council,35103,Income,Tenanted Properties,Other Land and Buildings Income,18/11/2015,142049,160.00,BURNETTS SOLICITORS,A00129,8,2015
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,25/11/2015,142050,915.13,VAN WALT LIMITED,A02257,8,2015
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,25/11/2015,142051,84.88,THE OUTDOORS COMPANY,A01066,8,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,18/11/2015,142052,"3,987.50",IMPROVEMENT DEVELOPMENT GROWTH,A01529,8,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,18/11/2015,142053,300.00,Redacted information - included personal information ,A02232,8,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,25/11/2015,142054,220.00,UPKEEP TRAINING/ASSET SKILLS TRAINING,A02258,8,2015
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,18/11/2015,142055,180.00,ENZYGO LTD,A02201,8,2015
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,18/11/2015,142056,258.17,MILLCROFT VETERINARY GROUP,A00211,8,2015
Allerdale Borough Council,15102,Supplies & Services,Parking Services Pay Group,Equipment Repair & Maintenance,18/11/2015,142057,398.68,Redacted information - included personal information ,M00807,8,2015
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,142058,354.50,BP OIL UK LTD ,X00022,8,2015
