Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year

Allerdale Borough Council,DH11,Supplies and Services,Banking and Interest ,Software Maintenance,16/03/2011,459241,3694.46,BOTTOMLINE TECHNOLOGIES       ,A00823,12,2010
Allerdale Borough Council,EA17,Third Party Payments,Enterprise Coaches,Other Agencies,09/03/2011,459242,3309,MILLOM NETWORK CENTRE         ,A01083,12,2010
Allerdale Borough Council,DE06,Supplies and Services,Benefits,Professional Services,16/03/2011,459244,879.75,MORGAN HUNT PUBLIC SECTOR LTD ,A00725,12,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,31/03/2011,459252,5708.32,MIDLAND SOFTWARE LTD          ,A00296,12,2010
Allerdale Borough Council,DF03,Supplies and Services,Document Management - Pay Groups,Franking Machine Costs other,09/03/2011,459254,8000,FP TELESET                    ,A00428,12,2010
Allerdale Borough Council,DE01,Supplies and Services,Corporate Improvement,Consultants Fees,09/03/2011,459258,1276.88,CCC STRATERGY & PERFORMANCE   ,A00083,12,2010
Allerdale Borough Council,BD02,Premises related expenditure,Street & Footway Maintenance,Electricity,09/03/2011,459265,3843.6,EDF ENERGY ,X00019,12,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,          ,459267,1788.15,GANDLAKE LIMITED              ,A00212,12,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,09/03/2011,459276,1910.4,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,12,2010
Allerdale Borough Council,DE06,Supplies and Services,Benefits,Professional Services,16/03/2011,459277,912,BADENOCH & CLARK              ,A01355,12,2010
Allerdale Borough Council,DD01,Supplies and Services,Shared IT,General stationery,31/03/2011,459280,748,XEROX OFFICE SUPPLIES         ,A00366,12,2010
Allerdale Borough Council,BE01,Premises related expenditure,Leisure - Museums,NNDR & Other Occupancy Charges,09/03/2011,459282,1587.59,ALLERDALE       ,A00342,12,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,459291,7153.71,DERWENT & SOLWAY HOUSING ASSO ,A00219,12,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,459292,8626.17,DERWENT & SOLWAY HOUSING ASSO ,A00219,12,2010
Allerdale Borough Council,DM99,Supplies and Services,Flood Recovery Grant,General,          ,459293,63000,CUMBRIA COMMUNITY FOUND,M00144,12,2010
Allerdale Borough Council,DE06,Supplies and Services,Benefits,Professional Services,09/03/2011,459298,822.25,MORGAN HUNT PUBLIC SECTOR LTD ,A00725,12,2010
Allerdale Borough Council,XC02,Holding and Control Accounts,Crime & Disorder Reduction Partnership,Holding Accounts General - Expenditure,09/03/2011,459300,1009.5,CRIME PREVENTIONS PRODUCTS LTD,M01203,12,2010
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Multi-storey,General,09/03/2011,459301,51130.67,PARKSAFE                      ,A00647,12,2010
Allerdale Borough Council,XC02,Holding and Control Accounts,Crime & Disorder Reduction Partnership,Holding Accounts General - Expenditure,09/03/2011,459302,514.62,LYRECO                        ,A00043,12,2010
Allerdale Borough Council,DD05,Supplies and Services,AONB Silloth,Use of External Printers,16/03/2011,459303,3881,Redacted information - included personal information ,A00513,12,2010
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,09/03/2011,459307,1703,WORKINGTON PLAYGOERS   ,M00053,12,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,09/03/2011,459308,3132.5,MOSSOM & SYDNEY (BUILDERS) LTD,C00092,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,09/03/2011,459312,10646.75,FLOODCONSULT           ,A01445,12,2010
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,16/03/2011,459330,542,ROYAL MAIL LETTERS     ,X00021,12,2010
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,16/03/2011,459333,1212,BUSY BEES CHILDCARE VOUCHERS  ,A00991,12,2010
Allerdale Borough Council,DE06,Supplies and Services,Benefits,Professional Services,31/03/2011,459335,912,BADENOCH & CLARK              ,A01355,12,2010
Allerdale Borough Council,DE06,Supplies and Services,Risk Management,Professional Services,31/03/2011,459336,1700,INCOLUMIS ,A00799,12,2010
Allerdale Borough Council,DE06,Supplies and Services,Animal Welfare,Professional Services,16/03/2011,459338,525,MILLCROFT VETERINARY GROUP    ,A00211,12,2010
Allerdale Borough Council,BD05,Premises related expenditure,Parking Services - Multi-storey,Rentals and Lease Charges,23/03/2011,459350,54000,RIDDELLTPS                    ,A00824,12,2010
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Multi-storey,General,31/03/2011,459353,37660,PARKSAFE                      ,A00647,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,23/03/2011,459357,1724.4,BIFFA WASTE SERVICES LT,A01434,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,16/03/2011,459358,1265.18,WASTE RECYCLING LTD T/A ALCO  ,A00185,12,2010
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,16/03/2011,459359,512.58,UNITED UTILITIES ,X00011,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Bereavement Services,Horticulture,16/03/2011,459367,13393.1,ISS WATERERS LANDSCAPE        ,C00044,12,2010
Allerdale Borough Council,FB06,Transfer Payments,Concesionary Travel,Concessionary Travel,31/03/2011,459374,106137.17,LANCASHIRE COUNTY COUNCIL     ,A00504,12,2010
Allerdale Borough Council,EA10,Third Party Payments,Banking and Interest ,Audit Commission,31/03/2011,459375,9467,AUDIT COMMISSION              ,A00002,12,2010
Allerdale Borough Council,DD01,Supplies and Services,Shared IT,General stationery,31/03/2011,459377,958.07,ANTALIS UK LTD                ,A00122,12,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,09/03/2011,459309,3833.2,Redacted information - included personal information ,X00115,12,2010
Allerdale Borough Council,QD06,Capital Expenditure,Derwentside Renewal Works,Consultants Fees,16/03/2011,459378,3000,HYDE HARRINGTON CHARTERED SURV,A01358,12,2010
Allerdale Borough Council,DE03,Supplies and Services,Homelessness,Court and Tribunal Costs,16/03/2011,459381,1122.33,CUMBRIA LAW CENTRE     ,A01446,12,2010
Allerdale Borough Council,DE01,Supplies and Services,Derwent Forest - Leases,Consultants Fees,06/04/2011,459383,38575.58,CAPITA SYMONDS LTD            ,A00252,12,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,31/03/2011,459386,11264,CAPITA BUSINESS SERVICES LTD  ,A01264,12,2010
Allerdale Borough Council,DM99,Supplies and Services,Property - Operational Buildings 1,General,16/03/2011,459389,974.4,JOHN ELLIOTT LTD                 ,C00023,12,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,31/03/2011,459393,1125,STAR                          ,A00845,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,16/03/2011,459404,770.77,WASTE RECYCLING LTD T/A ALCO  ,A00185,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,16/03/2011,459406,1865,D A HARRISON                  ,A00264,12,2010
Allerdale Borough Council,CB02,Transport related expenditure,Recycling,Hire Car and petrol,16/03/2011,459407,1573.56,SCOTTS HAULAGE                ,A00266,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,16/03/2011,459408,3184.8,THOMPSONS PLANT HIRE LTD      ,A00262,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,16/03/2011,459411,1269.6,THOMPSONS PLANT HIRE LTD      ,A00262,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,16/03/2011,459412,3965.6,THOMPSONS PLANT HIRE LTD      ,A00262,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,16/03/2011,459413,741,THOMPSONS PLANT HIRE LTD      ,A00262,12,2010
Allerdale Borough Council,EA01,Third Party Payments,Recycling,Cleansing,16/03/2011,459416,553.6,THOMPSONS PLANT HIRE LTD      ,A00262,12,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,459419,6940.04,DERWENT & SOLWAY HOUSING ASSO ,A00219,12,2010
Allerdale Borough Council,DK99,Supplies and Services,Leisure - Sports & Leisure Centres,Promotions General,16/03/2011,459424,6962,CARLISLE LEISURE LTD          ,A00136,12,2010
Allerdale Borough Council,DK99,Supplies and Services,Leisure - Sports & Leisure Centres,Promotions General,16/03/2011,459425,833.33,WIGTON BATHS                  ,A00287,12,2010
Allerdale Borough Council,DA01,Supplies and Services,Shared IT,Equipment Costs,16/03/2011,459428,756,FASTEK CONSULTANCY LIMITED    ,A00843,12,2010
Allerdale Borough Council,DA01,Supplies and Services,Shared IT,Equipment Costs,16/03/2011,459429,668.56,FASTEK CONSULTANCY LIMITED    ,A00843,12,2010
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,16/03/2011,459430,1000,CITY OF CARLISLE       ,M01278,12,2010
Allerdale Borough Council,ID07,Income,Trade Waste,Trade Refuse Charges,16/03/2011,459432,918.52,THOMAS ARMSTRONG HOLDIN,M01312,12,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,16/03/2011,459451,1578.67,EON   ,X00016,12,2010
Allerdale Borough Council,DE01,Supplies and Services,Environmental Protection,Consultants Fees,23/03/2011,459452,793.07,NORTHUMBRIAN WATER LTD        ,A00516,12,2010
Allerdale Borough Council,BA02,Premises related expenditure,Parks Development,Demolition,31/03/2011,459455,3192.75,SMP PLAYGROUNDS LIMITED,A01433,12,2010
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,General,16/03/2011,459457,4931.01,AMEY LG LTD                   ,C00081,12,2010
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,16/03/2011,459470,590,CUMBRIA COUNTY - GENERAL A/C  ,A00066,12,2010
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,Electrical Repairs and Service,16/03/2011,459473,3783,STOBBARTS LTD                 ,C00002,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,16/03/2011,459474,2650,COASTAL ENGINEERING UK LTD    ,A01096,12,2010
Allerdale Borough Council,QF01,Capital Expenditure, ,To Other Public Authorities,          ,459475,45000,BEATY & CO             ,M01280,12,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,16/03/2011,459478,850,WHITE YOUNG GREEN CONSULTING  ,A00155,12,2010
Allerdale Borough Council,DE99,Supplies and Services,Out of Hours Telephones,Other Fees,16/03/2011,459479,551.45,ORBIS MONITORING SERVICES     ,A00679,12,2010
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,16/03/2011,459487,632.51,UNITED UTILITIES,X00011,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,16/03/2011,459499,830.4,THOMPSONS PLANT HIRE LTD      ,A00262,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,16/03/2011,459500,924,THOMPSONS PLANT HIRE LTD      ,A00262,12,2010
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,16/03/2011,459503,600,CHURCHES TRUST FOR CUMB,M01314,12,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,16/03/2011,459505,2500,WW BUILDERS LTD        ,M00306,12,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,16/03/2011,459506,3246,PRISM MEDICAL UK       ,X00195,12,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,16/03/2011,459507,3500,HANDICARE              ,M01275,12,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,16/03/2011,459508,4016,MAYSON BROS LTD        ,X00132,12,2010
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,16/03/2011,459509,3955,WAOS                   ,M00066,12,2010
Allerdale Borough Council,EA17,Third Party Payments,Housing Advice,Other Agencies,31/03/2011,459512,4000,AGE CONCERN NORTHWEST CUMBRIA ,A00727,12,2010
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,16/03/2011,459514,1345.93,BRITISH TELECOMMUNICATI,X00004,12,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,          ,459521,941,CORONA ENERGY - DIRECT ,X00003,12,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,          ,459522,896.86,CORONA ENERGY - DIRECT ,X00003,12,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,          ,459523,1798.33,CORONA ENERGY - DIRECT ,X00003,12,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,          ,459524,742.01,CORONA ENERGY - DIRECT ,X00003,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,16/03/2011,459526,4756.52,D A HARRISON                  ,A00264,12,2010
Allerdale Borough Council,AE01,Employee related expenditure,Corporate Recruitment,Advertising vacancies,16/03/2011,459528,2140,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,12,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,16/03/2011,459530,1523.2,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,12,2010
Allerdale Borough Council,DH12,Supplies and Services,New Technology Fund,Software Development,23/03/2011,459536,20531.43,CABLE & WIRELESS              ,A00934,12,2010
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,31/03/2011,459537,1442.1,CABLE & WIRELESS              ,A00934,12,2010
Allerdale Borough Council,DE06,Supplies and Services,Benefits,Professional Services,31/03/2011,459542,937.25,MORGAN HUNT PUBLIC SECTOR LTD ,A00725,12,2010
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,23/03/2011,459544,2372.32,FASTEK CONSULTANCY LIMITED    ,A00843,12,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,23/03/2011,459550,1388.42,LIFT ABLE LTD          ,X00105,12,2010
Allerdale Borough Council,QD01,Capital Expenditure,Derwentside Renewal Works,Architects Fees,31/03/2011,459554,1612.5,MICHAEL DYSON ASSOCIATES LTD  ,A01038,12,2010
Allerdale Borough Council,BB01,Premises related expenditure,Homelessness,Internal Maintenance,31/03/2011,459558,972.33,DERWENT & SOLWAY HOUSING ASSO ,A00219,12,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,          ,459561,5886.52,JOHN ELLIOTT LTD                 ,C00023,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,23/03/2011,459564,2240.8,THOMPSONS PLANT HIRE LTD      ,A00262,12,2010
Allerdale Borough Council,BD05,Premises related expenditure,Enterprise Coaches,Rentals and Lease Charges,23/03/2011,459569,1545,SALTERBECK ACE                ,A00273,12,2010
Allerdale Borough Council,DE01,Supplies and Services,Derwent Forest - Leases,Consultants Fees,06/04/2011,459582,12113.87,CAPITA SYMONDS LTD            ,A00252,12,2010
Allerdale Borough Council,BB01,Premises related expenditure,Corporate Property,Internal Maintenance,23/03/2011,459584,2000,STOBBARTS LTD                 ,C00002,12,2010
Allerdale Borough Council,DE01,Supplies and Services,Derwent Forest - Leases,Consultants Fees,06/04/2011,459588,9724.2,CAPITA SYMONDS LTD            ,A00252,12,2010
Allerdale Borough Council,BD05,Premises related expenditure,Enterprise Coaches,Rentals and Lease Charges,23/03/2011,459590,4372,MARYPORT EDUCATIONAL SETTLEMNT,A00496,12,2010
Allerdale Borough Council,DH08,Supplies and Services,Shared IT,Computer Consumables,31/03/2011,459595,2145.65,SETON                  ,A01435,12,2010
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,06/04/2011,459597,1540,ALPHATEC 2000 LTD             ,A01044,12,2010
Allerdale Borough Council,BB03,Premises related expenditure,Corporate Property,Plumbing and Heating Maintenance,23/03/2011,459599,922.84,ENGINEERING (BARB) PIPEWORKS  ,A00903,12,2010
Allerdale Borough Council,DK02,Supplies and Services,Empty Shops Project,Regeneration Initiatives,23/03/2011,459610,500,Redacted information - included personal information ,A01306,12,2010
Allerdale Borough Council,DE06,Supplies and Services,Benefits,Professional Services,06/04/2011,459611,972,BADENOCH & CLARK              ,A01355,12,2010
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,23/03/2011,459614,1580,ALLIANCE MEDIATION MGT ,A01429,12,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,23/03/2011,459619,1070,LIFT ABLE LTD          ,X00105,12,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,23/03/2011,459625,25285.81,Redacted information - included personal information ,M01316,12,2010
Allerdale Borough Council,FA01,Transfer Payments,Flood Recovery Grant,Private Individuals,23/03/2011,459626,14850,LESLIE CLEELAND LTD    ,M01315,12,2010
Allerdale Borough Council,FA01,Transfer Payments,Flood Recovery Grant,Private Individuals,23/03/2011,459627,611,Redacted information - included personal information ,M01320,12,2010
Allerdale Borough Council,FA01,Transfer Payments,Flood Recovery Grant,Private Individuals,23/03/2011,459628,12825,STROLLERS (CUMBRIA) LTD,M01319,12,2010
Allerdale Borough Council,DM99,Supplies and Services,Insurances,General,23/03/2011,459630,1596.36,CARLISLE LEISURE LTD          ,A00136,12,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,23/03/2011,459633,3557,Redacted information - included personal information ,X00115,12,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,23/03/2011,459636,3180,PARTNERSHIP IN PROP MGM,X00120,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,Parks Development,Grounds,          ,459643,1504.65,WICKSTEED LEISURE LIMITED     ,A01115,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,Parks Development,Grounds,06/04/2011,459644,1124.64,J A JONES & SONS LTD   ,A01440,12,2010
Allerdale Borough Council,EA01,Third Party Payments,ES - Street Cleansing,Cleansing,23/03/2011,459645,44862.69,FOCSA SERVICES (UK) LTD       ,A00085,12,2010
Allerdale Borough Council,BB01,Premises related expenditure,Workington Town Centre,Internal Maintenance,23/03/2011,459646,620,SMITH ENGINEERING GB LTD      ,A00485,12,2010
Allerdale Borough Council,BC05,Premises related expenditure,Workington Town Centre,Inspections and Services,23/03/2011,459647,1400,SMITH ENGINEERING GB LTD      ,A00485,12,2010
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,23/03/2011,459651,2920,BURGH-BY-SANDS PARISH HALL    ,A01013,12,2010
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,          ,459653,3167.85,LAND USE CONSULTANTS LIMITED  ,A01192,12,2010
Allerdale Borough Council,DE06,Supplies and Services,Benefits,Professional Services,31/03/2011,459656,942,BADENOCH & CLARK              ,A01355,12,2010
Allerdale Borough Council,DK99,Supplies and Services,Directorate,Promotions General,31/03/2011,459660,5995,FIRPRESS PRINTERS             ,A00063,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,Parks Development,Grounds,          ,459661,3474.45,WICKSTEED LEISURE LIMITED     ,A01115,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,31/03/2011,459662,1504.79,WASTE RECYCLING LTD T/A ALCO  ,A00185,12,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,          ,459666,1345,CAPITA BUSINESS SERVICES LTD  ,A01264,12,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,          ,459668,565.71,CORONA ENERGY - DIRECT ,X00003,12,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,          ,459670,909.07,EON    ,X00017,12,2010
Allerdale Borough Council,DK99,Supplies and Services,Animal Welfare,Promotions General,          ,459673,644.17,TRANSK9 KENNEL&DOG TRAN,A01417,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,Parks Development,Grounds,          ,459685,3185,SUTCLIFFE PLAY (SCOTLAN,A01431,12,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,31/03/2011,459689,910,BINGHAM YATES & PARTNERS      ,A00003,12,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,          ,459691,1050,NETCENTRIX LIMITED            ,A00106,12,2010
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,          ,459695,1618.46,LAND USE CONSULTANTS LIMITED  ,A01192,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,Parks Development,Grounds,          ,459696,2478,SUTCLIFFE PLAY (SCOTLAN,A01431,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,Parks Development,Grounds,          ,459698,3185,SUTCLIFFE PLAY (SCOTLAN,A01431,12,2010
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,          ,459705,18487.5,NETCENTRIX LIMITED            ,A00106,12,2010
Allerdale Borough Council,BD05,Premises related expenditure,Offstreet - Owned,Rentals and Lease Charges,          ,459708,5737,NATIONAL GRID PROPERTY LTD    ,A00645,12,2010
Allerdale Borough Council,DE06,Supplies and Services,Benefits,Professional Services,31/03/2011,459712,948,BADENOCH & CLARK              ,A01355,12,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,31/03/2011,459713,1724.82,BRITISH GAS ,X00006,12,2010
