,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,06/11/2019,438216,70.00,CUMBERLAND HOTEL,A02415,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,06/11/2019,438217,506.25,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,20/11/2019,438218,55.52,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Bereavement Services,Purchase of Materials,06/11/2019,438219,999.95,WYBONE LIMITED,A02690,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Public Building Cleaning,General Partnership Service Fees,06/11/2019,438220,280.63,ORIAN SOLUTIONS LTD,A01814,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB Core Funding,General Promotions,06/11/2019,438221,113.31,ORIAN SOLUTIONS LTD,A01814,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,20/11/2019,438222,1213.57,UNITED UTILITIES PLC,A01657,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Parliamentary Election 2019,Equipment Costs,06/11/2019,438223,2626.58,MILLMOLL LTD,A02155,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Trade Waste,Use of External Printers,06/11/2019,438224,563.00,FIRPRESS PRINTERS,A00063,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,50000,Capital Expenditure,Biodiversity & Green Infrast programmes,Capital Programme,20/11/2019,438225,9048.44,BOSTON SEEDS LTD,A02689,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,27/11/2019,438226,360.00,METRIC GROUP LTD,A00568,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,27/11/2019,438227,5134.00,TIVOLI GROUP LTD,A02568,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15510,Supplies & Services,Street Cleansing,Disposal of Waste,20/11/2019,438228,18.50,DUNDAS CHEMICAL CO ,A00175,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Off-street - Owned,Budget-Miscellaneous,27/11/2019,438229,668.00,BRITISH PARKING ASSOCIATION,A00468,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,13/11/2019,438230,120.77,RELIANCE HIGH-TECH LTD,C00123,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,20/11/2019,438231,5.83,CHIPSIDE LIMITED,A00004,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,06/11/2019,438232,1300.00,THE FAIRLY FAMOUS FAMILY LTD,A02696,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,06/11/2019,438233,900.00,Redacted information - included personal information ,M01747,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,06/11/2019,438234,1800.00,Redacted information - included personal information ,M01748,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,06/11/2019,438235,2000.00,Redacted information - included personal information ,A02688,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/11/2019,438236,10.00,ALLPAY.NET LIMITED,A00714,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/11/2019,438237,10.00,ALLPAY.NET LIMITED,A00714,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/11/2019,438238,10.88,ALLPAY.NET LIMITED,A00714,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/11/2019,438239,14.70,ALLPAY.NET LIMITED,A00714,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/11/2019,438240,10.40,ALLPAY.NET LIMITED,A00714,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/11/2019,438241,30.83,ALLPAY.NET LIMITED,A00714,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/11/2019,438242,18.84,ALLPAY.NET LIMITED,A00714,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Sports Development,General Promotions,06/11/2019,438243,450.00,CUMBRIA CC,A00066,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,13/11/2019,438244,210.00,SG HART WINDOW CLEANING,A00405,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Leaders Portfolio,Miscellaneous Expenses,06/11/2019,438245,500.00,ASPATRIA T.C.,X00047,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,06/11/2019,438246,4.58,Redacted information - included personal information ,M01749,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,06/11/2019,438247,2.75,Redacted information - included personal information ,M01750,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/11/2019,438248,714.00,HOME GROUP LTD,M01586,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/11/2019,438249,714.00,HOME GROUP LTD,M01586,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/11/2019,438250,22528.00,K BAILIFF & SON LIMITED,X00116,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/11/2019,438251,3422.09,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/11/2019,438252,6180.00,J KENT BUILDING AND FENCIING,X00303,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20303,Third Party Payments,Trade Waste,Contract Services-Refuse Collection,06/11/2019,438257,-570.00,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Banking and Interest,Subscriptions,20/11/2019,438258,457.50,CIPFA BUSINESS LIMITED,A01791,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/11/2019,438259,32.73,ALLPAY.NET LIMITED,A00714,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/11/2019,438260,2505.93,ALLPAY.NET LIMITED,A00714,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/11/2019,438261,46.14,ALLPAY.NET LIMITED,A00714,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Customer Services Pay Group,Agency to Cover Established Post,06/11/2019,438262,358.20,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,27/11/2019,438263,1600.00,URBAN AGILE LIMITED,A02655,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Harrington Harbour,Equipment Costs,13/11/2019,438264,840.00,JELF INSURANCE BROKERS LTD,A02549,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10606,Employee Costs,Npower Energy Efficiency Programme,Accommodation,,438265,410.97,BARCLAYCARD COMMERCIAL,X00207,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Health and Safety,"Budget-Equipment, Furniture & Materials",13/11/2019,438266,149.77,POSTURITE (UK) LTD,A00336,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,06/11/2019,438267,70.84,THE GOLF HOTEL,A00749,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,20/11/2019,438268,11.85,AMAZON PAYMENTS UK LTD,A02682,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Biodiversity & Green Infrast programmes,Purchase of Materials,13/11/2019,438269,290.00,BOSTON SEEDS LTD,A02689,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Waste Contract  Operational Costs,Software Licences,27/11/2019,438270,442.00,WHITESPACE WORK SOFTWARE,A02678,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Elections,External Courses & Seminar Fees,27/11/2019,438271,2035.00,ASSOCIATION OF ELECTORAL ADMIN,A00189,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Trade Waste,Professional Services,27/11/2019,438272,950.00,WHITESPACE WORK SOFTWARE,A02678,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Solway Coast AONB Core Funding,External Courses & Seminar Fees,13/11/2019,438273,150.00,NAAONB,A00735,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,13/11/2019,438274,3750.00, AJ SECURITY,A02716,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,13/11/2019,438275,49.90,BOOKER CASH & CARRY,A01419,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,13/11/2019,438276,5.08,Redacted information - included personal information ,M01751,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,13/11/2019,438277,9.17,Redacted information - included personal information ,M01752,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,13/11/2019,438278,10.00,SG HART WINDOW CLEANING,A00405,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,13/11/2019,438279,616.40,JJ GROUP (CONTRACTING) LTD,C00038,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,27/11/2019,438280,167.15,LYRECO,A00043,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,27/11/2019,438281,171.14,LYRECO,A00043,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,27/11/2019,438282,99.96,LYRECO,A00043,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,27/11/2019,438283,22.12,LYRECO,A00043,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Communications and Marketing,Use of External Printers,13/11/2019,438284,65.00,FIRPRESS PRINTERS,A00063,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Estates,Professional Services,13/11/2019,438285,950.00,CARIGIET COWEN,A01190,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Festivals & Events,Budget-Miscellaneous,13/11/2019,438286,150.00,COCKERMOUTH CHAMBER OF TRADE,A01807,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,13/11/2019,438287,110.00,NT CLEANERS LTD,A01350,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Customer Services Pay Group,Agency to Cover Established Post,13/11/2019,438288,358.20,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,13/11/2019,438289,318.40,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,13/11/2019,438290,105.88,COMPUTERSHARE VOUCHER SERVICES,A00991,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,13/11/2019,438291,1925.00,COMPUTERSHARE VOUCHER SERVICES,A00991,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,13/11/2019,438292,21773.00,KESWICK MINISTRIES,A02390,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10250,Employee Costs,Human Resources Pay Group,General-Employee Related Expenses,13/11/2019,438293,350.00,Redacted information - included personal information ,A01759,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,20/11/2019,438294,51.35,ARCO LIMITED,A00045,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10200,Employee Costs,Human Resources Pay Group,Budget-Employee Expenses,13/11/2019,438295,560.00,Redacted information - included personal information ,A02594,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,13/11/2019,438296,900.00,Redacted information - included personal information ,M01725,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,13/11/2019,438297,1800.00,Redacted information - included personal information ,M01753,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,13/11/2019,438298,476.00,Redacted information - included personal information ,M01754,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,13/11/2019,438299,450.00,Redacted information - included personal information ,M01729,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,13/11/2019,438300,355.00,Redacted information - included personal information ,M01755,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Benefits,External Courses & Seminar Fees,20/11/2019,438301,1900.00,ARVATO LIMITED,A02195,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Public Building Cleaning,Agency to Cover Established Post,13/11/2019,438302,254.72,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Public Building Cleaning,Agency to Cover Established Post,13/11/2019,438303,254.72,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Community Services Pay Group,General Partnership Service Fees,13/11/2019,438304,2000.00,TRAFFIC ENFORCEMENT CENTRE,A01065,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Reedlands Road Industrial Development,Professional Services,27/11/2019,438305,4523.67,PERFECT CIRCLE JV LTD,A02478,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,04/12/2019,438306,198.00,PROGRAMME OFFICER SOLUTIONS LTD,A01852,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",20/11/2019,438307,460.89,BP OIL UK LTD,X00022,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",20/11/2019,438308,406.59,BP OIL UK LTD,X00022,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",20/11/2019,438309,550.84,BP OIL UK LTD,X00022,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",20/11/2019,438310,353.60,BP OIL UK LTD,X00022,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",,438311,403.67,BP OIL UK LTD,X00022,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,13/11/2019,438312,35.98,ENTERPRISE RENT A CAR,A01367,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15600,Supplies & Services,Corporate Postage and Stationary,Budget-Postal Services,13/11/2019,438313,439.66,UK MAIL GROUP PLC,A02371,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,13/11/2019,438314,33.33,THE KINGS ARMS INN,A02650,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,27/11/2019,438315,300.00,CLEARWATER TECHNOLOGY,A02153,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15600,Supplies & Services,Corporate Postage and Stationary,Budget-Postal Services,13/11/2019,438316,503.19,UK MAIL GROUP PLC,A02371,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,13/11/2019,438317,325.00,LINDOW HALL BOWNESS,M00095,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,,438318,49.89,NPOWER,X00277,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,13/11/2019,438319,40.00,ROYAL MAIL LETTERS,X00021,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,13/11/2019,438320,488.30,ROYAL MAIL LETTERS,X00021,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,27/11/2019,438321,14.85,ARCO LIMITED,A00045,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,13/11/2019,438323,42.10,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,13/11/2019,438324,253.67,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/11/2019,438325,-17.91,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/11/2019,438326,7.36,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,13/11/2019,438327,-62.08,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
