Name,Sub Group,Service Area,Expense Type,Narrative ,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,22/04/2015,130114,36.08,TICKETS.COM LIMITED,A00371,2,2015
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,28/04/2015,130115,"2,479.32",ENTERTAINERS,A02182,2,2015
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,23/04/2015,130116,847.46,CLASSIC DRINKS LIMITED,A00413,2,2015
Allerdale Borough Council,12401,Premises,Corporate Property Maintenance,Energy Management Charges,27/04/2015,130117,"1,921.00",SCHNEIDER ELECTRIC LTD,A00859,2,2015
Allerdale Borough Council,15501,Supplies & Services,Customer & Transformation Programme,Consultants Fees,16/04/2015,130118,85.95,NORTH EAST REGIONAL EMP ORG,A01621,2,2015
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,22/04/2015,130119,25.15,BRUNSWICK HOUSE MEDICAL GROUP,A02185,2,2015
Allerdale Borough Council,16100,Supplies & Services,Building Control - Chargeable,Budget-Advertising and Promotions,27/04/2015,130120,210.00,LABC DISTRICT SURVEYORS ASSOCIATION,A00308,2,2015
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,05/05/2015,130121,77.22,COMPUTERSHARE VOUCHER SERVICES,A00991,2,2015
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,05/05/2015,130122,"1,404.00",COMPUTERSHARE VOUCHER SERVICES,A00991,2,2015
Allerdale Borough Council,14200,Transport,Members Services,Budget-Travel,05/05/2015,130123,160.00,KEN ROUTLEDGE TRAVEL LTD,A00192,2,2015
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,27/04/2015,130124,40.00,OXFORD STREET SURGERY,A00418,2,2015
Allerdale Borough Council,15302,Supplies & Services,Building Control - Chargeable,Protective Clothing,30/04/2015,130125,121.41,THOMAS GRAHAM & SONS (IRON & STEEL) LTD,A02171,2,2015
Allerdale Borough Council,12101,Premises,Carnegie Trust Contribution,External Maintenance & Decoration,01/04/2015,130126,180.00,UNBLOCK CUMBRIA LTD,C00005,2,2015
Allerdale Borough Council,12309,Premises,Carnegie Trust Contribution,Fire and Safety,27/04/2015,130127,395.50,ORIAN SOLUTIONS LTD,A01814,2,2015
Allerdale Borough Council,14200,Transport,Members Services,Budget-Travel,14/04/2015,130128,90.00,KEN ROUTLEDGE TRAVEL LTD,A00192,2,2015
Allerdale Borough Council,14202,Transport,Members Services,Hire Car and petrol,24/03/2015,130129,130.00,KEN ROUTLEDGE TRAVEL LTD,A00192,2,2015
Allerdale Borough Council,14200,Transport,Members Services,Budget-Travel,10/02/2015,130130,120.00,KEN ROUTLEDGE TRAVEL LTD,A00192,2,2015
Allerdale Borough Council,16102,Supplies & Services,Markets Service Development,Regeneration Initiatives,20/03/2015,130131,280.00,POD (NORTH WEST) LIMITED,A01977,2,2015
Allerdale Borough Council,15506,Supplies & Services,Finance and Accounting Pay Group,Professional Services,20/03/2015,130132,"5,895.00",BAKER TILLY TAX AND ACCOUNTING LIMITED,A02015,2,2015
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,23/03/2015,130134,252.62,CUMBRIA CC - GENERAL,A00066,2,2015
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,27/03/2015,130135,72.00,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,2,2015
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,25/04/2015,130136,87.50,BERENDSEN UK LTD,A00027,2,2015
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,21/04/2015,130137,235.00,MP MARINE LTD,A00113,2,2015
Allerdale Borough Council,16003,Supplies & Services,Customer Services Pay Group,Security of Cash Movements,01/05/2015,130138,448.17,SECURITY PLUS LIMITED,A00503,2,2015
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,02/04/2015,130139,112.77,PUBLIC HEALTH ENGLAND,A01839,2,2015
Allerdale Borough Council,15506,Supplies & Services,Asset Mgt & Capital Accounting System,Professional Services,31/03/2015,130140,650.00,BURNETTS SOLICITORS,A00129,2,2015
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,24/04/2015,130141,190.00,SHERIDAN LIFTS LIMITED,C00120,2,2015
Allerdale Borough Council,10250,Employee Costs,Estates,General-Employee Related Expenses,28/04/2015,130142,120.00,RICS,A00373,2,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,21/04/2015,130143,"1,875.00",BORDER ROAD MARKINGS LTD,C00064,2,2015
Allerdale Borough Council,15102,Supplies & Services,Domestic Waste,Equipment Repair & Maintenance,29/04/2015,130144,659.60,Redacted information - included personal information ,A00176,2,2015
Allerdale Borough Council,15802,Supplies & Services,IT Services,Hardware Maintenance,28/04/2015,130145,"3,047.44",INTRINSIC TECHNOLOGY LTD,A00902,2,2015
Allerdale Borough Council,15101,Supplies & Services,Street Cleansing,Equipment Costs,30/04/2015,130146,"2,000.00",PMC POLYTHENE LTD,A00194,2,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,28/04/2015,130147,150.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,2,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,23/04/2015,130148,190.00,AMEY METERING LIMITED,A01503,2,2015
Allerdale Borough Council,15802,Supplies & Services,Shared ICT Costs,Hardware Maintenance,28/04/2015,130149,"3,407.60",INTRINSIC TECHNOLOGY LTD,A00902,2,2015
Allerdale Borough Council,15508,Supplies & Services,Industrial Communities Alliance,Subscriptions,29/04/2015,130150,"3,250.00",BARNSLEY MBC - THE ALLIANCE,A00613,2,2015
Allerdale Borough Council,10601,Employee Costs,Chief Executive,External Courses & Seminar Fees,07/04/2015,130151,"1,980.00",LOCAL GOVERNMENT ASSOCIATION,A00686,2,2015
Allerdale Borough Council,12100,Premises,Environmental Initiatives,Budget-External Maintenance & Decoration,24/04/2015,130152,833.80,RENTOKIL INITIAL UK LTD,A00459,2,2015
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,24/04/2015,130153,885.57,BPI RECYCLED PRODUCTS,A00318,2,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,30/04/2015,130154,147.50,LYRECO,A00043,2,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,30/04/2015,130155,112.59,LYRECO,A00043,2,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,30/04/2015,130156,104.49,LYRECO,A00043,2,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,30/04/2015,130157,115.33,LYRECO,A00043,2,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,30/04/2015,130158,119.40,LYRECO,A00043,2,2015
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,24/04/2015,130159,199.00,ANTALIS LIMITED,A00122,2,2015
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,01/05/2015,130160,188.35,PROBRAND,A00040,2,2015
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,28/04/2015,130161,107.41,GOODFELLOW & SONS,A00031,2,2015
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,12/05/2015,130162,65.00,Redacted information - included personal information ,R00011,2,2015
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,12/05/2015,130163,6.37,Redacted information - included personal information ,R00011,2,2015
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,12/05/2015,130164,65.00,Redacted information - included personal information ,R00011,2,2015
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,12/05/2015,130165,58.63,Redacted information - included personal information ,R00011,2,2015
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,12/05/2015,130166,65.00,Redacted information - included personal information ,R00011,2,2015
Allerdale Borough Council,16350,Supplies & Services,Director of Resources & PA,Miscellaneous Expenses,08/04/2015,130167,10.55,K&R BADGES LIMITED,A01328,2,2015
Allerdale Borough Council,10100,Employee Costs,Customer Services Pay Group,Budget-Salaries,22/04/2015,130168,483.22,ADECCO RECRUITMENT,A00188,2,2015
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,22/04/2015,130169,"3,600.00",KINGS CHAMBERS,A00348,2,2015
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,23/04/2015,130170,"1,878.40",CUMBRIA CC - GENERAL,A00066,2,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,23/04/2015,130171,385.02,CUMBRIA CC - 3C STUDIO,A00070,2,2015
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,01/05/2015,130172,171.74,DOBIES VAUXHALL,A00254,2,2015
Allerdale Borough Council,16300,Supplies & Services,IT Services,Budget-Miscellaneous,30/03/2015,130173,"1,413.07",HALAROSE LIMITED,A00012,2,2015
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,27/04/2015,130174,117.10,ORIAN SOLUTIONS LTD,A01814,2,2015
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,27/04/2015,130175,152.10,ORIAN SOLUTIONS LTD,A01814,2,2015
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,29/04/2015,130176,653.25,WYG ENGINEERING LTD,A00155,2,2015
Allerdale Borough Council,15501,Supplies & Services,IT - New Initiatives,Consultants Fees,30/04/2015,130177,800.00,TOTALMOBILE LIMITED,A01712,2,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,16/04/2015,130178,127.06,VENN GROUP,A01836,2,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,16/04/2015,130179,118.00,VENN GROUP,A01836,2,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,16/04/2015,130180,93.60,VENN GROUP,A01836,2,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,16/04/2015,130181,71.18,VENN GROUP,A01836,2,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,16/04/2015,130182,79.06,VENN GROUP,A01836,2,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,16/04/2015,130183,79.86,VENN GROUP,A01836,2,2015
Allerdale Borough Council,10401,Employee Costs,Commissioning Support Pay Group,Agency Staff Costs,08/04/2015,130184,"12,000.00",CASH FRIDAY/LORD SEARCH & SELECTION LTD,A02108,2,2015
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,30/04/2015,130185,210.00,R W AUDIO,C00059,2,2015
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,30/04/2015,130186,220.00,R W AUDIO,C00059,2,2015
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,29/04/2015,130187,27.88,TICKETS.COM LIMITED,A00371,2,2015
Allerdale Borough Council,15103,Supplies & Services,Off-street - Owned,Purchase of Materials,27/04/2015,130188,675.00,NAGELS MULTIGRAPHIC LTD,A00690,2,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/04/2015,130189,18.61,EON,X00016,2,2015
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,26/04/2015,130190,672.07,VODAFONE (PREV CABLE & WIRELESS),A00934,2,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/04/2015,130191,274.75,UNITED UTILITIES ,X00011,2,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,17/04/2015,130192,199.93,UNITED UTILITIES ,X00011,2,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,21/04/2015,130193,-287.86,UNITED UTILITIES ,X00011,2,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,21/04/2015,130194,-924.66,UNITED UTILITIES ,X00011,2,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,21/04/2015,130195,15.43,UNITED UTILITIES ,X00011,2,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,23/04/2015,130196,75.95,UNITED UTILITIES ,X00011,2,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,21/04/2015,130197,92.60,UNITED UTILITIES ,X00011,2,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,06/05/2015,130198,42.00,HM LAND REGISTRY,A00505,2,2015
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),15/04/2015,130199,835.96,BARCLAYCARD COMMERCIAL ,X00207,2,2015
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,07/05/2015,130200,48.00,Redacted information - included personal information ,M00739,2,2015
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),11/05/2015,130201,20.00,Redacted information - included personal information ,M00739,2,2015
Allerdale Borough Council,34150,Income,Carnegie Theatre,General Recovery of Other Costs-Income,30/04/2015,130202,280.00,ROSEHILL ARTS TRUST LTD,A01372,2,2015
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,30/04/2015,130203,340.00,Redacted information - included personal information ,A00349,2,2015
Allerdale Borough Council,70104,VAT,VAT Control Account,VAT - 20%,30/04/2015,130204,262.49,Redacted information - included personal information ,M00713,2,2015
Allerdale Borough Council,70104,VAT,VAT Control Account,VAT - 20%,28/04/2015,130205,"2,361.62",Redacted information - included personal information ,M00166,2,2015
Allerdale Borough Council,70104,VAT,VAT Control Account,VAT - 20%,30/04/2015,130206,367.50,WADAMS,A01245,2,2015
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,07/05/2015,130207,450.00,CUMBERLAND ESTATE AGENTS CLIENT MONEY,M00740,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130208,250.00,Redacted information - included personal information ,M00044,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130209,195.00,ABBEYTOWN ASSEMBLY ROOM,M00045,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130210,75.00,THE ALLERDALE CREDIT UNION,A00493,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130211,70.00,ALL SAINTS SCHOOL LEARNING CENTRE,M00047,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130212,113.00,ALL SOULS CHURCH HALL,M00048,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130213,100.00,ALLHALLOWS COMMUNITY CENTRE,M00049,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130214,170.00,ANTHORN VILLAGE HALL,M00050,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130215,65.00,ASHFIELD INFANTS SCHOOL,M00051,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130216,130.00,ASPATRIA COMMUNITY CENTRE (FORMERLY ST KENTIGERNS CHURCH HALL)C,M00052,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130217,70.00,ASPATRIA LIBRARY,M00053,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130218,110.00,BAPTIST SUNDAY SCHOOL,M00054,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130219,100.00,BASSENTHWAITE PARISH ROOM,M00552,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130220,70.00,BELL INSTITUTE BOLTONGATE,M00056,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130221,105.00,BLENCOGO VILLAGE HALL,M00057,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130222,120.00,BLENNERHASSET VILLAGE HALL,M00058,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130223,150.00,BLINDCRAKE VILLAGE HALL,M00059,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130224,144.00,BOLTONS VILLAGE HALL,M00060,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130225,100.00,BORROWDALE INSTITUTE ROSTHWAITE,M00061,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130226,200.00,BROUGHTON MOOR PRIMARY,A01255,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130227,140.00,BROUGHTON VILLAGE HALL,A01428,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130228,90.00,BUTTERMERE CHURCH HALL,M00065,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130229,100.00,CAMERTON VILLAGE HALL,M00066,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130230,40.00,CHAPEL SUNDAY SCHOOL HESKET NEWMARKET,M00067,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130231,125.00,CHRIST CHURCH HALL SOLWAY STREET,M00068,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130232,150.00,CROSSCANONBY PARISH COMMUNITY CENTRE,M00069,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130233,120.00,CROSTHWAITE PARISH ROOMS,M00070,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130234,105.00,CULTERHAM HALL MAWBRAY,M00071,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130235,105.00,DEARHAM PARISH HALL,M00072,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130236,160.00,EAGLESFIELD VILLAGE HALL,M00554,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130237,150.00,ELLENBOROUGH SOCIAL WELFARE CENTRE,M00555,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130238,100.00,EMBLETON & DISTRICT PUBLIC HALL,M00075,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130239,150.00,EWANRIGG AND NETHERTON COMMUNITY CENTRE,M00076,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130240,200.00,FLEMING PLACE SOCIAL CLUB,M00556,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130241,160.00,FLIMBY METHODIST CHAPEL,M00077,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130242,120.00,GILCRUX VILLAGE HALL,M00078,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130243,94.00,GLOBE HALL IREBY,M00079,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130244,80.00,GRASSLOT WELFARE SOCIAL CLUB,M00080,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130245,149.50,GRASSMOOR SPORTS CENTRE,M00081,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130246,200.00,GREAT BROUGHTON BRITISH LEGION,M00082,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130247,120.00,GREAT CLIFTON VILLAGE HALL,M00083,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130248,60.00,GREENROW PENTECOSTAL CHURCH,M00084,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130249,80.00,GREYSOUTHEN VILLAGE HALL,M00085,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130250,75.00,HARRIS PARK BOWLING CLUB,M00086,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130251,150.00,WORKINGTON HERITAGE GROUP LTD,A00339,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130252,200.00,HIGH HARRINGTON COMMUNITY CENTRE,M00088,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130253,180.00,HIGHLAND LADDIE GLASSON,M00089,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130254,70.00,HOLME ST CUTHBERT CHURCH HALL,M00090,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130255,150.00,KIRKBAMPTON VILLAGE HALL,M00091,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130256,65.00,KIRKBRIDE PRIMARY SCHOOL,A01225,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130257,120.00,KIRKSTILE COMMUNITY CENTRE,M00093,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130258,75.00,LAYBOURN HOUSE,M00094,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130259,100.00,LINDOW HALL BOWNESS,M00095,2,2015
