Company Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15506,Supplies & Services,Financial Planning & Economic Growth,Professional Services,02/08/2017,210642,18925.00,WALTON GOODLAND LTD,A01226,5,2017
Allerdale Borough Council,54100,Capital Expenditure,Keswick Public Toliets,Budget - Capital Grants,16/08/2017,210643,11250.00,HEALTHMATIC LIMITED,C00189,5,2017
Allerdale Borough Council,15506,Supplies & Services,Estates,Professional Services,16/08/2017,210644,3985.73,JONES LANG LASALLE LTD,A02454,5,2017
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,16/08/2017,210645,1550.00,PETER LALLY & ASSOCIATES,A00288,5,2017
Allerdale Borough Council,15500,Supplies & Services,Customer Services Pay Group,Budget-Services,02/08/2017,210646,50.00,CITIZENS ADVICE BUREAU,A01181,5,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,02/08/2017,210647,150.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,5,2017
Allerdale Borough Council,15508,Supplies & Services,Planning and Development,Subscriptions,02/08/2017,210648,225.00,POS ENTERPRISES,A00722,5,2017
Allerdale Borough Council,15102,Supplies & Services,Parking Services Pay Group,Equipment Repair & Maintenance,16/08/2017,210649,105.80,RELIANCE HIGH-TECH LTD,C00123,5,2017
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,02/08/2017,210650,1470.00,Redacted information - included personal information ,A02433,5,2017
Allerdale Borough Council,12403,Premises,Homelessness,Gas,02/08/2017,210651,71.22,N POWER,X00014,5,2017
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,02/08/2017,210652,452.63,VODAFONE,A00551,5,2017
Allerdale Borough Council,12403,Premises,Homelessness,Gas,02/08/2017,210653,30.33,N POWER,X00014,5,2017
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,02/08/2017,210654,4015.50,BRITISH TELECOMMUNICATIONS,X00004,5,2017
Allerdale Borough Council,20100,Third Party Payments,Parking Services Pay Group,Budget-Partnership Services,,210655,-204.40,PATROL,A00952,5,2017
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,02/08/2017,210656,1662.39,BRITISH TELECOMMUNICATIONS,X00004,5,2017
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,02/08/2017,210657,694.26,G4S CASH SOLUTIONS (UK) LTD,A02421,5,2017
Allerdale Borough Council,14100,Transport,Parking Services Pay Group,Budget-Council Vehicles (Non-capital),02/08/2017,210658,367.64,ENTERPRISE RENT A CAR,A01367,5,2017
Allerdale Borough Council,14100,Transport,Parking Services Pay Group,Budget-Council Vehicles (Non-capital),02/08/2017,210659,367.64,ENTERPRISE RENT A CAR,A01367,5,2017
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),09/08/2017,210660,1390.00,RAB CONSULTANTS LTD,A02311,5,2017
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,02/08/2017,210661,402.70,3C PAYMENT LIMITED,A02382,5,2017
Allerdale Borough Council,15103,Supplies & Services,Environmental Initiatives,Purchase of Materials,02/08/2017,210662,79.62,OAKHURST GARDEN CENTRE,A01739,5,2017
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,02/08/2017,210663,1928.00,SITE ONE LTD,C00194,5,2017
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,02/08/2017,210664,600.00,SITE ONE LTD,C00194,5,2017
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,16/08/2017,210665,356.43,MISCO,A00125,5,2017
Allerdale Borough Council,15203,Supplies & Services,Solway Wetlands Project,Catering Costs and Consumables,02/08/2017,210666,1266.67,WHITE HEATHER (KIRKBRIDE) LTD,A02451,5,2017
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,16/08/2017,210667,3543.16,MISCO,A00125,5,2017
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,16/08/2017,210668,24.10,KENT AND SUSSEX VENDING,A02127,5,2017
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,02/08/2017,210669,68.63,ENTERPRISE RENT A CAR,A01367,5,2017
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,02/08/2017,210670,7278.00,A & C WEBER UK LIMITED,A02372,5,2017
Allerdale Borough Council,21150,Transfer Payments,Arts Development,General Grants,02/08/2017,210671,450.00,FE ENGLAND INCOME,M01189,5,2017
Allerdale Borough Council,14203,Transport,Members Services,Mileage Allowances - Car,02/08/2017,210672,3.20,Redacted information - included personal information ,M00260,5,2017
Allerdale Borough Council,15203,Supplies & Services,Town Centre Management,Catering Costs and Consumables,02/08/2017,210673,56.10,SILLOTH CAFE,M01190,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,02/08/2017,210674,292.30,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,02/08/2017,210675,18.03,BRITISH GAS,X00039,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,02/08/2017,210676,204.65,BES COMMERCIAL ELECTRICITY LTD,X00243,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,02/08/2017,210677,25.08,BRITISH GAS,X00039,5,2017
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,02/08/2017,210678,135.00,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,5,2017
Allerdale Borough Council,15203,Supplies & Services,Localities & Partnerships,Catering Costs and Consumables,02/08/2017,210679,274.00,HER CITI,A00441,5,2017
Allerdale Borough Council,15812,Supplies & Services,Shared Revs & Bens IT Costs,Software Development,02/08/2017,210680,49768.58,CARLISLE CITY COUNCIL,A00161,5,2017
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,02/08/2017,210681,815.02,INSTOCK (CHANDLERS),A00050,5,2017
Allerdale Borough Council,15506,Supplies & Services,Solway Wetlands Project,Professional Services,02/08/2017,210682,9100.00,Redacted information - included personal information ,C00183,5,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,02/08/2017,210683,806.75,UK MAIL GROUP PLC,A02371,5,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,09/08/2017,210684,1109.22,UK MAIL GROUP PLC,A02371,5,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,16/08/2017,210685,729.97,UK MAIL GROUP PLC,A02371,5,2017
Allerdale Borough Council,21150,Transfer Payments,GP Accommodation Scheme,General Grants,02/08/2017,210686,6240.00,IMPACT HOUSING ASSOCIATION LTD,A00236,5,2017
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,02/08/2017,210687,463.76,ADECCO RECRUITMENT,A00188,5,2017
Allerdale Borough Council,14101,Transport,Parking Services Pay Group,Vehicle Leasing,02/08/2017,210688,1116.09,ENTERPRISE RENT A CAR,A01367,5,2017
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,02/08/2017,210689,160.00,WRIGHTS SPORT SERVICES,A01482,5,2017
Allerdale Borough Council,15102,Supplies & Services,MSCP equipment,Equipment Repair & Maintenance,09/08/2017,210690,2450.00,JJ GROUP (CONTRACTING) LTD,C00038,5,2017
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,09/08/2017,210691,28.00,THE LAUNDRY STUDIO,A00225,5,2017
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,16/08/2017,210692,635.00,OTECH LTD,A00141,5,2017
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,16/08/2017,210693,172.80,UNITED UTILITIES PLC,A01657,5,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,09/08/2017,210694,2427.70,SOUTH MILFORD CONSULTING LTD,A02453,5,2017
Allerdale Borough Council,16300,Supplies & Services,Economic Regeneration,Budget-Miscellaneous,09/08/2017,210695,80.00,HER CITI,A00441,5,2017
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,23/08/2017,210696,43.56,MISCO,A00125,5,2017
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),23/08/2017,210697,1025.74,GATES TRAVEL,A01525,5,2017
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,09/08/2017,210698,328.03,CUMBRIAN NEWSPAPERS LIMITED,A00869,5,2017
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,09/08/2017,210699,17.14,ALLERDALE BOROUGH COUNCIL,X00034,5,2017
Allerdale Borough Council,15812,Supplies & Services,Corporate Management,Software Development,09/08/2017,210700,411.00,CIVICA UK LIMITED,A00006,5,2017
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,23/08/2017,210701,302.50,HAYS SPECIALIST RECRUITMENT LTD,A00280,5,2017
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,09/08/2017,210702,11.20,P & D NEWSAGENTS,A00237,5,2017
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,09/08/2017,210703,782.70,TRACY HOWARD YOUR BEST OPTION,A02376,5,2017
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,09/08/2017,210704,235.00,MPM NORTH WEST LIMITED,A00113,5,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,09/08/2017,210705,60.00,PROTEC SYSTEMS,C00026,5,2017
Allerdale Borough Council,15400,Supplies & Services,Parking Services Pay Group,"Budget-Printing,Stationery & Office Supp",09/08/2017,210706,545.00,FIRPRESS PRINTERS,A00063,5,2017
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,09/08/2017,210707,130.00,Redacted information - included personal information ,M01191,5,2017
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,09/08/2017,210708,11.20,P & D NEWSAGENTS,A00237,5,2017
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,09/08/2017,210709,445.00,BORDERBRITE LTD,C00155,5,2017
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,09/08/2017,210710,74.33,COMPUTERSHARE VOUCHER SERVICES,A00991,5,2017
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,09/08/2017,210711,1351.50,COMPUTERSHARE VOUCHER SERVICES,A00991,5,2017
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,23/08/2017,210712,89.60,PHOENIX SOFTWARE LTD,A00229,5,2017
Allerdale Borough Council,16302,Supplies & Services,Sports Development,Room Hire,09/08/2017,210713,40.00,ENTRA,A02331,5,2017
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,23/08/2017,210714,174.12,LYRECO,A00043,5,2017
Allerdale Borough Council,14104,Transport,Property Services Pay Group,Repairs & Maintenance,09/08/2017,210715,120.01,GOODFELLOW & SONS,A00031,5,2017
Allerdale Borough Council,15400,Supplies & Services,Communications and Marketing,"Budget-Printing,Stationery & Office Supp",09/08/2017,210716,6.25,K&R BADGES LIMITED,A01328,5,2017
Allerdale Borough Council,15400,Supplies & Services,Communications and Marketing,"Budget-Printing,Stationery & Office Supp",09/08/2017,210717,21.55,K&R BADGES LIMITED,A01328,5,2017
Allerdale Borough Council,15400,Supplies & Services,Communications and Marketing,"Budget-Printing,Stationery & Office Supp",09/08/2017,210718,19.85,K&R BADGES LIMITED,A01328,5,2017
Allerdale Borough Council,15101,Supplies & Services,Domestic Waste,Equipment Costs,09/08/2017,210719,15301.00,A & C WEBER UK LIMITED,A02372,5,2017
Allerdale Borough Council,75101,Holding and Control Accounts,Domestic Waste,Income Tax (Control Account),09/08/2017,210720,4210.00,A & C WEBER UK LIMITED,A02372,5,2017
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,09/08/2017,210721,81.66,GOODFELLOW & SONS,A00031,5,2017
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,23/08/2017,210722,316.28,LYRECO,A00043,5,2017
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,23/08/2017,210723,110.50,LYRECO,A00043,5,2017
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,09/08/2017,210724,50.00,PROTEC SYSTEMS,C00026,5,2017
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,09/08/2017,210725,524.00,Redacted information - included personal information ,C00008,5,2017
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,09/08/2017,210726,3640.00,MPM NORTH WEST LIMITED,A00113,5,2017
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,09/08/2017,210727,92.29,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,5,2017
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,09/08/2017,210728,500.81,N POWER,X00015,5,2017
Allerdale Borough Council,15601,Supplies & Services,County Council Elections,Postage,09/08/2017,210729,7869.50,ROYAL MAIL LETTERS,X00021,5,2017
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,09/08/2017,210730,41.00,ROYAL MAIL LETTERS,X00021,5,2017
Allerdale Borough Council,15101,Supplies & Services,MSCP equipment,Equipment Costs,09/08/2017,210731,296.28,ALLERDALE BOROUGH COUNCIL,X00034,5,2017
Allerdale Borough Council,15405,Supplies & Services,Off-street - Owned,Use of External Printers,09/08/2017,210732,151.20,NAGELS UK LTD,A01182,5,2017
Allerdale Borough Council,15405,Supplies & Services,Off-street - Owned,Use of External Printers,16/08/2017,210733,595.00,METRIC GROUP LTD,A00568,5,2017
Allerdale Borough Council,15501,Supplies & Services,Solway Wetlands Project,Consultants Fees,09/08/2017,210734,9990.00,SHIRLEY MUIR ASSOCIATES LTD,A02142,5,2017
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,09/08/2017,210735,540.00,Redacted information - included personal information ,C00008,5,2017
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,09/08/2017,210736,860.00,Redacted information - included personal information ,C00008,5,2017
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,09/08/2017,210737,171.74,DOBIES VAUXHALL,A00254,5,2017
Allerdale Borough Council,15502,Supplies & Services,Revenue,Land Registry Fees,01/08/2017,210738,3.00,HM LAND REGISTRY,A00505,5,2017
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,08/08/2017,210739,63.00,HM LAND REGISTRY,A00505,5,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/08/2017,210740,4150.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,5,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/08/2017,210741,5926.16,K BAILIFF & SON LIMITED,X00116,5,2017
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,16/08/2017,210742,59.24,ALLERDALE BOROUGH COUNCIL,X00034,5,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/08/2017,210743,4635.00,HANDICARE ACCESSIBILITY LTD,X00211,5,2017
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,16/08/2017,210744,170.00,THE FESTIVE LIGHTING CO LTD,A02208,5,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,16/08/2017,210745,255.00,BINGHAM YATES LIMITED,A02144,5,2017
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,16/08/2017,210746,1470.00,Redacted information - included personal information ,A02433,5,2017
Allerdale Borough Council,16102,Supplies & Services,Tourism Incentive,Regeneration Initiatives,16/08/2017,210747,10000.00,SOLFEST LTD,A01060,5,2017
Allerdale Borough Council,16350,Supplies & Services,Allerdale Options,Miscellaneous Expenses,31/08/2017,210748,2766.63,BARCLAYCARD COMMERCIAL,X00207,5,2017
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,31/08/2017,210749,460.84,BARCLAYCARD COMMERCIAL,X00207,5,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,16/08/2017,210751,15.44,ALLPAY.NET LIMITED,A00714,5,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,16/08/2017,210752,15.44,ALLPAY.NET LIMITED,A00714,5,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,16/08/2017,210753,15.44,ALLPAY.NET LIMITED,A00714,5,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,16/08/2017,210754,18.47,ALLPAY.NET LIMITED,A00714,5,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,16/08/2017,210755,19.80,ALLPAY.NET LIMITED,A00714,5,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,16/08/2017,210756,20.66,ALLPAY.NET LIMITED,A00714,5,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,16/08/2017,210757,73.81,ALLPAY.NET LIMITED,A00714,5,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,16/08/2017,210758,1631.33,ALLPAY.NET LIMITED,A00714,5,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,16/08/2017,210759,30.69,ALLPAY.NET LIMITED,A00714,5,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,16/08/2017,210760,31.13,ALLPAY.NET LIMITED,A00714,5,2017
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,16/08/2017,210761,1470.00,Redacted information - included personal information ,A02433,5,2017
Allerdale Borough Council,15501,Supplies & Services,Solway Wetlands Project,Consultants Fees,16/08/2017,210762,1950.00,Redacted information - included personal information ,A02457,5,2017
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,16/08/2017,210763,650.00,Redacted information - included personal information ,A00165,5,2017
Allerdale Borough Council,15501,Supplies & Services,Solway Wetlands Project,Consultants Fees,16/08/2017,210764,800.00,CREATIVE HORIZONS CUMBRIA,A02277,5,2017
Allerdale Borough Council,15506,Supplies & Services,Estates,Professional Services,16/08/2017,210765,290.00,SPATIAL DATA LTD,A02456,5,2017
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,16/08/2017,210766,25000.00,CUMBRIA CC,A00066,5,2017
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,16/08/2017,210767,410.04,CUMBRIAN NEWSPAPERS LIMITED,A00869,5,2017
Allerdale Borough Council,15804,Supplies & Services,Shared Revs & Bens IT Costs,Computer Data Lines B.T.,16/08/2017,210768,25058.24,CARLISLE CITY COUNCIL,A00161,5,2017
Allerdale Borough Council,15804,Supplies & Services,Shared Revs & Bens IT Costs,Computer Data Lines B.T.,16/08/2017,210769,9207.18,CARLISLE CITY COUNCIL,A00161,5,2017
Allerdale Borough Council,15804,Supplies & Services,Shared Revs & Bens IT Costs,Computer Data Lines B.T.,16/08/2017,210770,2979.21,CARLISLE CITY COUNCIL,A00161,5,2017
Allerdale Borough Council,15508,Supplies & Services,Building Control - Chargeable,Subscriptions,16/08/2017,210771,2540.00,CARLISLE CITY COUNCIL,A00161,5,2017
Allerdale Borough Council,16150,Supplies & Services,Legal Services,General Promotions,16/08/2017,210772,560.95,CN EVENTS MANAGEMENT,A01099,5,2017
Allerdale Borough Council,15604,Supplies & Services,Customer Services Pay Group,Franking Machine refills,16/08/2017,210774,205.50,FP TELESET,A00428,5,2017
Allerdale Borough Council,15101,Supplies & Services,County Council Elections,Equipment Costs,16/08/2017,210775,258.00,PAKFLATT (UK) LTD,A00810,5,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/08/2017,210776,127.56,CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/08/2017,210777,1729.42,CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/08/2017,210778,278.96,CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/08/2017,210779,2602.95,CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/08/2017,210780,3008.58,CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/08/2017,210781,2683.73,CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/08/2017,210782,3094.66,CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/08/2017,210783,3116.74,CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/08/2017,210784,2757.88,CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2017
Allerdale Borough Council,12103,Premises,Harrington Harbour,Grounds Maintenance,16/08/2017,210785,1546.00,JOHN ELLIOTT LIMITED,C00023,5,2017
Allerdale Borough Council,15302,Supplies & Services,Planning and Development,Protective Clothing,16/08/2017,210786,70.50,THOMAS ARMSTRONG - LINDEN/KAYTOOLS,A00091,5,2017
