Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period ,Year
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,28/08/2018,408391,54,HM LAND REGISTRY,A00505,6,2018
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,29/08/2018,408392,9,HM LAND REGISTRY,A00505,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,05/09/2018,408393,958.97,N POWER ,X00015,6,2018
Allerdale Borough Council,12403,Premises,Homelessness,Gas,05/09/2018,408394,129.11,NPOWER,X00277,6,2018
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,05/09/2018,408395,413.99,ALLERDALE ,A00342,6,2018
Allerdale Borough Council,50000,Capital Expenditure,Fleming Square (Maryport) - restoration,Capital Programme,26/09/2018,408396,-375,TIVOLI GROUP LTD,A02568,6,2018
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,05/09/2018,408397,413.99,ALLERDALE ,A00342,6,2018
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,05/09/2018,408398,1086,ROYAL MAIL LETTERS,X00021,6,2018
Allerdale Borough Council,14100,Transport,Domestic Waste,Budget-Council Vehicles (Non-capital),12/09/2018,408399,271.6,VOLKSWAGEN GROUP LEASING,A01239,6,2018
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,28/09/2018,408400,193.73,BARCLAYCARD COMMERCIAL,X00207,6,2018
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,,408401,83.4,BARCLAYCARD COMMERCIAL ,X00207,6,2018
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,05/09/2018,408402,400,ZERAS INDUSTRIES,C00210,6,2018
Allerdale Borough Council,21150,Transfer Payments,Corporate Priorities,General Grants,05/09/2018,408403,12000,CITIZENS ADVICE BUREAU,A01181,6,2018
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,05/09/2018,408404,9.5,Redacted information - included personal information ,M01449,6,2018
Allerdale Borough Council,15203,Supplies & Services,Mayoral Services,Catering Costs and Consumables,05/09/2018,408405,550,Redacted information - included personal information ,M01450,6,2018
Allerdale Borough Council,33106,Income,Bereavement Services,Cemetery - Headstones Erection Income,05/09/2018,408406,75,ROBERTSON MEMORIALS,M01451,6,2018
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),05/09/2018,408407,3552.8,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2018
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),05/09/2018,408408,11646,DOLPHIN STAIRLIFTS CUMBRIA,X00107,6,2018
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),05/09/2018,408409,3594,W W BUILDERS LIMITED,X00212,6,2018
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),05/09/2018,408410,5494.64,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2018
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),05/09/2018,408411,4500,DOLPHIN STAIRLIFTS CUMBRIA,X00107,6,2018
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),05/09/2018,408412,1859.58,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2018
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),05/09/2018,408413,13545.94,L.E.A. BUILDING SERVICES LTD,X00264,6,2018
Allerdale Borough Council,15101,Supplies & Services,Solway Coast AONB Core Funding,Equipment Costs,05/09/2018,408414,26.31,Redacted information - included personal information ,M00839,6,2018
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,12/09/2018,408415,25,Redacted information - included personal information ,M01452,6,2018
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,12/09/2018,408416,45,Redacted information - included personal information ,M01453,6,2018
Allerdale Borough Council,21100,Transfer Payments,Environmental Initiatives,Budget-Grants Paid,12/09/2018,408417,40425.97,WORKINGTON TOWN COUNCIL,A01615,6,2018
Allerdale Borough Council,15502,Supplies & Services,Assistance - Housing Services,Land Registry Fees,24/09/2018,408418,21,HM LAND REGISTRY,A00505,6,2018
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,24/09/2018,408419,54,HM LAND REGISTRY,A00505,6,2018
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,19/09/2018,408420,87.12,RELIANCE HIGH-TECH LTD,C00123,6,2018
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,12/09/2018,408421,35,ORCHARD HOUSE,A00972,6,2018
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,12/09/2018,408422,8750,CARNEGIE THEATRE TRUST,R00015,6,2018
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),26/09/2018,408423,712.19,GATES TRAVEL,A01525,6,2018
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,12/09/2018,408424,385,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,6,2018
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,12/09/2018,408425,7250,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,6,2018
Allerdale Borough Council,12305,Premises,Public Convenience Cleaning,Inspections and Services,19/09/2018,408426,40.17,PHS GROUP LTD,C00028,6,2018
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,19/09/2018,408427,4.12,PHS GROUP LTD,C00028,6,2018
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,26/09/2018,408428,176.85,LYRECO,A00043,6,2018
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,26/09/2018,408429,15.58,LYRECO,A00043,6,2018
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,19/09/2018,408430,540,MAYFLOWER ENGINEERING LTD,C00217,6,2018
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,12/09/2018,408431,343,AQUAID (NORTH),A00123,6,2018
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,19/09/2018,408432,6.18,PHS GROUP LTD,C00028,6,2018
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,12/09/2018,408433,562.94,JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,6,2018
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,03/10/2018,408434,662,PROBRAND,A00040,6,2018
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,12/09/2018,408435,327.22,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2018
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,12/09/2018,408436,533.05,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2018
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,12/09/2018,408437,643.3,JJ GROUP (CONTRACTING) LTD,C00038,6,2018
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,12/09/2018,408438,33.78,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2018
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,12/09/2018,408439,1878,COMPUTERSHARE VOUCHER SERVICES,A00991,6,2018
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,12/09/2018,408440,3158,WIGTON BATHS TRUST,M00604,6,2018
Allerdale Borough Council,15203,Supplies & Services,Young People/Apprentices,Catering Costs and Consumables,12/09/2018,408441,42,AL'S KITCHEN LTD,A00187,6,2018
Allerdale Borough Council,14104,Transport,Pest Control,Repairs & Maintenance,12/09/2018,408442,153,D&L AUTOBODIES,A02588,6,2018
Allerdale Borough Council,15101,Supplies & Services,Street Cleansing,Equipment Costs,12/09/2018,408443,169.5,ASHTEAD PLANT HIRE CO LTD,C00019,6,2018
Allerdale Borough Council,15101,Supplies & Services,Street Cleansing,Equipment Costs,12/09/2018,408444,95.07,ASHTEAD PLANT HIRE CO LTD,C00019,6,2018
Allerdale Borough Council,15101,Supplies & Services,Street Cleansing,Equipment Costs,12/09/2018,408445,434.14,ASHTEAD PLANT HIRE CO LTD,C00019,6,2018
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,12/09/2018,408446,6038.65,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,6,2018
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,12/09/2018,408447,472,ADECCO RECRUITMENT,A00188,6,2018
Allerdale Borough Council,15500,Supplies & Services,Bereavement Services,Budget-Services,12/09/2018,408448,480,CUMBRIA HEADSTONES,A02358,6,2018
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,12/09/2018,408450,110,NT CLEANERS LTD,A01350,6,2018
Allerdale Borough Council,12309,Premises,Multi Storey Car Park Utilities & Maint,Fire and Safety,26/09/2018,408451,404.72,COOK FIRE & SECURITY LTD,A02485,6,2018
Allerdale Borough Council,15301,Supplies & Services,Community Services Pay Group,Uniforms,26/09/2018,408452,12,KELTIC,A00017,6,2018
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,26/09/2018,408453,141.42,THYSSENKRUPP ELEVATOR UK LTD,C00072,6,2018
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,12/09/2018,408454,14.8,Redacted information - included personal information ,M01454,6,2018
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,12/09/2018,408455,120.42,CUMBRIA CARPENTRY LTD,M01455,6,2018
Allerdale Borough Council,15501,Supplies & Services,Major Contract Procurement,Consultants Fees,12/09/2018,408456,10326.43,BEVAN BRITTAN LLP,A02181,6,2018
Allerdale Borough Council,15501,Supplies & Services,Major Contract Procurement,Consultants Fees,12/09/2018,408457,10899.12,BEVAN BRITTAN LLP,A02181,6,2018
Allerdale Borough Council,15103,Supplies & Services,Solway Coast AONB Core Funding,Purchase of Materials,12/09/2018,408458,225,FIRPRESS PRINTERS,A00063,6,2018
Allerdale Borough Council,15103,Supplies & Services,Solway Coast AONB Core Funding,Purchase of Materials,12/09/2018,408459,100,FIRPRESS PRINTERS,A00063,6,2018
Allerdale Borough Council,15103,Supplies & Services,Solway Coast AONB Core Funding,Purchase of Materials,12/09/2018,408460,280,FIRPRESS PRINTERS,A00063,6,2018
Allerdale Borough Council,15103,Supplies & Services,Solway Coast AONB Core Funding,Purchase of Materials,12/09/2018,408461,110,FIRPRESS PRINTERS,A00063,6,2018
Allerdale Borough Council,15103,Supplies & Services,Solway Coast AONB Core Funding,Purchase of Materials,12/09/2018,408462,420,FIRPRESS PRINTERS,A00063,6,2018
Allerdale Borough Council,15103,Supplies & Services,Solway Coast AONB Core Funding,Purchase of Materials,12/09/2018,408463,281,FIRPRESS PRINTERS,A00063,6,2018
Allerdale Borough Council,15501,Supplies & Services,Major Contract Procurement,Consultants Fees,12/09/2018,408464,6691.34,BEVAN BRITTAN LLP,A02181,6,2018
Allerdale Borough Council,15501,Supplies & Services,Festivals & Events,Consultants Fees,12/09/2018,408465,2100,Redacted information - included personal information ,A00359,6,2018
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,12/09/2018,408466,195,CIPFA BUSINESS LIMITED,A01791,6,2018
Allerdale Borough Council,15802,Supplies & Services,ICT Infrastructure Costs,Hardware Maintenance,26/09/2018,408467,5210.9,ELITETELE.COM,A02517,6,2018
Allerdale Borough Council,26000,Earmarked Reserves,Comms & Marketing,Budget-Expd funded from Reserve,12/09/2018,408468,318,FIRPRESS PRINTERS,A00063,6,2018
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,26/09/2018,408469,45,VAIONI GROUP LTD,A02471,6,2018
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,12/09/2018,408470,49,AQUAID (NORTH),A00123,6,2018
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,12/09/2018,408471,49,AQUAID (NORTH),A00123,6,2018
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,12/09/2018,408472,300,OTECH LTD,A00141,6,2018
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,03/10/2018,408473,9.41,ARCO LIMITED ,A00045,6,2018
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,12/09/2018,408474,103.29,COMPUTERSHARE VOUCHER SERVICES,A00991,6,2018
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,26/09/2018,408475,164.55,ARCO LIMITED ,A00045,6,2018
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,03/10/2018,408476,55.09,ARCO LIMITED,A00045,6,2018
Allerdale Borough Council,15501,Supplies & Services,Festivals & Events,Consultants Fees,12/09/2018,408477,2100,Redacted information - included personal information ,A00359,6,2018
Allerdale Borough Council,10110,Employee Costs,Housing & Health Pay Group,Salary Sacrifice,12/09/2018,408478,2908.35,TUSKERDIRECT LTD,A02186,6,2018
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,12/09/2018,408479,48.46,VODAFONE ,A00551,6,2018
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,26/09/2018,408480,870.63,VODAFONE (PREV CABLE & WIRELESS),A00934,6,2018
Allerdale Borough Council,12403,Premises,Homelessness,Gas,12/09/2018,408481,233.45,N POWER,X00014,6,2018
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/09/2018,408482,-132.39,SCOTTISH WATER BUSINESS STREAM LTD,X00271,6,2018
Allerdale Borough Council,12403,Premises,Homelessness,Gas,12/09/2018,408483,158.76,N POWER ,X00014,6,2018
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/09/2018,408484,8.76,SCOTTISH WATER BUSINESS STREAM LTD,X00271,6,2018
Allerdale Borough Council,12408,Premises,Multi Storey Car Park Utilities & Maint,Water & Sewage,12/09/2018,408485,312.03,SCOTTISH WATER BUSINESS STREAM LTD,X00271,6,2018
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/09/2018,408486,83.81,WATERPLUS ,X00011,6,2018
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/09/2018,408487,37.44,WATERPLUS,X00011,6,2018
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,12/09/2018,408488,763.7,SOUTHERN ELECTRIC ,X00018,6,2018
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,12/09/2018,408489,200,WHINBARROW DESIGN SERVICES,A00311,6,2018
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/09/2018,408490,15.82,ALLPAY.NET LIMITED,A00714,6,2018
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/09/2018,408491,15.82,ALLPAY.NET LIMITED,A00714,6,2018
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/09/2018,408492,16.27,ALLPAY.NET LIMITED,A00714,6,2018
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/09/2018,408493,21.44,ALLPAY.NET LIMITED,A00714,6,2018
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/09/2018,408494,17.6,ALLPAY.NET LIMITED,A00714,6,2018
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/09/2018,408495,28.77,ALLPAY.NET LIMITED,A00714,6,2018
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/09/2018,408496,33.69,ALLPAY.NET LIMITED,A00714,6,2018
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/09/2018,408497,25.2,ALLPAY.NET LIMITED,A00714,6,2018
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/09/2018,408498,56.11,ALLPAY.NET LIMITED,A00714,6,2018
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/09/2018,408499,1559.59,ALLPAY.NET LIMITED,A00714,6,2018
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,12/09/2018,408500,387,Redacted information - included personal information ,A00176,6,2018
Allerdale Borough Council,15401,Supplies & Services,Members Services,General Stationery,26/09/2018,408501,28.17,LYRECO,A00043,6,2018
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,12/09/2018,408502,54.46,CHIPSIDE LIMITED,A00004,6,2018
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,12/09/2018,408503,3188,CUMBRIA CC,A00066,6,2018
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,12/09/2018,408504,447.9,ADECCO RECRUITMENT,A00188,6,2018
Allerdale Borough Council,14150,Transport,Solway AONB,General-Council Vehicles (Non-Capital),26/09/2018,408505,3050,SDV ROOF RACKS (CLITHEROE) LTD,A02573,6,2018
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,03/10/2018,408506,280,Redacted information - included personal information ,A02593,6,2018
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,26/09/2018,408507,728,SHERIDAN LIFTS LIMITED,C00120,6,2018
Allerdale Borough Council,12309,Premises,Multi Storey Car Park Utilities & Maint,Fire and Safety,26/09/2018,408508,294.29,COOK FIRE & SECURITY LTD,A02485,6,2018
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,19/09/2018,408509,437.5,FREETH CARTWRIGHT LLP,A01821,6,2018
Allerdale Borough Council,15101,Supplies & Services,Environmental Protection,Equipment Costs,12/09/2018,408510,341.25,FIRPRESS PRINTERS,A00063,6,2018
Allerdale Borough Council,15101,Supplies & Services,Environmental Protection,Equipment Costs,12/09/2018,408511,45,FIRPRESS PRINTERS,A00063,6,2018
Allerdale Borough Council,15506,Supplies & Services,Economic Regeneration,Professional Services,12/09/2018,408512,2077.1,GOV.UK COMMERCIAL SERVICES,A02585,6,2018
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,12/09/2018,408513,350,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,6,2018
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,12/09/2018,408514,978.18,INSTOCK (CHANDLERS),A00050,6,2018
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,12/09/2018,408515,275,ID PROPERTIES,M00259,6,2018
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),12/09/2018,408516,3330.79,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2018
Allerdale Borough Council,16102,Supplies & Services,Social Impact Investment Fund,Regeneration Initiatives,12/09/2018,408517,55000,MPM NORTH WEST LIMITED,A00113,6,2018
Allerdale Borough Council,16102,Supplies & Services,Social Impact Investment Fund,Regeneration Initiatives,12/09/2018,408518,45000,MPM NORTH WEST LIMITED,A00113,6,2018
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),12/09/2018,408519,1780,Redacted information - included personal information ,A01015,6,2018
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,12/09/2018,408520,4295.9,ROYAL MAIL LETTERS,X00021,6,2018
Allerdale Borough Council,12403,Premises,Homelessness,Gas,12/09/2018,408521,-129.11,NPOWER,X00277,6,2018
Allerdale Borough Council,12403,Premises,Homelessness,Gas,12/09/2018,408522,53.41,NPOWER,X00277,6,2018
Allerdale Borough Council,12403,Premises,Homelessness,Gas,12/09/2018,408523,119.08,NPOWER,X00277,6,2018
Allerdale Borough Council,12403,Premises,Homelessness,Gas,12/09/2018,408524,52.95,NPOWER,X00277,6,2018
Allerdale Borough Council,12403,Premises,Homelessness,Gas,12/09/2018,408525,132.68,NPOWER,X00277,6,2018
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,12/09/2018,408526,233.9,FARONICS EMEA LTD,A02253,6,2018
Allerdale Borough Council,16300,Supplies & Services,Off-street - Owned,Budget-Miscellaneous,26/09/2018,408527,778.56,COBALT TELEPHONE TECHNOLOGY,A01008,6,2018
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,24/09/2018,408528,51,HM LAND REGISTRY ,A00505,6,2018
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,24/09/2018,408529,9,HM LAND REGISTRY ,A00505,6,2018
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,11/09/2018,408530,50,HM LAND REGISTRY ,A00505,6,2018
Allerdale Borough Council,14200,Transport,Head of Service - PA Pay Group,Budget-Travel,,408531,2,BARCLAYCARD COMMERCIAL ,X00207,6,2018
Allerdale Borough Council,16150,Supplies & Services,Comms & Marketing,General Promotions,,408532,176.3,BARCLAYCARD COMMERCIAL ,X00207,6,2018
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,12/09/2018,408533,2473.23,UNITED UTILITIES PLC,A01657,6,2018
Allerdale Borough Council,10114,Employee Costs,Democratic Services Pay Group,Agency to Cover Established Post,19/09/2018,408534,439.92,SYSTEM PEOPLE LTD,A01679,6,2018
