Company Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period ,Year
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,29/05/2020,450907,3.7,BARCLAYCARD COMMERCIAL,X00207,2,2020
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,29/05/2020,450908,201.86,BARCLAYCARD COMMERCIAL,X00207,2,2020
Allerdale Borough Council,20111,Third Party Payments,Grants to Voluntary Organisation,Voluntary Organisations,06/05/2020,450909,14429,ALLERDALE DISABILITY ASSOC,M00270,2,2020
Allerdale Borough Council,20111,Third Party Payments,Grants to Voluntary Organisation,Voluntary Organisations,06/05/2020,450910,26400,CITIZENS ADVICE BUREAU,A01181,2,2020
Allerdale Borough Council,20111,Third Party Payments,Grants to Voluntary Organisation,Voluntary Organisations,06/05/2020,450911,19500,CUMBRIA LAW CENTRE,A01446,2,2020
Allerdale Borough Council,20111,Third Party Payments,Localities & Partnerships,Voluntary Organisations,06/05/2020,450912,1000,SOLWAY FIRTH PARTNERSHIP,A01548,2,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/05/2020,450913,2698,THE EXCELLENT RAMP SYSTEM LTD,X00282,2,2020
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,06/05/2020,450914,134.58,Redacted information - included personal information ,M01837,2,2020
Allerdale Borough Council,21150,Transfer Payments,Moorclose Community Centre,General Grants,06/05/2020,450915,10000,MOORCLOSE COMMUNITY CENTRE LTD,A00709,2,2020
Allerdale Borough Council,54105,Capital Expenditure,Healthy Homes,Grants  Private Individuals (Capital),06/05/2020,450916,508.55,Redacted information - included personal information ,M01809,2,2020
Allerdale Borough Council,15500,Supplies & Services,Environmental Protection,Budget-Services,13/05/2020,450918,130,WASTEKING LTD,A02758,2,2020
Allerdale Borough Council,15603,Supplies & Services,Corporate Postage and Stationary,Franking Machine Costs,06/05/2020,450919,650,FRANCOTYP POSTALIA LTD,A02187,2,2020
Allerdale Borough Council,15501,Supplies & Services,Siddick Pond - Water Environment Grant,Consultants Fees,20/05/2020,450921,1136.75,WARDELL ARMSTRONG LLP,A01676,2,2020
Allerdale Borough Council,15100,Supplies & Services,Domestic Waste,"Budget-Equipment, Furniture & Materials",20/05/2020,450922,3261.9,CRAEMER UK LTD,A01016,2,2020
Allerdale Borough Council,15101,Supplies & Services,Multi-storey Car Park,Equipment Costs,06/05/2020,450923,2392.56,METRIC GROUP LTD,A00568,2,2020
Allerdale Borough Council,15102,Supplies & Services,Replacement Parking Meters,Equipment Repair & Maintenance,27/05/2020,450924,25,CHIPSIDE LIMITED,A00004,2,2020
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,06/05/2020,450925,270.2,TREESCAPES CONSULTANCY LTD,A02385,2,2020
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,06/05/2020,450926,737.76,BRITISH TELECOMMUNICATIONS,X00004,2,2020
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,06/05/2020,450927,87.26,ROYAL MAIL LETTERS,X00021,2,2020
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,06/05/2020,450928,46,VODAFONE,A00551,2,2020
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,06/05/2020,450929,4015.5,BRITISH TELECOMMUNICATIONS,X00004,2,2020
Allerdale Borough Council,12403,Premises,Homelessness,Gas,06/05/2020,450930,234.98,NPOWER,X00277,2,2020
Allerdale Borough Council,15506,Supplies & Services,Finance and Accounting Pay Group,Professional Services,06/05/2020,450931,3280,LAVAT CONSULTING LTD,A02544,2,2020
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,20/05/2020,450932,254.8,NEWSQUEST MEDIA GROUP,A02348,2,2020
Allerdale Borough Council,12409,Premises,Insurances,Buildings and Contents Insurance,06/05/2020,450933,94086.73,JELF INS BROKERS LTD ,A02549,2,2020
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,06/05/2020,450934,1246.77,JELF INS BROKERS LTD ,A02549,2,2020
Allerdale Borough Council,14103,Transport,Insurances,Insurance Council Vehicles,06/05/2020,450935,13809.6,JELF INS BROKERS LTD ,A02549,2,2020
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,06/05/2020,450936,1540,JELF INS BROKERS LTD ,A02549,2,2020
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,06/05/2020,450937,8457.58,JELF INS BROKERS LTD ,A02549,2,2020
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,06/05/2020,450938,9800,JELF INS BROKERS LTD ,A02549,2,2020
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,06/05/2020,450939,-533.61,VODAFONE,A00934,2,2020
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,06/05/2020,450940,4831.14,VODAFONE,A00934,2,2020
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,06/05/2020,450941,17098.01,BRITISH TELECOMMUNICATIONS,X00004,2,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,06/05/2020,450942,1.53,SCOTTISH WATER BUSINESS STREAM LTD,X00271,2,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,06/05/2020,450943,1662.95,SCOTTISH WATER BUSINESS STREAM LTD,X00271,2,2020
Allerdale Borough Council,12408,Premises,Car Parks Inspection & Maintenance,Water & Sewage,06/05/2020,450944,594.47,SCOTTISH WATER BUSINESS STREAM LTD,X00271,2,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,06/05/2020,450945,149.59,SCOTTISH WATER BUSINESS STREAM LTD,X00271,2,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,06/05/2020,450946,1662.95,SCOTTISH WATER BUSINESS STREAM LTD,X00271,2,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,06/05/2020,450947,132.78,SCOTTISH WATER BUSINESS STREAM LTD,X00271,2,2020
Allerdale Borough Council,12408,Premises,Car Parks Inspection & Maintenance,Water & Sewage,06/05/2020,450948,166.45,SCOTTISH WATER BUSINESS STREAM LTD,X00271,2,2020
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,06/05/2020,450949,46,VODAFONE,A00551,2,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,06/05/2020,450950,4.49,SCOTTISH WATER BUSINESS STREAM LTD,X00271,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450951,165,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450952,55,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450953,315,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450954,315,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450955,55,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450956,110,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450957,315,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450958,55,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,15811,Supplies & Services,Arcus,Software Maintenance,13/05/2020,450959,190,FERRET INFORMATION SYSTEMS LTD,A02057,2,2020
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,13/05/2020,450960,10954.93,PROOFID LTD,A02561,2,2020
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,13/05/2020,450961,257.54,PHOENIX SOFTWARE LTD,A00229,2,2020
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,13/05/2020,450962,2515.2,LOGMEIN TECHNOLOGIES UK TD,A02565,2,2020
Allerdale Borough Council,15811,Supplies & Services,Arcus,Software Maintenance,13/05/2020,450963,1500,NORTH LINCOLNSHIRE COUNCIL,A02681,2,2020
Allerdale Borough Council,15813,Supplies & Services,Arcus,Software Miscellaneous,13/05/2020,450964,500,ARCUS GLOBAL LTD,A02496,2,2020
Allerdale Borough Council,15810,Supplies & Services,TELCO IN A BOX (TIAB),Software Licences,27/05/2020,450965,2355.84,PHOENIX SOFTWARE LTD,A00229,2,2020
Allerdale Borough Council,15811,Supplies & Services,ICT Infrastructure Costs,Software Maintenance,27/05/2020,450966,1125.76,ELITETELE.COM,A02517,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450967,315,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450968,385,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450969,385,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450970,165,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450971,385,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450972,315,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450973,550,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450974,275,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450975,275,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450976,385,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450977,385,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450978,315,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450979,350,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450980,385,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450981,275,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450982,490,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,13/05/2020,450983,385,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,450985,165,INSTITUTE OF LICENSING (EVENTS) LTD,A00315,2,2020
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,450986,247,INSTITUTE OF LICENSING (EVENTS) LTD,A00315,2,2020
Allerdale Borough Council,15506,Supplies & Services,Economic Regeneration,Professional Services,27/05/2020,450987,31657.9,WINNING MOVES LTD,A02740,2,2020
Allerdale Borough Council,15500,Supplies & Services,Economic Regeneration,Budget-Services,13/05/2020,450988,660,BAKER MALLETT,A00073,2,2020
Allerdale Borough Council,15508,Supplies & Services,Corporate Management,Subscriptions,27/05/2020,450989,975,DISTRICT COUNCILS NETWORK,A01466,2,2020
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,13/05/2020,450990,516.16,ADECCO RECRUITMENT,A00188,2,2020
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,13/05/2020,450991,496,ADECCO RECRUITMENT,A00188,2,2020
Allerdale Borough Council,15506,Supplies & Services,Reedlands Road Industrial Development,Professional Services,20/05/2020,450992,3470.34,PERFECT CIRCLE JV LTD,A02478,2,2020
Allerdale Borough Council,20300,Third Party Payments,Maryport Wave,Budget-Contract Services,13/05/2020,450993,31906.66,GREENWICH LEISURE LTD,A00136,2,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,13/05/2020,450994,753.05,UK MAIL GROUP PLC,A02371,2,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,13/05/2020,450995,1228.8,UK MAIL GROUP PLC,A02371,2,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,13/05/2020,450996,715.22,UK MAIL GROUP PLC,A02371,2,2020
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,13/05/2020,450997,455,BORDERBRITE LTD,C00155,2,2020
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,20/05/2020,450998,110,NT CLEANERS LTD,A01350,2,2020
Allerdale Borough Council,15508,Supplies & Services,Solway Coast AONB Core Funding,Subscriptions,20/05/2020,450999,100,EUROPARC,A00766,2,2020
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,27/05/2020,451000,38.63,CHIPSIDE LIMITED,A00004,2,2020
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,27/05/2020,451001,277.6,HAYS SPECIALIST RECRUITMENT LTD,A00280,2,2020
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,13/05/2020,451002,50,MICHAEL DOUGLAS AUTO SALVAGE,A00078,2,2020
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,13/05/2020,451003,50,MICHAEL DOUGLAS AUTO SALVAGE,A00078,2,2020
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,13/05/2020,451004,1293,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,2,2020
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,13/05/2020,451005,394,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,2,2020
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,13/05/2020,451006,106,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,2,2020
Allerdale Borough Council,20150,Third Party Payments,Keswick Public Toliets,General Partnership Service Fees,13/05/2020,451007,2350,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,2,2020
Allerdale Borough Council,15813,Supplies & Services,Waste Company,Software Miscellaneous,,451008,168,SAGE (UK) LTD,A01911,2,2020
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,13/05/2020,451009,612.94,ADECCO RECRUITMENT,A00188,2,2020
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,,451010,5721,CONTRACT DATA RESEARCH LTD,A00393,2,2020
Allerdale Borough Council,10114,Employee Costs,"Business Support Unit, Devt Services",Agency to Cover Established Post,13/05/2020,451011,48.39,ADECCO RECRUITMENT,A00188,2,2020
Allerdale Borough Council,10114,Employee Costs,"Business Support Unit, Devt Services",Agency to Cover Established Post,13/05/2020,451012,193.56,ADECCO RECRUITMENT,A00188,2,2020
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,13/05/2020,451013,608.91,ADECCO RECRUITMENT,A00188,2,2020
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,13/05/2020,451014,2083.08,UNITED UTILITIES PLC,A01657,2,2020
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,13/05/2020,451015,1538.53,UNITED UTILITIES PLC,A01657,2,2020
Allerdale Borough Council,14104,Transport,Waste Company,Repairs & Maintenance,13/05/2020,451016,9828.07,DENNIS EAGLE LIMITED,A02608,2,2020
Allerdale Borough Council,15103,Supplies & Services,COVID19 - General Costs,Purchase of Materials,,451017,30,AMAZON PAYMENTS UK LTD,A02682,2,2020
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,13/05/2020,451018,4754.88,METRIC GROUP LTD,A00568,2,2020
Allerdale Borough Council,15301,Supplies & Services,Waste Company,Uniforms,13/05/2020,451019,55.02,ARCO LIMITED,A00045,2,2020
Allerdale Borough Council,15301,Supplies & Services,Waste Company,Uniforms,13/05/2020,451020,498.89,ARCO LIMITED,A00045,2,2020
Allerdale Borough Council,15301,Supplies & Services,Waste Company,Uniforms,13/05/2020,451021,18.34,ARCO LIMITED,A00045,2,2020
Allerdale Borough Council,15101,Supplies & Services,Waste Company,Equipment Costs,13/05/2020,451022,216.9,ARCO LIMITED,A00045,2,2020
Allerdale Borough Council,15301,Supplies & Services,Waste Company,Uniforms,13/05/2020,451023,128.38,ARCO LIMITED,A00045,2,2020
Allerdale Borough Council,15302,Supplies & Services,Waste Company,Protective Clothing,13/05/2020,451024,810.24,ARCO LIMITED,A00045,2,2020
Allerdale Borough Council,15302,Supplies & Services,Waste Company,Protective Clothing,13/05/2020,451025,182.4,ARCO LIMITED,A00045,2,2020
Allerdale Borough Council,15302,Supplies & Services,Waste Company,Protective Clothing,13/05/2020,451026,29.75,ARCO LIMITED,A00045,2,2020
Allerdale Borough Council,15302,Supplies & Services,Waste Company,Protective Clothing,13/05/2020,451027,59.5,ARCO LIMITED,A00045,2,2020
Allerdale Borough Council,15302,Supplies & Services,Waste Company,Protective Clothing,13/05/2020,451028,40.25,ARCO LIMITED,A00045,2,2020
Allerdale Borough Council,15301,Supplies & Services,Waste Company,Uniforms,13/05/2020,451029,18.34,ARCO LIMITED,A00045,2,2020
Allerdale Borough Council,15302,Supplies & Services,Waste Company,Protective Clothing,13/05/2020,451030,927.71,ARCO LIMITED,A00045,2,2020
Allerdale Borough Council,15302,Supplies & Services,Waste Company,Protective Clothing,20/05/2020,451031,6,ROMAR INNOVATE LTD,A02293,2,2020
Allerdale Borough Council,15302,Supplies & Services,Waste Company,Protective Clothing,20/05/2020,451032,6,ROMAR INNOVATE LTD,A02293,2,2020
Allerdale Borough Council,15301,Supplies & Services,Waste Company,Uniforms,20/05/2020,451033,59.6,ROMAR INNOVATE LTD,A02293,2,2020
Allerdale Borough Council,15301,Supplies & Services,Waste Company,Uniforms,20/05/2020,451034,1814.12,ROMAR INNOVATE LTD,A02293,2,2020
Allerdale Borough Council,15101,Supplies & Services,Street Scene,Equipment Costs,20/05/2020,451035,37.16,RELIANCE HIGH-TECH LTD,C00123,2,2020
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,27/05/2020,451036,250,CLEARWATER TECHNOLOGY,A02153,2,2020
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,13/05/2020,451037,1460000,ALLERDALE WASTE SERVICES LIMITED,A02756,2,2020
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,27/05/2020,451038,20500,WHITESPACE WORK SOFTWARE,A02678,2,2020
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,27/05/2020,451039,435,TYCO FIRE&INTEGRATED SOLUTIONS,A00773,2,2020
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",,451040,167.01,BP OIL UK LTD ,X00022,2,2020
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,13/05/2020,451041,71.44,CASTLES & COASTS,M01448,2,2020
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,13/05/2020,451042,360,E & JM POSTLETHWAITE,M01838,2,2020
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,29/05/2020,451043,1805.33,BARCLAYCARD COMMERCIAL,X00207,2,2020
Allerdale Borough Council,15103,Supplies & Services,COVID19 - General Costs,Purchase of Materials,13/05/2020,451044,15.83,Redacted information - included personal information ,M01839,2,2020
Allerdale Borough Council,10110,Employee Costs,Commissioning Support Pay Group,Salary Sacrifice,13/05/2020,451045,1080.58,TUSKERDIRECT LTD,A02186,2,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,13/05/2020,451046,712.5,G2 RECRUITMENT SOLUTIONS LTD,C00198,2,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,13/05/2020,451047,693.75,G2 RECRUITMENT SOLUTIONS LTD,C00198,2,2020
Allerdale Borough Council,15101,Supplies & Services,Street Scene,Equipment Costs,20/05/2020,451048,9.89,RELIANCE HIGH-TECH LTD,C00123,2,2020
Allerdale Borough Council,15302,Supplies & Services,Waste Company,Protective Clothing,20/05/2020,451049,745.4,ROMAR INNOVATE LTD,A02293,2,2020
Allerdale Borough Council,15301,Supplies & Services,Waste Company,Uniforms,20/05/2020,451050,519.36,ROMAR INNOVATE LTD,A02293,2,2020
Allerdale Borough Council,15301,Supplies & Services,Waste Company,Uniforms,20/05/2020,451051,4882.9,ROMAR INNOVATE LTD,A02293,2,2020
Allerdale Borough Council,15301,Supplies & Services,Waste Company,Uniforms,20/05/2020,451052,5206.1,ROMAR INNOVATE LTD,A02293,2,2020
Allerdale Borough Council,15301,Supplies & Services,Waste Company,Uniforms,20/05/2020,451053,157.4,ROMAR INNOVATE LTD,A02293,2,2020
Allerdale Borough Council,15806,Supplies & Services,IT Services,Computer Agencies,13/05/2020,451054,3000,FIREBRAND TRAINING LTD,A02761,2,2020
Allerdale Borough Council,16300,Supplies & Services,Homelessness,Budget-Miscellaneous,13/05/2020,451055,100,Redacted information - included personal information ,A02762,2,2020
