Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Major Incident Response,Equipment Costs,19/12/2018,420121,215.94,BARCLAYCARD COMMERCIAL ,X00207,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15404,Supplies & Services,Planning and Development,Reference Materials,19/12/2018,420122,80.49,BARCLAYCARD COMMERCIAL ,X00207,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Legal Services,Licences,19/12/2018,420123,368.00,BARCLAYCARD COMMERCIAL ,X00207,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Members Services,Budget-Miscellaneous,19/12/2018,420124,40.00,BARCLAYCARD COMMERCIAL ,X00207,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,19/12/2018,420125,495.60,TIVOLI GROUP LTD,A02568,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,05/12/2018,420126,552.41,ADECCO RECRUITMENT,A00188,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,05/12/2018,420127,552.41,ADECCO RECRUITMENT,A00188,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,19/12/2018,420128,7.57,VIKING DIRECT,A00828,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15802,Supplies & Services,ICT Infrastructure Costs,Hardware Maintenance,19/12/2018,420129,"1,565.00",MILLGATE LIMITED,A02314,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,05/12/2018,420130,109.48,ORIAN SOLUTIONS LTD,A01814,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,05/12/2018,420131,15.00,COCKERMOUTH TOWN COUNCIL,A00586,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Off-street - Owned,"Budget-Equipment, Furniture & Materials",19/12/2018,420132,352.50,METRIC GROUP LTD,A00568,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Footways,External Maintenance & Decoration,05/12/2018,420133,37.52,STEVES PAINT LTD,A00119,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Replacement Parking Meters,Equipment Costs,19/12/2018,420134,79.99,BARCLAYCARD COMMERCIAL,X00207,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,34150,Income,Planning and Development,General Recovery of Other Costs-Income,05/12/2018,420135,20.83,BROCKBANK SOLICITORS,A01761,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,05/12/2018,420136,118.00,Redacted information - included personal information ,M01535,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Revenue,Land Registry Fees,19/12/2018,420137,9.00,HM LAND REGISTRY ,A00505,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,30/11/2018,420138,40.00,HM LAND REGISTRY ,A00505,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,05/12/2018,420139,600.00,Redacted information - included personal information ,M00601,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,05/12/2018,420140,745.00,Redacted information - included personal information ,M01536,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15802,Supplies & Services,ICT Infrastructure Costs,Hardware Maintenance,19/12/2018,420141,507.98,ELITETELE.COM,A02517,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,19/12/2018,420142,217.25,NEWSQUEST MEDIA GROUP,A02348,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,05/12/2018,420143,867.00,WASHINGTON CENTRAL HOTEL,A00153,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12409,Premises,Tenanted Properties,Buildings and Contents Insurance,05/12/2018,420144,692.40,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,19/12/2018,420145,402.50,NEWSQUEST MEDIA GROUP,A02348,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Replacement Parking Meters,Consultants Fees,12/12/2018,420146,"6,981.00",METRIC GROUP LTD,A00568,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Electoral Registration,"Budget-Printing,Stationery & Office Supp",05/12/2018,420147,20.00,WESTFIELD HOUSING ASSOC,A00673,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Housing & Health Pay Group,Hire Car and petrol,05/12/2018,420148,51.73,ENTERPRISE RENT A CAR,A01367,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Members Services,Budget-Miscellaneous,19/12/2018,420149,99.00,ASSOCIATION OF DEMOCRATIC SERVICES OFFICERS LIMITED,A01129,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,MSCP Utilities & Maint fund,Internal Maintenance,05/12/2018,420150,814.00,Redacted information - included personal information ,C00008,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Democratic Services Pay Group,Agency to Cover Established Post,05/12/2018,420151,"1,099.80",SYSTEM PEOPLE LTD,A01679,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Comms & Marketing,Budget-Expd funded from Reserve,05/12/2018,420152,542.50,ECLECTIC CREATIVE LIMITED,A02179,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Comms & Marketing,Budget-Expd funded from Reserve,05/12/2018,420153,740.00,ECLECTIC CREATIVE LIMITED,A02179,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Solway Coast AONB Core Funding,Uniforms,05/12/2018,420154,35.00,STITCH & PRINT,A01803,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,05/12/2018,420155,"23,937.78",CN EVENTS MANAGEMENT,A01099,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,05/12/2018,420156,"20,000.00",CN EVENTS MANAGEMENT,A01099,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Democratic Services Pay Group,Agency to Cover Established Post,05/12/2018,420157,549.90,SYSTEM PEOPLE LTD,A01679,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,05/12/2018,420158,639.10,ROYAL MAIL LETTERS,X00021,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,05/12/2018,420159,"1,290.80",ROYAL MAIL LETTERS,X00021,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12501,Premises,Off-street - Owned,NNDR and Other Occupancy Charges,05/12/2018,420160,"9,087.00",ALLERDALE,A00342,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12501,Premises,Off-street - Owned,NNDR and Other Occupancy Charges,05/12/2018,420161,"9,360.00",ALLERDALE,A00342,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Solway Coast AONB Core Funding,Equipment Costs,19/12/2018,420162,231.06,BARCLAYCARD COMMERCIAL ,X00207,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,05/12/2018,420163,630.00,RIVERSMEET COMMUNITY COLLECTIVE,A01806,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Community Services Pay Group,Uniforms,19/12/2018,420164,703.29,BARCLAYCARD COMMERCIAL ,X00207,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10500,Employee Costs,Corporate Recruitment,Budget-Recruitment Expenses,05/12/2018,420165,450.00,SUNDERLAND CITY COUNCIL,A00979,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,05/12/2018,420166,116.00,THOMPSONS PLANT HIRE LIMITED,M00236,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10201,Employee Costs,Planning and Development Pay Group,Long Service Awards,05/12/2018,420167,260.00,Redacted information - included personal information ,M01537,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,05/12/2018,420168,693.00,Redacted information - included personal information ,M01538,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),05/12/2018,420169,"6,534.31",L.E.A. BUILDING SERVICES LTD,X00264,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),05/12/2018,420170,"7,257.40",L.E.A. BUILDING SERVICES LTD,X00264,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),05/12/2018,420171,"3,366.26",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),05/12/2018,420172,"10,749.60",K BAILIFF & SON LIMITED,X00116,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,19/12/2018,420173,701.52,BARCLAYCARD COMMERCIAL ,X00207,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,05/12/2018,420174,392.22,INSTOCK (CHANDLERS),A00050,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,12/12/2018,420175,"2,021.02",UNITED UTILITIES PLC,A01657,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,05/12/2018,420176,247.83,INSTOCK (CHANDLERS),A00050,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Communications and Marketing,Subscriptions,05/12/2018,420177,250.00,LGCOMMS,A02611,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,19/12/2018,420178,"7,195.40",BEVAN BRITTAN LLP,A02181,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,12/12/2018,420179,544.00,POD (NORTH WEST) LIMITED,A01977,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,19/12/2018,420180,242.59,BARCLAYCARD COMMERCIAL ,X00207,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,19/12/2018,420181,258.40,HAYS SPECIALIST RECRUITMENT LTD,A00280,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10606,Employee Costs,Chief Executive,Accommodation,19/12/2018,420182,91.60,BARCLAYCARD COMMERCIAL,X00207,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,12/12/2018,420183,500.00,Redacted information - included personal information ,M01539,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Assistance - Housing Services,Grants  Private Individuals (Capital),12/12/2018,420184,195.00,Redacted information - included personal information ,M01375,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,19/12/2018,420185,590.56,BARCLAYCARD COMMERCIAL ,X00207,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Assistance - Housing Services,Land Registry Fees,04/12/2018,420186,24.00,HM LAND REGISTRY ,A00505,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,10/12/2018,420187,54.00,HM LAND REGISTRY ,A00505,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10201,Employee Costs,Environmental Protection,Long Service Awards,12/12/2018,420188,245.49,Redacted information - included personal information ,M01540,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,12/12/2018,420189,554.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,MSCP Utilities & Maint fund,Internal Maintenance,12/12/2018,420190,616.00,Redacted information - included personal information ,C00008,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,12/12/2018,420191,14.40,P & D NEWSAGENTS,A00237,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,12/12/2018,420192,90.00,COMPASS SERVICES GROUP,A00839,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Multi-storey Car Park,Equipment Repair & Maintenance,19/12/2018,420193,"3,987.50",METRIC GROUP LTD,A00568,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Members Services,General Grants,12/12/2018,420194,"3,500.00",CUMBRIA ASSOCIATION OF LOCAL COUNCILS,M00302,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),19/12/2018,420195,"1,725.19",GATES TRAVEL,A01525,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,12/12/2018,420196,700.00,FIT2WORK LTD,A02603,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,19/12/2018,420197,21.12,LYRECO,A00043,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,19/12/2018,420198,312.06,LYRECO,A00043,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,19/12/2018,420199,71.99,LYRECO,A00043,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Street Naming and Numbering,External Maintenance & Decoration,12/12/2018,420200,306.00,Redacted information - included personal information ,A00176,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Workington Nature Partnership,External Maintenance & Decoration,12/12/2018,420201,317.00,Redacted information - included personal information ,A00176,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,19/12/2018,420202,32.90,LYRECO,A00043,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,02/01/2019,420203,"3,016.00",PROBRAND,A00040,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10400,Employee Costs,Customer Services Pay Group,Budget-Agency Staff,12/12/2018,420204,592.00,ADECCO RECRUITMENT,A00188,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10400,Employee Costs,Customer Services Pay Group,Budget-Agency Staff,12/12/2018,420205,624.00,ADECCO RECRUITMENT,A00188,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10400,Employee Costs,Customer Services Pay Group,Budget-Agency Staff,12/12/2018,420206,592.00,ADECCO RECRUITMENT,A00188,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Communications and Marketing,Use of External Printers,12/12/2018,420207,69.00,FIRPRESS PRINTERS,A00063,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Communications and Marketing,Use of External Printers,12/12/2018,420208,45.00,FIRPRESS PRINTERS,A00063,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,12/12/2018,420209,"1,049.00",STOBBARTS LIMITED,C00204,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10400,Employee Costs,Customer Services Pay Group,Budget-Agency Staff,12/12/2018,420210,480.00,ADECCO RECRUITMENT,A00188,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,12/12/2018,420212,2.67,Redacted information - included personal information ,M01541,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),12/12/2018,420213,"5,793.00",K BAILIFF & SON LIMITED,X00116,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Mayor's Fund,Publications and Periodicals,12/12/2018,420214,14.40,P & D NEWSAGENTS,A00237,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,19/12/2018,420215,163.50,METRIC GROUP LTD,A00568,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,19/12/2018,420216,"4,205.41",METRIC GROUP LTD,A00568,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/12/2018,420217,15.82,ALLPAY.NET LIMITED,A00714,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/12/2018,420218,31.90,ALLPAY.NET LIMITED,A00714,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/12/2018,420219,15.82,ALLPAY.NET LIMITED,A00714,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/12/2018,420220,16.27,ALLPAY.NET LIMITED,A00714,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/12/2018,420221,17.93,ALLPAY.NET LIMITED,A00714,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/12/2018,420222,16.71,ALLPAY.NET LIMITED,A00714,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/12/2018,420223,37.27,ALLPAY.NET LIMITED,A00714,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/12/2018,420224,28.77,ALLPAY.NET LIMITED,A00714,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/12/2018,420225,"1,399.82",ALLPAY.NET LIMITED,A00714,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/12/2018,420226,51.64,ALLPAY.NET LIMITED,A00714,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,19/12/2018,420227,87.12,RELIANCE HIGH-TECH LTD,C00123,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Communications and Marketing,Uniforms,12/12/2018,420228,6.25,K&R BADGES LIMITED,A01328,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,19/12/2018,420229,106.24,LYRECO,A00043,9,2018,,,,,,,,,,,,,,,,,,,,,,,
