,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Name,Sub Group,Service Area's,Expense Type,Narrative,Payment Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Legal Counsel,Budget-Expd funded from Reserve,17/03/2021,477985,215,LLG LEGAL TRAINING,A00689,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Bereavement Services,"Budget-Equipment, Furniture & Materials",24/03/2021,477986,1170,TIVOLI GROUP LTD,A02568,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Workington Nature Partnership,Grounds Maintenance,24/03/2021,477987,135,TIVOLI GROUP LTD,A02568,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10200,Employee Costs,Human Resources Pay Group,Budget-Employee Expenses,03/03/2021,477988,9.85,K&R BADGES LIMITED,A01328,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Tenanted Properties,Consultants Fees,03/03/2021,477989,60,WALTON GOODLAND LTD,A01226,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,03/03/2021,477990,596.51,UK MAIL GROUP PLC,A02371,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Coronavirus Enforcement,Consultants Fees,03/03/2021,477991,1540,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Transfer of Land Charges Data,Agency Staff Costs,03/03/2021,477992,613.09,ADECCO RECRUITMENT,A00188,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,03/03/2021,477993,621.38,ADECCO RECRUITMENT,A00188,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Legal Counsel,Budget-Expd funded from Reserve,10/03/2021,477994,1250,KINGS CHAMBERS,A00348,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,17/03/2021,477995,120.77,RELIANCE HIGH-TECH LTD,C00123,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Licensing Service,External Courses & Seminar Fees,24/03/2021,477996,1000,IDOX SOFTWARE LTD,A00291,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,03/03/2021,477997,1600,THE KNOWLEDGE ACADEMY LIMITED,A01851,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,03/03/2021,477998,87.67,CITY ELECTRICAL FACTORS,A00395,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,10/03/2021,477999,343,AQUAID (NORTH),A00123,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Track & Trace,Agency Staff Costs,03/03/2021,478000,1480,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,03/03/2021,478001,798,JOHN ELLIOT LTD,C00023,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Finance and Accounting Pay Group,Professional Services,03/03/2021,478002,4800,LAVAT CONSULTING LTD ,A02544,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Finance and Accounting Pay Group,Subscriptions,17/03/2021,478003,6285,LG FUTURES,A02156,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Banking and Interest,Subscriptions,10/03/2021,478004,3760,CIPFA BUSINESS LIMITED,A01791,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Maryport HAZ,Professional Services,03/03/2021,478005,2400,Redacted information - included personal information ,A01920,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,24/03/2021,478006,318,TIVOLI GROUP LTD,A02568,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Lillyhall Industrial Development,Professional Services,17/03/2021,478007,113447.09,KIER SERVICES MAINTENANCE EAST,C00226,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,24/03/2021,478008,1375,LINK SUPPORT SERVICES (UK) LTD,A02631,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,24/03/2021,478009,4125,LINK SUPPORT SERVICES (UK) LTD,A02631,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,24/03/2021,478010,1375,LINK SUPPORT SERVICES (UK) LTD,A02631,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,03/03/2021,478011,292.98,NPOWER,X00277,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,03/03/2021,478012,191.22,N POWER,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Domestic Abuse Funding,Electricity,03/03/2021,478013,100.14,N POWER,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,03/03/2021,478014,42.04,N POWER,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,03/03/2021,478015,22.34,N POWER,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,03/03/2021,478016,27.49,N POWER,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,03/03/2021,478017,108.85,N POWER,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,03/03/2021,478018,19.72,N POWER,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,03/03/2021,478019,17.63,N POWER,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,03/03/2021,478020,36.88,N POWER,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,03/03/2021,478021,16.88,N POWER,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,03/03/2021,478022,1850.17,BRITISH TELECOM PLC,A00363,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,03/03/2021,478023,102.73,N POWER,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,03/03/2021,478024,263.57,UNITED UTILITIES WATER LTD,X00293,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,03/03/2021,478025,263.57,UNITED UTILITIES WATER LTD,X00293,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Domestic Abuse Funding,Gas,03/03/2021,478026,321.39,CORONA ENERGY,X00003,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,03/03/2021,478027,39.14,CORONA ENERGY,X00003,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,03/03/2021,478028,36.69,CORONA ENERGY,X00003,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,03/03/2021,478029,29.59,CORONA ENERGY,X00003,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,03/03/2021,478030,32.05,CORONA ENERGY,X00003,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,03/03/2021,478031,58.11,CORONA ENERGY,X00003,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,03/03/2021,478032,79.93,CORONA ENERGY,X00003,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,03/03/2021,478033,69.18,CORONA ENERGY,X00003,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,03/03/2021,478034,501.84,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,03/03/2021,478035,263.57,UNITED UTILITIES WATER LTD,X00293,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,03/03/2021,478036,263.57,UNITED UTILITIES WATER LTD,X00293,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,03/03/2021,478037,433.39,UNITED UTILITIES WATER LTD,X00293,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Domestic Abuse Funding,Water & Sewage,03/03/2021,478038,514.13,UNITED UTILITIES WATER LTD,X00293,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,03/03/2021,478039,64.04,CORONA ENERGY,X00003,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Domestic Abuse Funding,Gas,03/03/2021,478040,45.47,CORONA ENERGY,X00003,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Domestic Abuse Funding,Gas,03/03/2021,478041,37.64,CORONA ENERGY,X00003,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Domestic Abuse Funding,Gas,03/03/2021,478042,40.75,CORONA ENERGY,X00003,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Domestic Abuse Funding,Gas,03/03/2021,478043,44.7,CORONA ENERGY,X00003,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Community Safety - Funded,Budget-Expd funded from Reserve,03/03/2021,478044,1228.5,ONE TO ONE (NORTHERN) LIMITED,A02672,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Silloth TIC,General Promotions,17/03/2021,478045,520,Redacted information - included personal information ,A02833,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Workington Nature Partnership,Uniforms,03/03/2021,478046,16.32,ARCO LIMITED,A00045,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Environmental Protection,Purchase of Materials,03/03/2021,478047,18.75,ARCO LIMITED,A00045,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Workington Nature Partnership,Uniforms,03/03/2021,478048,16.32,ARCO LIMITED,A00045,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15511,Supplies & Services,Street Scene,Removal of Vehicles,03/03/2021,478049,149,JACKSONS RECOVERY T/A BLACKWOOD SERVICE STATION LTD,A02819,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,03/03/2021,478050,1045.5,CUMBRIA COUNTY COUNCIL ,A00066,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,03/03/2021,478051,984,CUMBRIA COUNTY COUNCIL ,A00066,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Clean Streets Campaign,Budget-Expd funded from Reserve,10/03/2021,478052,588.36,ARCO LIMITED ,A00045,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,,478053,1755,G4S CASH SOLUTIONS (UK) LTD,A02421,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15511,Supplies & Services,Street Scene,Removal of Vehicles,03/03/2021,478054,149,JACKSONS RECOVERY T/A BLACKWOOD SERVICE STATION LTD,A02819,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15511,Supplies & Services,Street Scene,Removal of Vehicles,03/03/2021,478055,149,JACKSONS RECOVERY T/A BLACKWOOD SERVICE STATION LTD,A02819,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,03/03/2021,478056,50,M&P GADSDEN CONSULTING ENGINEERS LTD,A02713,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Street Scene,Equipment Costs,17/03/2021,478057,9.29,RELIANCE HIGH-TECH LTD,C00123,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Customer Services Pay Group,Equipment Costs,17/03/2021,478058,18.58,RELIANCE HIGH-TECH LTD,C00123,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Multi-storey Car Park,Equipment Costs,24/03/2021,478059,367.5,METRIC GROUP LTD,A00568,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Licensing Service,Subscriptions,24/03/2021,478060,130,TAMESIDE METROPOLITAN BOROUGH COUNCIL ,A00231,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,COVID19 - General Costs,Agency Staff Costs,03/03/2021,478061,3006, AJ SECURITY,A02716,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,,478062,-1755,G4S CASH SOLUTIONS (UK) LTD,A02421,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Markets,Electricity,03/03/2021,478063,84.74,EON ,X00016,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Footway Lighting,Electricity,03/03/2021,478064,6059.79,N POWER,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,03/03/2021,478065,5796.39,N POWER,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,03/03/2021,478066,2319.61,N POWER,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,03/03/2021,478067,1415.56,N POWER,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,New Finance System,Consultants Fees,03/03/2021,478068,3600,BLOOM PROCUREMENT SERVICES,A02360,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,New Finance System,Consultants Fees,03/03/2021,478069,-3600,BLOOM PROCUREMENT SERVICES,A02360,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Customer & Transformation Programme,Salary Sacrifice,10/03/2021,478070,1426.26,TUSKERDIRECT LTD,A02186,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,17/03/2021,478090,0.79,BARCLAYCARD COMMERCIAL,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,Transport,Property Services Pay Group,Repairs & Maintenance,17/03/2021,478091,853.11,BARCLAYCARD COMMERCIAL,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,17/03/2021,478092,161.78,BARCLAYCARD COMMERCIAL,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,03/03/2021,478093,180,Redacted information - included personal information ,M01987,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Asset Transfer,General Grants,03/03/2021,478094,96,UNITED UTILITIES PLC,A01657,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,03/03/2021,478095,410,Redacted information - included personal information ,M00844,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,03/03/2021,478096,270.6,ST JOHNS COURT (CUMBRIA) LTD,A02826,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,03/03/2021,478097,127.7,KESWICK MINISTRIES,A02390,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,03/03/2021,478098,91.73,IMPACT HOUSING ASSOCIATION LTD,A00236,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,03/03/2021,478099,1014.36,ONE VISION HOUSING,M01988,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/03/2021,478100,873.87,K BAILIFF & SON LIMITED,X00116,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/03/2021,478101,7260,CROZIER CONSTRUCTION,X00214,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/03/2021,478102,4150,K BAILIFF & SON LIMITED,X00116,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/03/2021,478103,2063.82,DOLPHIN STAIRLIFTS CUMBRIA,X00107,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/03/2021,478104,3670.4,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/03/2021,478105,10800,K BAILIFF & SON LIMITED,X00116,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/03/2021,478106,14000,K BAILIFF & SON LIMITED,X00116,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/03/2021,478107,2170,DOLPHIN STAIRLIFTS CUMBRIA,X00107,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Healthy Homes,Grants  Private Individuals (Capital),03/03/2021,478108,2010,Redacted information - included personal information ,M01809,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Arcus,Software Licences,10/03/2021,478109,1512,ARCUS GLOBAL LTD,A02496,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,10/03/2021,478110,1096,TOTAL COMPUTERS,A02378,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,10/03/2021,478111,3367.86,IDOX SOFTWARE LTD,A00291,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,10/03/2021,478112,3217.98,PHOENIX SOFTWARE LTD,A00229,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,10/03/2021,478113,90,S K DRAINAGE SOLUTIONS LTD,A02612,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,24/03/2021,478114,45,VAIONI GROUP LTD,A02471,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
