Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year,,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,          ,469938,2991.62,CORONA ENERGY ,X00003,7,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,03/10/2012,469939,41.20,NPOWER              ,X00015,7,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Property - Tenanted Properties NOT Wigton Props,Electricity,03/10/2012,469940,32.06,BRITISH GAS         ,X00006,7,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,03/10/2012,469941,30.65,BRITISH GAS        ,X00006,7,2012,,,,,
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,03/10/2012,469942,324.00,EBUSINESS IMPLEMENTATION SERV ,A01316,7,2012,,,,,
Allerdale Borough Council,EA15,Third Party Payments,Leisure - Museums,Voluntary Organisations,03/10/2012,469943,7500.00,WORKINGTON HERITAGE GROUP LTD ,A00339,7,2012,,,,,
Allerdale Borough Council,DG03,Supplies and Services,Leisure - Carnegie Theatre,Call Charges,03/10/2012,469944,31.37,BRITISH TELECOM - TVTE        ,X00004,7,2012,,,,,
Allerdale Borough Council,DG03,Supplies and Services,Leisure - Carnegie Theatre,Call Charges,03/10/2012,469945,27.78,BRITISH TELECOM - TVTE        ,X00004,7,2012,,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,03/10/2012,469946,14.48,BRITISH GAS         ,X00006,7,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,03/10/2012,469947,665.00,BOX CLEVER STORAGE            ,A00880,7,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,03/10/2012,469948,641.72,STOBBARTS LTD                 ,C00002,7,2012,,,,,
Allerdale Borough Council,DE99,Supplies and Services,Finance and Accounting - Pay Groups,Other Fees,03/10/2012,469949,320.00,CUMBRIA CC - GENERAL A/C      ,A00066,7,2012,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,17/10/2012,469950,600.00,KINGS CHAMBER SOLICITORS      ,A00348,7,2012,,,,,
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,          ,469951,43.46,BOOKER CASH AND CARRY         ,A01419,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,03/10/2012,469952,431.49,FCC RECYCLING (UK) LTD (ALCO) ,A00185,7,2012,,,,,
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,24/10/2012,469953,1700.00,NETCENTRIX LIMITED            ,A00106,7,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,Parking Services - Pay Groups,Purchase of Materials,24/10/2012,469954,191.00,LIBERTY SERVICES              ,A01478,7,2012,,,,,
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,24/10/2012,469955,1555.00,CRANFIELD UNIVERSITY          ,A01644,7,2012,,,,,
Allerdale Borough Council,EB05,Third Party Payments,Leisure - Sports & Leisure Centres,Leisure Centres,03/10/2012,469956,47829.67,CARLISLE LEISURE LTD          ,A00136,7,2012,,,,,
Allerdale Borough Council,EB06,Third Party Payments,Maryport Wave,The Wave,03/10/2012,469957,15918.00,CARLISLE LEISURE LTD          ,A00136,7,2012,,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,03/10/2012,469958,934.40,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,7,2012,,,,,
Allerdale Borough Council,DE05,Supplies and Services,Planning and Development ,Licences,03/10/2012,469959,101.50,CENTREMAPS                    ,A00512,7,2012,,,,,
Allerdale Borough Council,DE15,Supplies and Services,Leisure - Museums,Conservation & Display,03/10/2012,469960,992.00,BOX CLEVER STORAGE            ,A00880,7,2012,,,,,
Allerdale Borough Council,DD04,Supplies and Services,Legal Services - Pay Groups,Reference Materials (includes online charges),24/10/2012,469961,221.00,SWEET & MAXWELL GROUP LTD     ,A00028,7,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Environmental Protection,Consultants Fees,24/10/2012,469962,927.20,UNITED UTILITIES PLC          ,A01657,7,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,03/10/2012,469963,50.00,MARYPORT HEALTH SERVICES      ,A00421,7,2012,,,,,
Allerdale Borough Council,DD04,Supplies and Services,Building Control,Reference Materials (includes online charges),24/10/2012,469964,255.45,LEXISNEXIS                    ,A00356,7,2012,,,,,
Allerdale Borough Council,AD01,Employee related expenditure,Finance and Accounting - Pay Groups,Agency Staff Costs,24/10/2012,469965,975.00,HAYS                          ,A00280,7,2012,,,,,
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",03/10/2012,469966,190.00,HOEY AINSCOUGH ASSOCIATES LTD ,A01683,7,2012,,,,,
Allerdale Borough Council,CA05,Transport related expenditure,Asset Management - Pay Groups,"Fuel, Lubricants & Consummables",          ,469967,53.24,BP OIL UK LTD                 ,X00022,7,2012,,,,,
Allerdale Borough Council,CA05,Transport related expenditure,ES - Parks and Grounds Maintenance,"Fuel, Lubricants & Consummables",          ,469968,47.15,BP OIL UK LTD                 ,X00022,7,2012,,,,,
Allerdale Borough Council,DH03,Supplies and Services,Shared IT,Hardware Purchase,24/10/2012,469969,323.41,MISCO                         ,A00125,7,2012,,,,,
Allerdale Borough Council,CA04,Transport related expenditure,Trade Waste,Repairs & Maintenance ,10/10/2012,469970,126.66,HI-Q TYRESERVICES             ,A00313,7,2012,,,,,
Allerdale Borough Council,CA04,Transport related expenditure,ES - Street Cleansing,Repairs & Maintenance ,10/10/2012,469971,9.40,HI-Q TYRESERVICES             ,A00313,7,2012,,,,,
Allerdale Borough Council,BC07,Premises related expenditure,ES - Public Convenience Cleaning,Fixtures and Fittings,24/10/2012,469973,63.92,PHS GROUP LTD                 ,C00028,7,2012,,,,,
Allerdale Borough Council,DB03,Supplies and Services,Shared IT,Catering Costs and consummables.,03/10/2012,469974,190.00,ST MICHAELS CHURCH WORKINGTON ,A00255,7,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,03/10/2012,469975,24.00,Redacted information - included personal information ,C00008,7,2012,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Organisational Improvement Plan,External Courses & Seminar Fees,24/10/2012,469976,1200.00,LEACH CONSULTING & ASSOCIATES ,A01444,7,2012,,,,,
Allerdale Borough Council,CA99,Transport related expenditure,Gates Travel,General,24/10/2012,469977,650.00,GATES TRAVEL                  ,A01525,7,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Car Parks - Inspection and Maintenance,External Maintenance & Decoration,03/10/2012,469978,900.00,BORDER ROAD MARKINGS LTD      ,C00064,7,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,ES - Street Cleansing,Equipment Costs,24/10/2012,469979,495.00,BROXAP LIMITED                ,C00048,7,2012,,,,,
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,General,10/10/2012,469980,260.00,Redacted information - included personal information ,A00242,7,2012,,,,,
Allerdale Borough Council,BC07,Premises related expenditure,ES - Public Convenience Cleaning,Fixtures and Fittings,24/10/2012,469981,63.92,PHS GROUP LTD                 ,C00028,7,2012,,,,,
Allerdale Borough Council,BC07,Premises related expenditure,ES - Public Convenience Cleaning,Fixtures and Fittings,24/10/2012,469982,275.18,PHS GROUP LTD                 ,C00028,7,2012,,,,,
Allerdale Borough Council,BC07,Premises related expenditure,ES - Public Convenience Cleaning,Fixtures and Fittings,24/10/2012,469983,96.10,PHS GROUP LTD                 ,C00028,7,2012,,,,,
Allerdale Borough Council,BC01,Premises related expenditure,Corporate Property,Security,03/10/2012,469984,241.50,G4S SECURE SOLUTIONS          ,A01597,7,2012,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Animal Welfare,Professional Services,10/10/2012,469985,3191.00,WHINMILL FARM CANINE CENTRE   ,A00117,7,2012,,,,,
Allerdale Borough Council,BA03,Premises related expenditure,Parks Development,Grounds,03/10/2012,469986,1868.00,ISS WATERERS LANDSCAPE        ,C00044,7,2012,,,,,
Allerdale Borough Council,DE02,Supplies and Services,Legal Services - Pay Groups,Land Registry Fees,          ,469987,48.00,HM LAND REGISTRY-DIRECT DEBIT ,A00505,7,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,03/10/2012,469989,30.41,Redacted information - included personal information ,M01794,7,2012,,,,,
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,17/10/2012,469992,3391.50,WADAMS                        ,A01476,7,2012,,,,,
Allerdale Borough Council,DE03,Supplies and Services,Legal Services - Pay Groups,Court and Tribunal Costs,03/10/2012,469993,280.00,HMCTS - ACCT PAID BY BACS     ,A01237,7,2012,,,,,
Allerdale Borough Council,XC03,Holding and Control Accounts,Returnable Deposits on Commercial Property,Refundable Deposits,10/10/2012,469994,260.00,W F CLEANING SERVICES LTD     ,C00013,7,2012,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Environmental Health - Pay Groups,External Courses & Seminar Fees,          ,469997,165.00,HSBC CARD SERVICES            ,X00000,7,2012,,,,,
Allerdale Borough Council,CA05,Transport related expenditure,Asset Management - Pay Groups,"Fuel, Lubricants & Consummables",          ,469998,53.24,BP OIL UK LTD                 ,X00022,7,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Food and Occupational Health,Equipment Costs,24/10/2012,469999,44.62,ARCO LIMITED                  ,A00045,7,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Health and Safety,Equipment Costs,17/10/2012,470000,59.69,POSTURITE (UK) LTD            ,A00336,7,2012,,,,,
Allerdale Borough Council,DH08,Supplies and Services,Shared IT,Computer Consumables,24/10/2012,470001,207.29,MISCO                         ,A00125,7,2012,,,,,
Allerdale Borough Council,DH08,Supplies and Services,Shared IT,Computer Consumables,24/10/2012,470002,69.95,MISCO                         ,A00125,7,2012,,,,,
Allerdale Borough Council,DD03,Supplies and Services,Organisation Development Team Pay Group,Publications and Periodicals,10/10/2012,470003,38.80,P & D NEWSAGENTS              ,A00237,7,2012,,,,,
Allerdale Borough Council,DE08,Supplies and Services,Mayor's Fund,Subscriptions,10/10/2012,470004,7.20,P & D NEWSAGENTS              ,A00237,7,2012,,,,,
Allerdale Borough Council,DC03,Supplies and Services,Food and Occupational Health,Laundry,10/10/2012,470010,170.44,SUNLIGHT SERVICE GROUP        ,A00027,7,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Derwentside Renewal Works,External Contractor Payments,24/10/2012,470011,42.00,K BAILIFF & SON LTD           ,A01617,7,2012,,,,,
Allerdale Borough Council,DC01,Supplies and Services,ES - Public Convenience Cleaning,Uniforms,24/10/2012,470012,156.20,ARCO LIMITED                  ,A00045,7,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Housing Services - Pay Groups,Equipment Costs,24/10/2012,470013,80.00,MERLIN LAZER LTD              ,A00557,7,2012,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Property - Operational Buildings 2,Professional Services,24/10/2012,470015,360.00,ENERGY TEAM                   ,A00352,7,2012,,,,,
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,10/10/2012,470016,131.81,CITROSOFT DRINKS LIMITED      ,A00005,7,2012,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,10/10/2012,470017,1117.46,CUMBRIA LAW CENTRE            ,A01446,7,2012,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Environmental Health - Pay Groups,External Courses & Seminar Fees,24/10/2012,470018,900.00,MARTIN CRANFIELD ASSOCIATES LTD,A01666,7,2012,,,,,
Allerdale Borough Council,DH99,Supplies and Services,Shared IT,Computer Costs - General,24/10/2012,470019,1345.00,CAPITA BUSINESS SERVICES LTD  ,A01264,7,2012,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Town Centre Manager,External Courses & Seminar Fees,24/10/2012,470020,50.00,ASSOC TOWN CENTRE MANAGEMENT  ,A01088,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,10/10/2012,470021,156.00,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,10/10/2012,470022,1087.20,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,10/10/2012,470023,1677.60,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,10/10/2012,470024,2524.50,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,10/10/2012,470025,42.00,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,10/10/2012,470026,544.80,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,10/10/2012,470027,2180.00,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,10/10/2012,470028,975.00,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,CA05,Transport related expenditure,ES - Street Cleansing,"Fuel, Lubricants & Consummables",          ,470029,45.74,BP OIL UK LTD                 ,X00022,7,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Corporate Improvement,Consultants Fees,          ,470030,1500.00,CUMBRIA DISABILITY NETWORK    ,A01633,7,2012,,,,,
Allerdale Borough Council,XC02,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,10/10/2012,470031,14826.10,THOMAS ARMSTRONG - CONST      ,C00003,7,2012,,,,,
Allerdale Borough Council,DM99,Supplies and Services,Senior Management/PA - Pay Groups,General,10/10/2012,470032,7.20,P & D NEWSAGENTS              ,A00237,7,2012,,,,,
Allerdale Borough Council,DD03,Supplies and Services,Environmental Services - Pay Groups,Publications and Periodicals,10/10/2012,470033,14.80,P & D NEWSAGENTS              ,A00237,7,2012,,,,,
Allerdale Borough Council,BC03,Premises related expenditure,Corporate Property,Cleaning - windows,10/10/2012,470034,7.74,J A LEE WINDOW & GENERAL CLEAN,A00051,7,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Environmental Protection,Consultants Fees,24/10/2012,470035,3907.13,AMEC ENVIRON&INFRASTRUCTURE UK,A01589,7,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,10/10/2012,470036,260.00,THOMAS ARMSTRONG - CONST      ,C00003,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,10/10/2012,470037,4198.00,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,10/10/2012,470038,1847.20,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,10/10/2012,470039,2995.20,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,10/10/2012,470040,3933.00,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,10/10/2012,470041,1949.60,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,10/10/2012,470042,3574.50,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,Electrical Repairs and Service,10/10/2012,470043,96.00,J & J ELECTRICAL (CUMBRIA) LTD,C00038,7,2012,,,,,
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,Electrical Repairs and Service,10/10/2012,470044,250.70,J & J ELECTRICAL (CUMBRIA) LTD,C00038,7,2012,,,,,
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,Electrical Repairs and Service,10/10/2012,470045,66.50,J & J ELECTRICAL (CUMBRIA) LTD,C00038,7,2012,,,,,
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,Electrical Repairs and Service,10/10/2012,470046,48.00,J & J ELECTRICAL (CUMBRIA) LTD,C00038,7,2012,,,,,
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,Inspections and Services,10/10/2012,470047,130.40,J & J ELECTRICAL (CUMBRIA) LTD,C00038,7,2012,,,,,
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,Electrical Repairs and Service,10/10/2012,470048,132.60,J & J ELECTRICAL (CUMBRIA) LTD,C00038,7,2012,,,,,
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,Electrical Repairs and Service,10/10/2012,470049,48.00,J & J ELECTRICAL (CUMBRIA) LTD,C00038,7,2012,,,,,
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,10/10/2012,470050,758.44,CLASSIC DRINKS                ,A00413,7,2012,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Human Resources - Pay Groups,Professional Services,10/10/2012,470051,300.00,BURNETTS SOLICITORS           ,A00129,7,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Homelessness,Equipment Costs,24/10/2012,470052,45.79,ARCO LIMITED                  ,A01448,7,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Leisure - Carnegie Theatre,Equipment Costs,10/10/2012,470053,290.65,ARMSTRONGS - LINDEN/KAYTOOLS  ,A00091,7,2012,,,,,
Allerdale Borough Council,BB03,Premises related expenditure,Corporate Property,Plumbing and Heating Maintenance,10/10/2012,470054,95.00,O'CONNELL & BEAN(MECH&ELEC)LTD,C00078,7,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Human Resources - Pay Groups,Consultants Fees,10/10/2012,470055,153.90,BURNETTS SOLICITORS           ,A00129,7,2012,,,,,
Allerdale Borough Council,DB03,Supplies and Services,Leisure - Arts Development,Catering Costs and consummables.,10/10/2012,470056,55.00,KIRKGATE ARTS                 ,A01090,7,2012,,,,,
Allerdale Borough Council,BC01,Premises related expenditure,Corporate Property,Security,10/10/2012,470057,52.96,BRITISH TELECOM - TVTE        ,X00004,7,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,10/10/2012,470059,3199.08,UNITED UTILITIES,X00011,7,2012,,,,,
Allerdale Borough Council,BC07,Premises related expenditure,ES - Public Convenience Cleaning,Fixtures and Fittings,24/10/2012,470060,51.14,PHS GROUP LTD                 ,C00028,7,2012,,,,,
Allerdale Borough Council,DE99,Supplies and Services,Out of Hours Telephones,Other Fees,24/10/2012,470061,3.95,SITEXORBIS LIMITED            ,A00679,7,2012,,,,,
Allerdale Borough Council,DE99,Supplies and Services,Out of Hours Telephones,Other Fees,24/10/2012,470062,578.75,SITEXORBIS LIMITED            ,A00679,7,2012,,,,,
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,10/10/2012,470063,960.00,CUMBRIA CC       ,A00066,7,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,10/10/2012,470064,39.60,UNITED UTILITIES,X00011,7,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,10/10/2012,470065,114.45,UNITED UTILITIES,X00011,7,2012,,,,,
Allerdale Borough Council,DG04,Supplies and Services,Shared IT,Mobile Phones,10/10/2012,470066,600.00,NORTECH RADIO TELEPHONES LTD  ,A00574,7,2012,,,,,
Allerdale Borough Council,BB01,Premises related expenditure,Corporate Property,Internal Maintenance,10/10/2012,470067,1631.60,Redacted information - included personal information ,C00008,7,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,10/10/2012,470068,398.09,UNITED UTILITIES,X00011,7,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,10/10/2012,470069,13.19,UNITED UTILITIES,X00011,7,2012,,,,,
Allerdale Borough Council,BC01,Premises related expenditure,Corporate Property,Security,24/10/2012,470070,127.25,MASTIFF ELECTRICAL SYSTEMS LTD,A00021,7,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Benefits,General stationery,24/10/2012,470071,838.33,REPROWORLD                    ,A01686,7,2012,,,,,
Allerdale Borough Council,CA01,Transport related expenditure,Homelessness,Vehicle Leasing,24/10/2012,470072,156.21,ARVAL LTD                     ,A00545,7,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Document Management - Pay Groups,General stationery,24/10/2012,470073,97.67,LYRECO                        ,A00043,7,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Document Management - Pay Groups,General stationery,24/10/2012,470074,16.03,LYRECO                        ,A00043,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,10/10/2012,470075,2656.10,FCC RECYCLING (UK) LTD (ALCO) ,A00185,7,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Document Management - Pay Groups,General stationery,24/10/2012,470076,124.13,LYRECO                        ,A00043,7,2012,,,,,
Allerdale Borough Council,DE13,Supplies and Services,Leisure - Carnegie Theatre,Subcontractors - General,10/10/2012,470077,321.75,R W AUDIO                     ,C00059,7,2012,,,,,
Allerdale Borough Council,DF02,Supplies and Services,Electoral Registration,Business Reply Licences,10/10/2012,470078,531.57,ROYAL MAIL LETTERS            ,X00021,7,2012,,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,10/10/2012,470079,167.62,BRITISH TELECOM - TVTE        ,X00004,7,2012,,,,,
