Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,12/05/2010,433935,1267.14,WASTE RECYCLING LTD T/A ALCO  ,A00185,2,2010
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,12/05/2010,433936,840.00,INSTOCK (CHANDLERS)           ,A00050,2,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,12/05/2010,433939,1290.15,EDEN BROWN                    ,C00050,2,2010
Allerdale Borough Council,DA02,Supplies and Services,Offstreet - Owned,Equipment Repair & Maintenance,12/05/2010,433941,1181.89,SCAN COIN LIMITED             ,A00466,2,2010
Allerdale Borough Council,DA01,Supplies and Services,Recycling,Equipment Costs,28/07/2010,433942,3275.00,SOLWAY FENCING LTD            ,A01097,2,2010
Allerdale Borough Council,DD04,Supplies and Services,Finance and Accounting - Pay Groups,Reference Materials (includes online charges),21/04/2010,433944,625.00,IPF                           ,A00893,2,2010
Allerdale Borough Council,DE02,Supplies and Services,Legal Services - Pay Groups,Land Registry Fees,26/05/2010,433948,600.00,CIVICA UK LIMITED             ,A00006,2,2010
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,19/05/2010,433949,950.00,AQUILA TRAINING SERVICES LTD  ,A00196,2,2010
Allerdale Borough Council,AE01,Employee related expenditure,Corporate Recruitment,Advertising vacancies,12/05/2010,433952,2270.86,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,2,2010
Allerdale Borough Council,DK99,Supplies and Services,Leisure - Sports & Leisure Centres,Promotions General,12/05/2010,433956,2600.00,CARLISLE LEISURE LTD          ,A00136,2,2010
Allerdale Borough Council,DK99,Supplies and Services,Leisure - Sports & Leisure Centres,Promotions General,12/05/2010,433957,3382.00,CARLISLE LEISURE LTD          ,A00136,2,2010
Allerdale Borough Council,ID99,Income,Credit Union,Other Fees,12/05/2010,433959,678.78,WORKINGTON & DIST CREDIT UNION,A00493,2,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,12/05/2010,433964,816.00,Redacted information - included personal information ,C00023,2,2010
Allerdale Borough Council,DG04,Supplies and Services,Shared IT,Mobile Phones,12/05/2010,433966,1750.34,VODAFONE CORPORATE LTD        ,A00551,2,2010
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,19/05/2010,433968,918.75,MORGAN HUNT PUBLIC SECTOR LTD ,A00725,2,2010
Allerdale Borough Council,DH12,Supplies and Services,Shared IT,Software Development,26/05/2010,433986,850.00,NORTHGATE LAND & PROP SOLU LTD,A00213,2,2010
Allerdale Borough Council,DE01,Supplies and Services,Customer Services Directorate - Pay Groups,Consultants Fees,12/05/2010,433987,6234.00,DIGITERATI LTD                ,A00883,2,2010
Allerdale Borough Council,DE01,Supplies and Services,Derwent Valley Project,Consultants Fees,12/05/2010,433989,1540.00,BURNETTS SOLICITORS           ,A00129,2,2010
Allerdale Borough Council,DK99,Supplies and Services,Sports Development,Promotions General,12/05/2010,433991,2220.00,HEALTH2FITNESS LTD            ,A01235,2,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,26/05/2010,433992,22161.88,DERWENT & SOLWAY HOUSING ASSOC ,A00219,2,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,12/05/2010,433999,2377.97,WASTE RECYCLING LTD T/A ALCO  ,A00185,2,2010
Allerdale Borough Council,CA04,Transport related expenditure,Animal Welfare,Repairs & Maintenance ,26/05/2010,434003,2747.29,VOLKSWAGEN GROUP LEASING      ,A01239,2,2010
Allerdale Borough Council,EA15,Third Party Payments,Leisure - Museums,Voluntary Organisations,12/05/2010,434004,7500.00,WORKINGTON HERITAGE GROUP LTD ,A00339,2,2010
Allerdale Borough Council,QC01,Capital Expenditure,Multi Story Car Park Alterations,External Contractor Payments,12/05/2010,434005,42553.19,S HARRISON (WKTON) LTD        ,HARR78AS,2,2010
Allerdale Borough Council,DA01,Supplies and Services,Shared IT,Equipment Costs,12/05/2010,434006,1151.90,NEOPOST LIMITED               ,A00455,2,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,26/05/2010,434009,1342.35,EDEN BROWN                    ,C00050,2,2010
Allerdale Borough Council,DD03,Supplies and Services,Flood Recovery Grant,Publications and Periodicals,12/05/2010,434011,30000.00,CUMBRIA COUNTYCOUNCIL  ,A00066,2,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,12/05/2010,434022,2300.55,WASTE RECYCLING LTD T/A ALCO  ,A00185,2,2010
Allerdale Borough Council,BC09,Premises related expenditure,Corporate Property,Fire and Safety,26/05/2010,434023,907.80,ADT FIRE & SECURITY PLC       ,C00035,2,2010
Allerdale Borough Council,DE01,Supplies and Services,Corporate Improvement,Consultants Fees,19/05/2010,434026,5593.50,WINGSPAN CONSULTING LTD       ,A00795,2,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,12/05/2010,434030,2644.04,WASTE RECYCLING LTD T/A ALCO  ,A00185,2,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,30/06/2010,434033,6331.11,DERWENT & SOLWAY HOUSING ASSO ,A00219,2,2010
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,26/05/2010,434034,918.75,MORGAN HUNT PUBLIC SECTOR LTD ,A00725,2,2010
Allerdale Borough Council,EA17,Third Party Payments,Economic Regeneration,Other Agencies,12/05/2010,434037,30000.00,WEST CUMBRIA DEVELOPMENT,M00389,2,2010
Allerdale Borough Council,EA17,Third Party Payments,Community Investment,Other Agencies,12/05/2010,434038,30000.00,CUMBRIA COMMUNITY FOUND,M00144,2,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 ,To Private Individuals,12/05/2010,434039,10750.00,PEARS & TORNEY         ,X00162,2,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,12/05/2010,434040,5959.00,DOLPHIN STAIRLIFTS CUMB,X00107,2,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,12/05/2010,434041,650.00,THE WINDOW OUTLET LTD  ,X00135,2,2010
Allerdale Borough Council,FA01,Transfer Payments,Flood Recovery Grant,Private Individuals,12/05/2010,434047,4000.00,Redacted information - included personal information ,M00773,2,2010
Allerdale Borough Council,QF02,Capital Expenditure,T.H.I.,To Commercial Organisations,12/05/2010,434050,8311.51,PEARCE READMAN LTD     ,M00049,2,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,12/05/2010,434054,5500.00,GMC QULAITY HOMES LIMIT,X00186,2,2010
Allerdale Borough Council,DD04,Supplies and Services,Finance and Accounting - Pay Groups,Reference Materials (includes online charges),19/05/2010,434056,625.00,INSTITUTE OF PUBLIC FINANCE   ,A00224,2,2010
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,19/05/2010,434491,500.00,BUSY BEES CHILDCARE VOUCHERS  ,A00991,2,2010
Allerdale Borough Council,DI01,Supplies and Services,Mayor's Fund,Expenses and Reimbursements,19/05/2010,434492,2598.34,WHITE HEATHER HOTEL           ,A01216,2,2010
Allerdale Borough Council,DE01,Supplies and Services,Banking and Interest ,Consultants Fees,19/05/2010,434498,13650.00,ARLINGCLOSE LTD               ,A00215,2,2010
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Multi-storey,General,26/05/2010,434499,53441.02,PARKSAFE                      ,A00647,2,2010
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,02/06/2010,434500,1130.00,ALARM                         ,A00619,2,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,30/06/2010,434501,7883.92,DERWENT & SOLWAY HOUSING ASSO ,A00219,2,2010
Allerdale Borough Council,EA99,Third Party Payments,Offstreet - Owned,General,19/05/2010,434506,1629.66,HEARTHSTONE HOMES      ,M00598,2,2010
Allerdale Borough Council,XC02,Holding and Control Accounts,T.I.C. Suspense Account,Holding Accounts General - Expenditure,19/05/2010,434512,927.10,STAGECOACH SERVICES LTD       ,A00384,2,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,30/06/2010,434517,11798.97,DERWENT & SOLWAY HOUSING ASSO ,A00219,2,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning Policy,Consultants Fees,19/05/2010,434520,8634.00,WYG PLANNING & DESIGN         ,A00682,2,2010
Allerdale Borough Council,BC01,Premises related expenditure,Crime Prevention,Security,26/05/2010,434523,3799.59,ADT FIRE & SECURITY PLC       ,C00035,2,2010
Allerdale Borough Council,DE06,Supplies and Services,LABGI Funded Projects,Professional Services,19/05/2010,434528,500.00,BLUEKEEP BUILDING CONTROL LTD ,A01220,2,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,02/06/2010,434531,1133.54,EDEN BROWN                    ,C00050,2,2010
Allerdale Borough Council,DA01,Supplies and Services,Customer Contact Centre,Equipment Costs,19/05/2010,434532,1052.00,NRG GROUP UK LTD              ,A00037,2,2010
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,19/05/2010,434534,650.50,INSTOCK (CHANDLERS)           ,A00050,2,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,19/05/2010,434537,3480.00,D A HARRISON LTD                 ,A00264,2,2010
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Pay Groups,General,09/06/2010,434540,2237.30,PATROL                        ,A00952,2,2010
Allerdale Borough Council,QD06,Capital Expenditure,Derwent Forest Project,Consultants Fees,19/05/2010,434541,663.75,MOTIF SIGN & DISPLAY          ,A00158,2,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,19/05/2010,434544,516.25,NORTHGATE LAND & PROP SOLU LTD,A00213,2,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,24/03/2010,434545,2308.82,CUMBRIA COUNTY COUNCIL  ,A00066,2,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,19/05/2010,434546,563.54,CUMBRIA COUNTY COUNCIL  ,A00066,2,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,19/05/2010,434547,704.75,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,2,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,19/05/2010,434552,5757.60,THOMPSONS PLANT HIRE LTD      ,A00262,2,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning Policy,Consultants Fees,19/05/2010,434555,945.00,WYG ENGINEERING LTD           ,A01075,2,2010
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,19/05/2010,434558,602.67,ROYAL MAIL LETTERS     ,X00021,2,2010
Allerdale Borough Council,DD03,Supplies and Services,Flood Recovery Grant,Publications and Periodicals,19/05/2010,434560,6562.00,ISS WATERERS LANDSCAPE        ,C00044,2,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,21/04/2010,434562,1162.31,CUMBRIA COUNTY COUNCIL   ,A00066,2,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,21/04/2010,434563,1391.74,CUMBRIA COUNTY COUNCIL  ,A00066,2,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,19/05/2010,434564,2469.21,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,2,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,19/05/2010,434565,1238.61,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,2,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,19/05/2010,434566,1699.62,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,2,2010
Allerdale Borough Council,BD01,Premises related expenditure,Corporate Property,Energy Management Charges,19/05/2010,434568,1829.80,TAC UK LIMITED                ,A00859,2,2010
Allerdale Borough Council,DM99,Supplies and Services,Nuclear Issues,General,02/06/2010,434585,665.00,SUFFOLK COUNTY COUNCIL        ,A00980,2,2010
Allerdale Borough Council,EA01,Third Party Payments,ES - Street Cleansing,Cleansing,19/05/2010,434586,1144.48,FOCSA SERVICES (UK) LTD       ,A00085,2,2010
Allerdale Borough Council,EA01,Third Party Payments,ES - Street Cleansing,Cleansing,19/05/2010,434587,8803.69,FOCSA SERVICES (UK) LTD       ,A00085,2,2010
Allerdale Borough Council,CA01,Transport related expenditure,Animal Welfare,Vehicle Leasing,19/05/2010,434588,844.92,DOBIES VAUXHALL               ,A00254,2,2010
Allerdale Borough Council,CA01,Transport related expenditure,Trade Waste,Vehicle Leasing,19/05/2010,434589,848.76,DOBIES VAUXHALL               ,A00254,2,2010
Allerdale Borough Council,CA01,Transport related expenditure,Recycling,Vehicle Leasing,19/05/2010,434590,848.76,DOBIES VAUXHALL               ,A00254,2,2010
Allerdale Borough Council,CA01,Transport related expenditure,Recycling,Vehicle Leasing,19/05/2010,434591,1200.00,DOBIES VAUXHALL               ,A00254,2,2010
Allerdale Borough Council,DH08,Supplies and Services,Document Management - Pay Groups,Computer Consumables,19/05/2010,434593,719.70,CUMBRIA COUNTY COUNCIL        ,A00124,2,2010
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,09/06/2010,434600,2826.72,FASTEK CONSULTANCY LIMITED    ,A00843,2,2010
Allerdale Borough Council,BC99,Premises related expenditure,Property - Tenanted Properties NOT Wigton Props,Other ,02/06/2010,434607,500.00,AUCTION HOUSE CUMBRIA         ,A01230,2,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,26/05/2010,434613,3312.00,CROWN COMPUTING               ,A00008,2,2010
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,26/05/2010,434615,39918.90,PHOENIX SOFTWARE LTD          ,A00229,2,2010
Allerdale Borough Council,FB06,Transfer Payments,Concesionary Travel,Concessionary Travel,02/06/2010,434617,10796.19,LANCASHIRE COUNTY COUNCIL     ,A00504,2,2010
Allerdale Borough Council,FB06,Transfer Payments,Concesionary Travel,Concessionary Travel,02/06/2010,434618,115309.95,LANCASHIRE COUNTY COUNCIL     ,A00504,2,2010
Allerdale Borough Council,DJ03,Supplies and Services,Customer Contact Centre - Pay Groups,Collection Services,26/05/2010,434623,1362.58,SECURITY PLUS + LIMITED       ,A00503,2,2010
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,02/06/2010,434624,918.75,MORGAN HUNT PUBLIC SECTOR LTD ,A00725,2,2010
Allerdale Borough Council,DE08,Supplies and Services,Benefits,Subscriptions,26/05/2010,434626,2850.00,LA DIRECTORIES LTD            ,A00935,2,2010
Allerdale Borough Council,DE99,Supplies and Services,Environmental Protection,Other Fees,26/05/2010,434627,2620.00,DRAIN DOCTOR PLUMBING         ,A01183,2,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,19/05/2010,434628,1264.75,MAGPIE SERVICE,A00261,2,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,26/05/2010,434631,3500.00,REAL ASSET MANAGEMENT PLC     ,A01042,2,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 ,To Private Individuals,19/05/2010,434640,600.00,Redacted information - included personal information ,X00185,2,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,19/05/2010,434641,3420.00,K BAILIFF & SON LIMITED,X00116,2,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,19/05/2010,434642,3995.00,DOLPHIN STAIRLIFTS CUMB,X00107,2,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,19/05/2010,434643,1225.00,DOLPHIN STAIRLIFTS CUMB,X00107,2,2010
Allerdale Borough Council,IB05,Income,Mayors Charity,Contribution from The Public,19/05/2010,434647,3000.00,GRAHAM FULFORD CHARITABLE FUND,M00792,2,2010
Allerdale Borough Council,IB05,Income,Mayors Charity,Contribution from The Public,19/05/2010,434653,3000.00,PRIDE OF CUMBRIA GNAA  ,M00786,2,2010
Allerdale Borough Council,IB05,Income,Mayors Charity,Contribution from The Public,19/05/2010,434654,3000.00,BREAST CANCER RESEARCH ,M00785,2,2010
Allerdale Borough Council,DE06,Supplies and Services,LABGI Funded Projects,Professional Services,26/05/2010,434656,2928.00,T ARMSTRONG - CONSTRUCTION    ,C00003,2,2010
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,19/05/2010,434657,1002.71,UNITED UTILITIES,X00011,2,2010
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,19/05/2010,434660,1838.59,UNITED UTILITIES,X00011,2,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,19/05/2010,434662,1407.94,EON     ,X00017,2,2010
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,19/05/2010,434667,535.11,UNITED UTILITIES,X00011,2,2010
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,19/05/2010,434669,1367.73,UNITED UTILITIES ,X00011,2,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,30/06/2010,434673,3176.64,EDF ENERGY,X00007,2,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,19/05/2010,434674,2308.82,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,2,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,19/05/2010,434676,1162.31,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,2,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,19/05/2010,434677,1391.74,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,2,2010
Allerdale Borough Council,EA99,Third Party Payments,Grants to Voluntary Organisations,General,19/05/2010,434680,40000.00,WORKINGTON AFC LTD     ,M00219,2,2010
Allerdale Borough Council,DF01,Supplies and Services,Document Management - Pay Groups,Postage,26/05/2010,435608,3150.00,ROYAL MAIL LETTERS     ,X00021,2,2010
Allerdale Borough Council,DE08,Supplies and Services,Directorate,Subscriptions,26/05/2010,435625,1524.00,ST HELENS COUNCIL             ,A00990,2,2010
Allerdale Borough Council,DH13,Supplies and Services,Finance and Accounting - Pay Groups,Software Miscellaneous ,26/05/2010,435626,5959.40,REAL ASSET MANAGEMENT PLC     ,A01042,2,2010
Allerdale Borough Council,QD01,Capital Expenditure,Derwentside Renewal Works,Architects Fees,26/05/2010,435627,4607.14,MICHAEL DYSON ASSOCIATES LTD  ,A01038,2,2010
Allerdale Borough Council,DD04,Supplies and Services,Legal Services - Pay Groups,Reference Materials (includes online charges),02/06/2010,435635,1047.00,LEXISNEXIS BUTTERWORTHS       ,A00356,2,2010
Allerdale Borough Council,BC01,Premises related expenditure,Corporate Property,Security,09/06/2010,435640,583.09,CHUBB ELECTRONIC SECURITY SYS ,A00235,2,2010
Allerdale Borough Council,BC01,Premises related expenditure,Corporate Property,Security,09/06/2010,435641,895.93,CHUBB ELECTRONIC SECURITY SYS ,A00235,2,2010
Allerdale Borough Council,EA01,Third Party Payments,ES - Street Cleansing,Cleansing,26/05/2010,435645,48087.37,FOCSA SERVICES (UK) LTD       ,A00085,2,2010
Allerdale Borough Council,XC02,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,26/05/2010,435647,14109.98,ASKAM CIVIL ENGINEERING       ,C00093,2,2010
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",26/05/2010,435648,630.00,OCEAN MEDIA GROUP LTD         ,A01221,2,2010
Allerdale Borough Council,DM99,Supplies and Services,Economic Regeneration,General,26/05/2010,435649,1750.00,EVENTS COLLECTIVE             ,A01077,2,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,26/05/2010,435654,994.50,Redacted information - included personal information ,C00023,2,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,26/05/2010,435655,918.00,Redacted information - included personal information ,C00023,2,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,26/05/2010,435656,816.00,Redacted information - included personal information ,C00023,2,2010
Allerdale Borough Council,DA01,Supplies and Services,ES - Street Cleansing,Equipment Costs,02/06/2010,435658,3530.00,BROXAP LIMITED                ,C00048,2,2010
Allerdale Borough Council,DM99,Supplies and Services,Emergency Flooding,General,26/05/2010,435660,33518.67,AMEY LG LTD                   ,C00081,2,2010
Allerdale Borough Council,DE07,Supplies and Services,Licencing and Land Charges,Searches,26/05/2010,435661,740.00,LAKE DISTRICT NATIONAL PK AUTH,A00415,2,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,26/05/2010,435662,1856.12,WASTE RECYCLING LTD T/A ALCO  ,A00185,2,2010
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,General,26/05/2010,435664,2910.81,AMEY LG LTD                   ,C00081,2,2010
Allerdale Borough Council,EA17,Third Party Payments,Housing Advice,Other Agencies,26/05/2010,435674,4000.00,AGE CONCERN NORTHWEST CUMBRIA ,A00727,2,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,26/05/2010,435681,2762.62,WASTE RECYCLING LTD T/A ALCO  ,A00185,2,2010
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,26/05/2010,435684,4986.00,WADAMS                        ,A01245,2,2010
Allerdale Borough Council,ID12,Income,Planning and Development ,Planning Fees,26/05/2010,435690,1690.00,KIRK CROSS DEVELOPMENTS,M00801,2,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,30/06/2010,435717,1028.21,CORONA ENERGY ,X00003,2,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,30/06/2010,435719,665.11,CORONA ENERGY ,X00003,2,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,30/06/2010,435721,705.62,CORONA ENERGY ,X00003,2,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,30/06/2010,435725,512.58,CORONA ENERGY,X00003,2,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,22/03/2010,435726,516.25,NORTHGATE LAND & PROP SOLU LTD,A00213,2,2010
