Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256881,-44.87,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256882,-43.48,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256883,-126.78,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256884,-108.24,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,01/11/2017,256885,2.75,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,01/11/2017,256886,2.75,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256887,106.93,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256888,31.91,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256889,6.07,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256890,38.72,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256891,3.48,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256892,139.58,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256893,95.06,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256894,2.66,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256895,50.40,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256896,51.56,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256897,51.55,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256898,49.75,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256899,51.38,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256900,49.76,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256901,60.45,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,01/11/2017,256902,4.63,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,01/11/2017,256903,1.78,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,01/11/2017,256904,18.97,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,01/11/2017,256905,4.30,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256906,26.93,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256907,11.83,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256908,12.75,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256909,12.74,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256910,12.38,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256911,12.71,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256912,12.88,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256913,12.40,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256914,36.28,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/11/2017,256915,30.88,N POWER,X00015,8,2017
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,01/11/2017,256916,"4,015.50",BRITISH TELECOMMUNICATIONS,X00004,8,2017
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,01/11/2017,256917,449.78,VODAFONE,A00551,8,2017
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,01/11/2017,256918,-36.34,INSTOCK (CHANDLERS),A00050,8,2017
Allerdale Borough Council,15600,Supplies & Services,Electoral Registration,Budget-Postal Services,01/11/2017,256919,725.39,ROYAL MAIL LETTERS,X00021,8,2017
Allerdale Borough Council,10601,Employee Costs,Elections,External Courses & Seminar Fees,01/11/2017,256920,"2,220.00",ASSOCIATION OF ELECTORAL ADMIN,A00189,8,2017
Allerdale Borough Council,14202,Transport,Electoral Registration,Hire Car and petrol,01/11/2017,256921,29.79,ENTERPRISE RENT A CAR,A01367,8,2017
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,01/11/2017,256922,196.00,JULIE BELL CONSULTING LIMITED,A01282,8,2017
Allerdale Borough Council,12401,Premises,Corporate Property Maintenance,Energy Management Charges,15/11/2017,256923,"1,921.00",SCHNEIDER ELECTRIC LTD,A00859,8,2017
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,01/11/2017,256924,698.00,Redacted information - included personal information ,C00008,8,2017
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,01/11/2017,256925,244.00,Redacted information - included personal information ,C00008,8,2017
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,01/11/2017,256926,300.00,IAN WILSON HAULAGE LIMITED,A01278,8,2017
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,01/11/2017,256927,446.98,INSTOCK (CHANDLERS),A00050,8,2017
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,01/11/2017,256928,710.00,CUMBRIA BLINDS,A00183,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),08/11/2017,256929,875.00,CONISTON CONSULTANTS LTD,X00210,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),08/11/2017,256930,"2,580.00",PRISM MEDICAL UK,X00195,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),08/11/2017,256931,"2,412.50",FLOODGUARD UK LTD,M01248,8,2017
Allerdale Borough Council,10201,Employee Costs,Housing & Health Pay Group,Long Service Awards,08/11/2017,256932,420.00,Redacted information - included personal information ,M01249,8,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,08/11/2017,256933,"2,672.30",KESWICK CONVENTION TRUST,A02390,8,2017
Allerdale Borough Council,15203,Supplies & Services,Community Housing Fund,Catering Costs and Consumables,08/11/2017,256934,176.70,Redacted information - included personal information ,M01250,8,2017
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,08/11/2017,256935,"1,470.00",STEVEN SLOCOMBE LTD,A02433,8,2017
Allerdale Borough Council,15501,Supplies & Services,Corporate Transformation,Consultants Fees,08/11/2017,256936,"4,875.00",Redacted information - included personal information ,A02434,8,2017
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,08/11/2017,256937,510.60,ADECCO RECRUITMENT,A00188,8,2017
Allerdale Borough Council,15506,Supplies & Services,Arts Development,Professional Services,08/11/2017,256938,"1,000.00",CORKER WALLACE RESOURCING LTD,A02484,8,2017
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,08/11/2017,256939,410.04,CUMBRIAN NEWSPAPERS LIMITED,A00869,8,2017
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,08/11/2017,256940,420.71,CUMBRIAN NEWSPAPERS LIMITED,A00869,8,2017
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,22/11/2017,256941,85.00,IMPROVEMENT & DEVELOPMENT AGENCY,A00484,8,2017
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,08/11/2017,256942,"6,466.66",CUMBRIA CC ,A00066,8,2017
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,15/11/2017,256943,893.00,THE LEARN CENTRE,A02256,8,2017
Allerdale Borough Council,20150,Third Party Payments,Museums,General Partnership Service Fees,08/11/2017,256944,"7,500.00",WORKINGTON HERITAGE GROUP LTD,A00339,8,2017
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,08/11/2017,256945,50.00,MARYPORT HEALTH SERVICE,A00421,8,2017
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,08/11/2017,256946,115.00,UNBLOCK CUMBRIA LTD,C00005,8,2017
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,22/11/2017,256947,"1,450.00",HEMMING GROUP LTD,A00379,8,2017
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,22/11/2017,256948,62.48,ARGOS BUSINESS SOLUTION-STORE COLLECTION,A00411,8,2017
Allerdale Borough Council,14104,Transport,Environmental Protection,Repairs & Maintenance,08/11/2017,256949,200.00,UNBLOCK CUMBRIA LTD,C00005,8,2017
Allerdale Borough Council,15405,Supplies & Services,Solway Wetlands Project,Use of External Printers,08/11/2017,256950,"1,108.00",H&H REEDS PRINTERS LTD,A00591,8,2017
Allerdale Borough Council,15501,Supplies & Services,Off-street - Owned,Consultants Fees,15/11/2017,256951,"27,088.74",HIGHWAY ROAD SERVICES LTD,C00205,8,2017
Allerdale Borough Council,15405,Supplies & Services,Solway Wetlands Project,Use of External Printers,08/11/2017,256952,"1,610.00",PRINT POINT CARLISLE LTD,A02494,8,2017
Allerdale Borough Council,15506,Supplies & Services,Housing Strategic Function,Professional Services,08/11/2017,256953,400.00,FCC ENVIRONMENT SERVICES (FOCSA),A00085,8,2017
Allerdale Borough Council,15501,Supplies & Services,Shared Revs & Bens Projects,Consultants Fees,08/11/2017,256954,"7,504.20",CAPACITYGRID T/A LIBERATA UK LTD,C00122,8,2017
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,08/11/2017,256955,253.50,CAPITA,A00683,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),08/11/2017,256956,"3,950.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,8,2017
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,08/11/2017,256957,"1,000.00",PAINT THE TOWN RED,A01539,8,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,08/11/2017,256958,"1,577.60",KESWICK CONVENTION TRUST,A02390,8,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,08/11/2017,256959,"4,497.80",KESWICK CONVENTION TRUST,A02390,8,2017
Allerdale Borough Council,15501,Supplies & Services,Solway Wetlands Project,Consultants Fees,08/11/2017,256960,150.00,Redacted information - included personal information ,M01251,8,2017
Allerdale Borough Council,15850,Supplies & Services,Solway Wetlands Project,General Computer Costs,,256961,94.74,BARCLAYCARD COMMERCIAL,X00207,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256962,371.29,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256963,294.09,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256964,388.70,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256965,442.71,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",30/11/2017,256966,413.79,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256967,267.86,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",30/11/2017,256968,523.73,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256969,364.87,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256970,376.69,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256971,524.68,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256972,342.47,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256973,337.64,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256974,591.30,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256975,515.09,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256976,400.71,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Homelessness,"Fuel, Lubricants & Consumables",30/11/2017,256977,335.52,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256978,336.93,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256979,428.48,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256980,413.06,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256981,455.28,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256982,528.81,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,256983,663.60,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",,256984,557.90,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",,256985,428.07,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",,256986,366.89,BP OIL UK LTD,X00022,8,2017
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,08/11/2017,256987,105.27,ORIAN SOLUTIONS LTD,A01814,8,2017
Allerdale Borough Council,16102,Supplies & Services,Tourism Incentive,Regeneration Initiatives,22/11/2017,256988,"10,000.00",NORTHUMBERLAND COUNTY COUNCIL,A01867,8,2017
Allerdale Borough Council,12303,Premises,Multi Storey Car Park Utilities & Maint,Window Cleaning,08/11/2017,256989,106.00,NT CLEANERS LTD,A01350,8,2017
Allerdale Borough Council,15506,Supplies & Services,Estates,Professional Services,08/11/2017,256990,720.00,Redacted information - included personal information ,M00820,8,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,08/11/2017,256991,"23,466.32",ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2017
Allerdale Borough Council,15500,Supplies & Services,Customer Services Pay Group,Budget-Services,08/11/2017,256992,50.00,CITIZENS ADVICE BUREAU,A01181,8,2017
Allerdale Borough Council,15500,Supplies & Services,Customer Services Pay Group,Budget-Services,08/11/2017,256993,50.00,CITIZENS ADVICE BUREAU,A01181,8,2017
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,08/11/2017,256994,"1,800.00",GEN 11 ENGINEERING & TECH,A00095,8,2017
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,15/11/2017,256995,7.72,RICOH UK LTD,A00037,8,2017
Allerdale Borough Council,15101,Supplies & Services,Workington Nature Partnership,Equipment Costs,22/11/2017,256996,313.95,ISS WATERERS LANDSCAPE,C00044,8,2017
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,08/11/2017,256997,510.60,ADECCO RECRUITMENT,A00188,8,2017
Allerdale Borough Council,16150,Supplies & Services,Shop Front Improvements,General Promotions,08/11/2017,256998,"1,800.00",Redacted information - included personal information ,M01252,8,2017
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,08/11/2017,256999,"1,910.00",Redacted information - included personal information ,A01574,8,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,08/11/2017,257000,"4,868.84",ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2017
Allerdale Borough Council,10401,Employee Costs,Building Control Pay Group,Agency Staff Costs,08/11/2017,257001,"2,262.40",SOUTH MILFORD CONSULTING LTD,A02453,8,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,15/11/2017,257002,"2,650.00",EMA PLANNING LTD,A02429,8,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,08/11/2017,257003,"1,858.50",BRG INTERIM SOLUTIONS LTD,A02458,8,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,08/11/2017,257004,"1,850.00",BRG INTERIM SOLUTIONS LTD,A02458,8,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,08/11/2017,257005,"1,891.50",BRG INTERIM SOLUTIONS LTD,A02458,8,2017
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,,257006,"1,125.84",BARCLAYCARD COMMERCIAL,X00207,8,2017
Allerdale Borough Council,16350,Supplies & Services,Museums,Miscellaneous Expenses,08/11/2017,257007,"1,500.00",ARTLINK TRANSPORT & STORAGE LTD,A02362,8,2017
Allerdale Borough Council,16150,Supplies & Services,Arts Development,General Promotions,08/11/2017,257008,400.00,CUMBRIA CC,A00066,8,2017
Allerdale Borough Council,10401,Employee Costs,Community Services Pay Group,Agency Staff Costs,08/11/2017,257009,"9,000.00",M P HEATH WASTE CONSULTANCY LTD,A02428,8,2017
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,22/11/2017,257010,242.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2017
Allerdale Borough Council,15101,Supplies & Services,Trade Waste,Equipment Costs,15/11/2017,257011,"2,859.75",UK CONTAINER MAINTENANCE,A01889,8,2017
Allerdale Borough Council,15800,Supplies & Services,Parking Services Pay Group,Budget-Computing Costs (Non Capital),22/11/2017,257012,525.00,METRIC GROUP LTD,A00568,8,2017
Allerdale Borough Council,20150,Third Party Payments,Corporate Property Maintenance,General Partnership Service Fees,08/11/2017,257013,260.71,ORIAN SOLUTIONS LTD,A01814,8,2017
Allerdale Borough Council,15102,Supplies & Services,Parking Services Pay Group,Equipment Repair & Maintenance,15/11/2017,257014,106.18,RELIANCE HIGH-TECH LTD,C00123,8,2017
Allerdale Borough Council,15102,Supplies & Services,Parking Services Pay Group,Equipment Repair & Maintenance,15/11/2017,257015,19.36,RELIANCE HIGH-TECH LTD,C00123,8,2017
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,22/11/2017,257016,"1,480.00",Redacted information - included personal information ,A00206,8,2017
Allerdale Borough Council,14104,Transport,Parking Services Pay Group,Repairs & Maintenance,29/11/2017,257017,599.80,METRIC GROUP LTD,A00568,8,2017
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,08/11/2017,257018,882.00,STEVEN SLOCOMBE LTD,A02433,8,2017
Allerdale Borough Council,15102,Supplies & Services,Recycling,Equipment Repair & Maintenance,08/11/2017,257019,565.20,Redacted information - included personal information ,A00176,8,2017
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,08/11/2017,257020,751.00,Redacted information - included personal information ,C00008,8,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,08/11/2017,257021,312.00,PATON BROS SCAFFOLDING LTD,C00009,8,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,08/11/2017,257022,495.00,BINGHAM YATES LIMITED,A02144,8,2017
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,15/11/2017,257023,72.16,COMPUTERSHARE VOUCHER SERVICES,A00991,8,2017
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,15/11/2017,257024,"1,312.00",COMPUTERSHARE VOUCHER SERVICES,A00991,8,2017
Allerdale Borough Council,15506,Supplies & Services,Housing Strategic Function,Professional Services,08/11/2017,257025,48.00,Redacted information - included personal information ,C00008,8,2017
Allerdale Borough Council,15512,Supplies & Services,Animal Welfare,Kennelling,08/11/2017,257026,"20,000.00",WHINMILL FARM CANINE CENTRE,A00117,8,2017
