Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,50198,Capital Expenditure,New Leisure Facility,Site Clearance / Demolition (Capital),03/08/2016,165075,"10,000.00",ISS WATERERS LANDSCAPE,C00044,5,2016
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),10/08/2016,165076,"14,166.66",PICK EVERARD,A02007,5,2016
Allerdale Borough Council,15405,Supplies & Services,Npower Energy Efficiency Programme,Use of External Printers,03/08/2016,165077,192.00,FIRPRESS PRINTERS,A00063,5,2016
Allerdale Borough Council,14201,Transport,Finance and Accounting Pay Group,Public Transport,24/08/2016,165078,9.00,BARCLAYCARD COMMERCIAL,X00207,5,2016
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,03/08/2016,165079,"22,948.44",THOMAS ARMSTRONG - CONSTRUCTION,C00003,5,2016
Allerdale Borough Council,15602,Supplies & Services,EU Referendum,Business Reply Licences,03/08/2016,165080,134.02,ROYAL MAIL LETTERS,X00021,5,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/08/2016,165081,237.01,UNITED UTILITIES,X00011,5,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,03/08/2016,165082,960.58,UNITED UTILITIES,X00011,5,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,03/08/2016,165083,51.19,UNITED UTILITIES,X00011,5,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/08/2016,165084,35.81,UNITED UTILITIES,X00011,5,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/08/2016,165085,419.67,UNITED UTILITIES,X00011,5,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,03/08/2016,165086,412.92,SOUTHERN ELECTRIC,X00018,5,2016
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,03/08/2016,165087,0.08,BRITISH TELECOMMUNICATIONS,X00004,5,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,03/08/2016,165088,31.50,BES COMMERCIAL ELECTRICITY LTD,X00243,5,2016
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,03/08/2016,165089,"1,224.19",VODAFONE,A00551,5,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/08/2016,165090,45.90,UNITED UTILITIES,X00011,5,2016
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,03/08/2016,165091,863.96,BRITISH GAS,X00039,5,2016
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,03/08/2016,165092,200.12,STEVES PAINT LTD,A00119,5,2016
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,03/08/2016,165093,84.98,STEVES PAINT LTD,A00119,5,2016
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,03/08/2016,165094,205.02,CUMBRIAN NEWSPAPERS LIMITED,A00869,5,2016
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,03/08/2016,165095,171.74,DOBIES VAUXHALL,A00254,5,2016
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,03/08/2016,165096,-55.24,STEVES PAINT LTD,A00119,5,2016
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,10/08/2016,165097,500.00,Ewanrigg Local Trust,R00024,5,2016
Allerdale Borough Council,15101,Supplies & Services,Communications,Equipment Costs,24/08/2016,165098,"1,380.89",BARCLAYCARD COMMERCIAL,X00207,5,2016
Allerdale Borough Council,15101,Supplies & Services,New Ways of Working,Equipment Costs,24/08/2016,165099,389.94,BARCLAYCARD COMMERCIAL,X00207,5,2016
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,10/08/2016,165100,"2,235.50",WYG ENVIRONMENT PLANNING TRANSPORT LTD,A01785,5,2016
Allerdale Borough Council,14202,Transport,Housing & Health Pay Group,Hire Car and petrol,10/08/2016,165101,42.08,ENTERPRISE RENT A CAR,A01367,5,2016
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,10/08/2016,165102,450.00,Redacted information - included personal information ,A01470,5,2016
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),17/08/2016,165103,"1,075.00",ASHCROFT PLANT (CUMBRIA) LTD,C00018,5,2016
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,,165104,217.22,BARCLAYCARD COMMERCIAL,X00207,5,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,02/08/2016,165105,24.00,HM LAND REGISTRY ,A00505,5,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,24/08/2016,165106,111.00,HM LAND REGISTRY ,A00505,5,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,24/08/2016,165107,45.00,HM LAND REGISTRY ,A00505,5,2016
Allerdale Borough Council,81610,Balance Sheet,General Fund,Land Charges Provision,04/08/2016,165108,"22,692.75",BEVAN BRITTAN LLP,A02181,5,2016
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,24/08/2016,165109,159.49,BARCLAYCARD COMMERCIAL,X00207,5,2016
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,10/08/2016,165112,172.00,Redacted information - included personal information ,M00933,5,2016
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,10/08/2016,165113,190.00,WD HARLEY LTD,M00936,5,2016
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,10/08/2016,165114,172.00,HOLMES & HILLS LLP CLIENT A/C,M00935,5,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,24/08/2016,165115,20.87,ALLPAY.NET LIMITED,A00714,5,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,24/08/2016,165116,17.94,ALLPAY.NET LIMITED,A00714,5,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,07/09/2016,165117,27.77,ALLPAY.NET LIMITED,A00714,5,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,24/08/2016,165118,35.53,ALLPAY.NET LIMITED,A00714,5,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,24/08/2016,165119,45.02,ALLPAY.NET LIMITED,A00714,5,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,24/08/2016,165120,69.57,ALLPAY.NET LIMITED,A00714,5,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,24/08/2016,165121,15.27,ALLPAY.NET LIMITED,A00714,5,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,24/08/2016,165122,15.27,ALLPAY.NET LIMITED,A00714,5,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,24/08/2016,165123,15.27,ALLPAY.NET LIMITED,A00714,5,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,24/08/2016,165124,"1,702.73",ALLPAY.NET LIMITED,A00714,5,2016
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,17/08/2016,165125,"16,727.49",BPI RECYCLED PRODUCTS,A00318,5,2016
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,24/08/2016,165126,"2,120.00",PRACTICUS LTD,A02237,5,2016
Allerdale Borough Council,12405,Premises,Off-street - Owned,Rentals and Lease Charges,10/08/2016,165127,"9,738.59",BNP PARIBAS REAL ESTATE,A02353,5,2016
Allerdale Borough Council,12403,Premises,Homelessness,Gas,10/08/2016,165128,34.84,GAZPROM ENERGY,X00246,5,2016
Allerdale Borough Council,12403,Premises,Homelessness,Gas,10/08/2016,165129,46.92,GAZPROM ENERGY,X00246,5,2016
Allerdale Borough Council,12403,Premises,Homelessness,Gas,10/08/2016,165130,36.66,GAZPROM ENERGY,X00246,5,2016
Allerdale Borough Council,12403,Premises,Homelessness,Gas,10/08/2016,165131,52.56,GAZPROM ENERGY,X00246,5,2016
Allerdale Borough Council,16102,Supplies & Services,Town Centres,Regeneration Initiatives,31/08/2016,165132,"2,956.00",ISS WATERERS LANDSCAPE,C00044,5,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),10/08/2016,165133,868.00,Redacted information - included personal information ,C00008,5,2016
Allerdale Borough Council,12202,Premises,Public Convenience Cleaning,Electrical Repairs and Service,10/08/2016,165134,"2,163.30",J & J ELECTRICAL (CUMBRIA) LTD,C00038,5,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,17/08/2016,165135,174.50,GILGEN DOOR SYSTEMS UK LTD,A00542,5,2016
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,10/08/2016,165136,"3,780.00",A&H BUILDING CONTROL CONSULTANTS LTD,A02318,5,2016
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,10/08/2016,165137,3.20,Redacted information - included personal information ,M00937,5,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,09/08/2016,165138,45.00,HM LAND REGISTRY,A00505,5,2016
Allerdale Borough Council,15506,Supplies & Services,Corporate Improvement Team,Professional Services,10/08/2016,165139,35.00,INFORMATION COMMISSIONER,A01050,5,2016
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,10/08/2016,165140,640.00,BARRIE HAIGH PAINTING CONTRACTOR,A01607,5,2016
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,17/08/2016,165141,590.00,RICARDO-AEA LTD,A01816,5,2016
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,10/08/2016,165142,90.00,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,5,2016
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,10/08/2016,165143,"1,752.32",JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,5,2016
Allerdale Borough Council,15506,Supplies & Services,Bereavement Services,Professional Services,10/08/2016,165144,310.00,INSTITUTE OF CEMETERY & CREMATORIUM MANAGEMENT,A00958,5,2016
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,10/08/2016,165145,570.00,INSTOCK (CHANDLERS),A00050,5,2016
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,10/08/2016,165146,"12,995.00",ASSOCIATION OF ELECTORAL ADMIN,A00189,5,2016
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,17/08/2016,165147,583.90,UNITED UTILITIES PLC,A01657,5,2016
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,10/08/2016,165148,134.00,DERWENT & SOLWAY - YOUR HOUSING,A00219,5,2016
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,10/08/2016,165149,238.00,AA CARPETS LTD,C00031,5,2016
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,10/08/2016,165150,"1,752.32",JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,5,2016
Allerdale Borough Council,15501,Supplies & Services,Parks and Grounds Maintenance,Consultants Fees,24/08/2016,165151,"1,967.50",LAND AND WATER SERVICES,C00130,5,2016
Allerdale Borough Council,15506,Supplies & Services,Corporate Improvement Team,Professional Services,10/08/2016,165152,14.85,LANGUAGE LINE SERVICES,A00018,5,2016
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,10/08/2016,165153,470.00,BORDERBRITE LTD,C00155,5,2016
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,10/08/2016,165154,132.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,5,2016
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,10/08/2016,165155,380.00,POD (NORTH WEST) LIMITED,A01977,5,2016
Allerdale Borough Council,15508,Supplies & Services,KMAG Enhancement Activity,Subscriptions,10/08/2016,165156,51.00,GEM,A02006,5,2016
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),24/08/2016,165157,730.95,GATES TRAVEL,A01525,5,2016
Allerdale Borough Council,34150,Income,Economic Regeneration,General Recovery of Other Costs-Income,24/08/2016,165158,"4,800.00",BROADBAND ACCESS STRATEGIES LLP,A02051,5,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,24/08/2016,165159,143.21,LYRECO,A00043,5,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,24/08/2016,165160,77.95,LYRECO,A00043,5,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,24/08/2016,165161,340.17,LYRECO,A00043,5,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,24/08/2016,165162,50.23,LYRECO,A00043,5,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,24/08/2016,165163,55.47,LYRECO,A00043,5,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,24/08/2016,165164,116.05,LYRECO,A00043,5,2016
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,10/08/2016,165165,9.94,WF HYGIENE & CLEANING SUPPLIES,A01794,5,2016
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,10/08/2016,165166,40.83,GOODFELLOW & SONS,A00031,5,2016
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,10/08/2016,165167,200.00,Redacted information - included personal information ,A01408,5,2016
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,17/08/2016,165168,39.60,AL'S KITCHEN LTD,A00187,5,2016
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB Core Funding,General Promotions,31/08/2016,165169,"2,000.00",Redacted information - included personal information ,A02346,5,2016
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,10/08/2016,165170,"1,100.00",CUMBRIAN NEWSPAPERS LIMITED,A00869,5,2016
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,10/08/2016,165171,560.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,5,2016
Allerdale Borough Council,21150,Transfer Payments,Solway Wetlands Project,General Grants,10/08/2016,165172,"18,000.00",EARTH BUILDING UK & IRELAND,A02341,5,2016
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,24/08/2016,165173,605.00,OTECH LTD,A00141,5,2016
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,24/08/2016,165174,926.00,ELECTRICITY NORTH WEST LTD,A00471,5,2016
Allerdale Borough Council,15101,Supplies & Services,Building Control - Chargeable,Equipment Costs,24/08/2016,165175,172.75,YORK SURVEY SUPPLY CENTRE LTD,A01960,5,2016
Allerdale Borough Council,26000,Earmarked Reserves,Shared Revs & Bens Projects,Budget-Expd funded from Reserve,10/08/2016,165176,827.58,MORGAN HUNT PUBLIC SECTOR,A00725,5,2016
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,10/08/2016,165178,20.00,Redacted information - included personal information ,R00025,5,2016
Allerdale Borough Council,20111,Third Party Payments,Anti Poverty,Voluntary Organisations,21/09/2016,165179,300.00,BECKSTONE PRIMARY SCHOOL,A01693,5,2016
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,10/08/2016,165180,37.00,TRAVIS PERKINS TRADING,A01117,5,2016
Allerdale Borough Council,15501,Supplies & Services,Solway Wetlands Project,Consultants Fees,10/08/2016,165181,350.00,Redacted information - included personal information ,C00172,5,2016
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,10/08/2016,165182,164.21,RICOH UK LTD,A00037,5,2016
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,17/08/2016,165183,102.75,KELTIC,A00017,5,2016
Allerdale Borough Council,37101,Income,Customer Services Pay Group,Salary Recharges Income,10/08/2016,165184,517.26,ADECCO RECRUITMENT,A00188,5,2016
Allerdale Borough Council,37101,Income,Customer Services Pay Group,Salary Recharges Income,10/08/2016,165185,517.26,ADECCO RECRUITMENT,A00188,5,2016
Allerdale Borough Council,15501,Supplies & Services,Solway Wetlands Project,Consultants Fees,24/08/2016,165186,"1,750.00",Redacted information - included personal information ,A02265,5,2016
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,10/08/2016,165187,960.00,JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,5,2016
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,10/08/2016,165188,"2,300.00",JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,5,2016
Allerdale Borough Council,12403,Premises,Homelessness,Gas,10/08/2016,165189,96.00,MEPOS LIMITED,A01286,5,2016
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,17/08/2016,165190,105.30,COMPUTERSHARE VOUCHER SERVICES,A00991,5,2016
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,17/08/2016,165191,"1,914.50",COMPUTERSHARE VOUCHER SERVICES,A00991,5,2016
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,10/08/2016,165192,105.00,ASHTEAD PLANT HIRE CO LTD,C00019,5,2016
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,10/08/2016,165193,110.00,ASHTEAD PLANT HIRE CO LTD,C00019,5,2016
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,10/08/2016,165194,880.00,ASHTEAD PLANT HIRE CO LTD,C00019,5,2016
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,10/08/2016,165195,110.00,ASHTEAD PLANT HIRE CO LTD,C00019,5,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,10/08/2016,165196,300.00,SOLWAY COMMUNITY TECHNOLOGY COLLEGE (SPORTS HALL),M00118,5,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,10/08/2016,165197,250.00,Redacted information - included personal information ,A02330,5,2016
Allerdale Borough Council,16150,Supplies & Services,KMAG Enhancement Activity,General Promotions,10/08/2016,165198,170.10,CUMBERLAND & WESTMORLAND HERALD,A02031,5,2016
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,10/08/2016,165199,"1,144.44",KESWICK MUSEUM & ART GALLERY,A00337,5,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,10/08/2016,165200,105.00,Redacted information - included personal information ,A02344,5,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,10/08/2016,165201,105.00,Redacted information - included personal information ,A02344,5,2016
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,10/08/2016,165202,"2,310.00",WOODGLEN DIRECT LTD,M00938,5,2016
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,10/08/2016,165203,500.00,WORKINGTON TOWN COUNCIL,A01615,5,2016
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,24/08/2016,165204,740.00,WIGTON TOWN COUNCIL,M00517,5,2016
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,10/08/2016,165205,"1,000.00",MARYPORT FESTIVALS LTD,A00338,5,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,11/08/2016,165206,69.00,HM LAND REGISTRY,A00505,5,2016
Allerdale Borough Council,14200,Transport,Communications,Budget-Travel,10/08/2016,165207,57.00,EILBECK RENTAL,A01161,5,2016
Allerdale Borough Council,14200,Transport,Communications,Budget-Travel,10/08/2016,165208,53.67,EILBECK RENTAL,A01161,5,2016
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,10/08/2016,165209,96.50,FIRPRESS PRINTERS,A00063,5,2016
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,10/08/2016,165210,123.00,FIRPRESS PRINTERS,A00063,5,2016
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,10/08/2016,165211,45.00,FIRPRESS PRINTERS,A00063,5,2016
Allerdale Borough Council,16302,Supplies & Services,Corporate Improvement Team,Room Hire,10/08/2016,165212,230.50,ST MICHAELS CHURCH,A00452,5,2016
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,10/08/2016,165213,130.00,ACE TAXIS,A01927,5,2016
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,31/08/2016,165214,334.00,DATA INTERCHANGE PLC,A01316,5,2016
Allerdale Borough Council,15602,Supplies & Services,EU Referendum,Business Reply Licences,10/08/2016,165215,"2,182.43",ROYAL MAIL LETTERS,X00021,5,2016
Allerdale Borough Council,15506,Supplies & Services,Shared Revs & Bens IT Costs,Professional Services,10/08/2016,165216,"4,763.74",CARLISLE CITY COUNCIL,A00161,5,2016
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,24/08/2016,165217,"49,113.19",INSIGHT DIRECT (UK) LTD,A00054,5,2016
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,10/08/2016,165218,20.40,P & D NEWSAGENTS,A00237,5,2016
Allerdale Borough Council,12501,Premises,Off-street - Owned,NNDR and Other Occupancy Charges,10/08/2016,165219,387.75,SOLWAY PLAIN FUTURES LTD,A01194,5,2016
Allerdale Borough Council,15405,Supplies & Services,Off-street - Owned,Use of External Printers,10/08/2016,165220,70.00,NAGELS UK LTD,A01182,5,2016
