Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,06/02/2013,472049,449.16,FCC RECYCLING (UK) LTD (ALCO) ,A00185,11,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,06/02/2013,472050,502.04,THOMAS ARMSTRONG - CONST      ,C00003,11,2012
Allerdale Borough Council,DA01,Supplies and Services,ES - Public Convenience Cleaning,Equipment Costs,06/02/2013,472051,50.4,W F CLEANING SERVICES LTD     ,C00013,11,2012
Allerdale Borough Council,BC08,Premises related expenditure,Homelessness,Domestic Consummables,06/02/2013,472052,38,ARMSTRONGS - LINDEN/KAYTOOLS  ,A00091,11,2012
Allerdale Borough Council,CA04,Transport related expenditure,ES - Public Convenience Cleaning,Repairs & Maintenance ,06/02/2013,472053,50.5,FCC ENVIRONMENT SERV (FOCSA)  ,A00085,11,2012
Allerdale Borough Council,AF01,Employee related expenditure,Organisational Improvement Plan,External Courses & Seminar Fees,13/02/2013,472054,"1,600.00",LEACH CONSULTING & ASSOCIATES ,A01444,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Trade Waste,Equipment Costs,27/02/2013,472055,"1,360.35",EGBERT H TAYLOR & COMP,A01706,11,2012
Allerdale Borough Council,DH13,Supplies and Services,Shared IT,Software Miscellaneous ,20/02/2013,472056,149,GENIUS INTERNET SECURITY      ,A01595,11,2012
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,20/02/2013,472057,"2,000.00",BADENOCH & CLARK              ,A01355,11,2012
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,27/02/2013,472058,"2,000.00",BADENOCH & CLARK              ,A01355,11,2012
Allerdale Borough Council,DE01,Supplies and Services,Food and Occupational Health,Consultants Fees,06/02/2013,472059,472.25,CAPITA TRANSLATION&INTE,A01749,11,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,06/02/2013,472060,55.5,THOMPSONS PLANT HIRE LTD      ,A00262,11,2012
Allerdale Borough Council,BB03,Premises related expenditure,Corporate Property,Plumbing and Heating Maintenance,06/02/2013,472061,449.71,O'CONNELL & BEAN(MECH&ELEC)LTD,C00078,11,2012
Allerdale Borough Council,DE08,Supplies and Services,Economic Regeneration,Subscriptions,06/02/2013,472062,300,BRIT ENERGY COAST BUSI CLUSTER,A01648,11,2012
Allerdale Borough Council,DE05,Supplies and Services,Legal Services - Pay Groups,Licences,04/03/2013,472063,436,HSBC CARD SERVICES            ,X00000,11,2012
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,06/02/2013,472064,102.6,BURNETTS SOLICITORS           ,A00129,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Domestic Waste,Equipment Costs,27/02/2013,472065,"4,584.00",CRAEMER UK LTD                ,A01016,11,2012
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,06/02/2013,472066,"5,000.00",FITZ PARK TRUST        ,A01741,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,20/02/2013,472067,48.47,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,20/02/2013,472068,22.97,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,20/02/2013,472069,31.85,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,20/02/2013,472070,"1,058.74",CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DA02,Supplies and Services,Offstreet - Owned,Equipment Repair & Maintenance,06/02/2013,472071,95.17,METRIC GROUP LTD              ,A00568,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Health and Safety,Equipment Costs,20/02/2013,472072,43.03,POSTURITE (UK) LTD            ,A00336,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Health and Safety,Equipment Costs,20/02/2013,472073,9.98,ARCO LIMITED                  ,A01448,11,2012
Allerdale Borough Council,AD01,Employee related expenditure,Environmental Services - Pay Groups,Agency Staff Costs,06/02/2013,472074,290.25,Redacted information - included personal information ,A00176,11,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,06/02/2013,472075,320.17,WORKINGTON HERITAGE GROUP LTD ,A00339,11,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,06/02/2013,472076,168.29,WORKINGTON HERITAGE GROUP LTD ,A00339,11,2012
Allerdale Borough Council,BC02,Premises related expenditure,Homelessness,Cleaning,06/02/2013,472077,40,THE LAUNDRY STUDIO            ,A00225,11,2012
Allerdale Borough Council,BC02,Premises related expenditure,Homelessness,Cleaning,06/02/2013,472078,290,THE LAUNDRY STUDIO            ,A00225,11,2012
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,27/02/2013,472079,"5,504.00",MOSEDALE GILLATT              ,A01020,11,2012
Allerdale Borough Council,XC02,Holding and Control Accounts,Allerdale House Tea Fund,Holding Accounts General - Expenditure,04/03/2013,472080,156.07,BOOKER CASH AND CARRY         ,A01419,11,2012
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,04/03/2013,472081,41.9,BOOKER CASH AND CARRY         ,A01419,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,06/02/2013,472082,"1,327.87",UNITED UTILITIES ,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,06/02/2013,472083,281.94,UNITED UTILITIES ,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,06/02/2013,472084,83.96,UNITED UTILITIES ,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,06/02/2013,472085,183.31,UNITED UTILITIES ,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,06/02/2013,472086,69.07,UNITED UTILITIES ,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,06/02/2013,472087,18.87,UNITED UTILITIES ,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,06/02/2013,472088,50,UNITED UTILITIES ,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,06/02/2013,472089,226.12,UNITED UTILITIES ,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,06/02/2013,472090,32.98,UNITED UTILITIES ,X00011,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Street & Footway Maintenance,Electricity,06/02/2013,472091,180.61,NPOWER           ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Street & Footway Maintenance,Electricity,06/02/2013,472092,186.63,NPOWER           ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,06/02/2013,472093,311.91,NPOWER           ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,06/02/2013,472094,322.32,NPOWER           ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,06/02/2013,472095,80.79,NPOWER           ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,06/02/2013,472096,83.5,NPOWER           ,X00015,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,06/02/2013,472097,87.65,UNITED UTILITIES ,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,06/02/2013,472098,892.15,UNITED UTILITIES ,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,06/02/2013,472099,13.35,UNITED UTILITIES ,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,06/02/2013,472100,5.41,UNITED UTILITIES ,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,06/02/2013,472101,14.42,UNITED UTILITIES ,X00011,11,2012
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,20/02/2013,472102,755,BLACKPOOL COUNCIL             ,A00518,11,2012
Allerdale Borough Council,DE01,Supplies and Services,Property - Tenanted Properties NOT Wigton Props,Consultants Fees,06/02/2013,472103,220,PFK PLC LAND AGENCY           ,A00954,11,2012
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,20/02/2013,472104,108,Redacted information - included personal information ,C00023,11,2012
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,27/02/2013,472105,37.5,SITEXORBIS LIMITED            ,A00679,11,2012
Allerdale Borough Council,BC03,Premises related expenditure,Corporate Property,Cleaning - windows,06/02/2013,472106,234.85,J A LEE WINDOW & GENERAL CLEANERS,A00051,11,2012
Allerdale Borough Council,AF04,Employee related expenditure,Planning and Development ,Hire of Training Rooms/Venues,06/02/2013,472107,27.75,ST MICHAELS CHURCH WORKINGTON ,A00255,11,2012
Allerdale Borough Council,DH99,Supplies and Services,Leisure - Carnegie Theatre,Computer Costs - General,27/02/2013,472108,"2,098.00",BURNLEY BOROUGH COUNCIL       ,A01628,11,2012
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Multi-storey,General,27/02/2013,472109,"32,521.08",PARKSAFE                      ,A00647,11,2012
Allerdale Borough Council,IF09,Income,Homelessness,Dwellings,06/02/2013,472110,36.76,ALLERDALE            ,A00342,11,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,27/02/2013,472111,"1,000.00",Redacted information - included personal information ,A01732,11,2012
Allerdale Borough Council,BC08,Premises related expenditure,Homelessness,Domestic Consummables,13/02/2013,472112,120.75,STEVES PAINT LTD              ,A00119,11,2012
Allerdale Borough Council,DA03,Supplies and Services,Food and Occupational Health,Purchase of Materials,27/02/2013,472113,23.99,FOOD SAFETY DIRECT LIMITED    ,A01144,11,2012
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,06/02/2013,472114,50,COCKERMOUTH TOWN COUNCIL      ,A00586,11,2012
Allerdale Borough Council,CA04,Transport related expenditure,ES - Public Convenience Cleaning,Repairs & Maintenance ,06/02/2013,472115,39,GOODFELLOW & SONS             ,A00031,11,2012
Allerdale Borough Council,FA01,Transfer Payments,Economic Regeneration,Private Individuals,06/02/2013,472116,750,ACTION FOR CHILDREN           ,A01404,11,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,13/02/2013,472117,413,THOMPSONS PLANT HIRE LTD      ,A00262,11,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,13/02/2013,472118,197.5,THOMPSONS PLANT HIRE LTD      ,A00262,11,2012
Allerdale Borough Council,EA15,Third Party Payments,Housing - Strategic Function,Voluntary Organisations,27/02/2013,472119,460.5,PLUS DANE GROUP               ,A01395,11,2012
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,06/03/2013,472120,"2,013.69",EDEN ENVIRONMENT LTD          ,A01632,11,2012
Allerdale Borough Council,DK99,Supplies and Services,Communications and Marketing,Promotions General,27/02/2013,472121,30,GIRAFFE DESIGN,C00115,11,2012
Allerdale Borough Council,DE02,Supplies and Services,Legal Services - Pay Groups,Land Registry Fees,04/03/2013,472122,35,HM LAND REGISTRY,A00505,11,2012
Allerdale Borough Council,DE03,Supplies and Services,Legal Services - Pay Groups,Court and Tribunal Costs,06/02/2013,472123,70,HMCTS    ,A01237,11,2012
Allerdale Borough Council,DE03,Supplies and Services,Legal Services - Pay Groups,Court and Tribunal Costs,06/02/2013,472124,140,HMCTS    ,A01237,11,2012
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,06/02/2013,472125,370,Redacted information - included personal information ,M01640,11,2012
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,06/02/2013,472126,400,Redacted information - included personal information ,A00349,11,2012
Allerdale Borough Council,ID04,Income,Bereavement Services,Cemetery Granting of Burial Rights,06/02/2013,472128,330,Redacted information - included personal information ,M01922,11,2012
Allerdale Borough Council,FA01,Transfer Payments,Cockermouth Shop Front Scheme,Private Individuals,06/02/2013,472129,"2,000.00",THE NEW BOOKSHOP       ,M01921,11,2012
Allerdale Borough Council,DM99,Supplies and Services,Homelessness,General,06/02/2013,472130,450,Redacted information - included personal information ,M01920,11,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,06/02/2013,472131,"2,150.00",BLUE FLAME                    ,M01564,11,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,06/02/2013,472132,"3,012.07",MAYSON BROS LTD               ,X00132,11,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,06/02/2013,472133,"3,073.53",Redacted information - included personal information ,X00115,11,2012
Allerdale Borough Council,DM99,Supplies and Services,Homelessness,General,06/02/2013,472134,700,SMEATONS LETTING AGENT ,M01923,11,2012
Allerdale Borough Council,DM99,Supplies and Services,Homelessness,General,06/02/2013,472135,75,BR PROPERTIES                 ,M00868,11,2012
Allerdale Borough Council,ID12,Income,Planning and Development ,Planning Fees,06/02/2013,472136,172,Redacted information - included personal information ,M01925,11,2012
Allerdale Borough Council,ID12,Income,Planning and Development ,Planning Fees,06/02/2013,472137,98,HADRIAN ELECTRICAL ENG ,M01924,11,2012
Allerdale Borough Council,DM99,Supplies and Services,Homelessness,General,13/02/2013,472138,75,BR PROPERTIES                 ,M00868,11,2012
Allerdale Borough Council,DM99,Supplies and Services,Homelessness,General,13/02/2013,472139,75,BR PROPERTIES                 ,M00868,11,2012
Allerdale Borough Council,ID13,Income,Building Control,Building Control Fees,13/02/2013,472140,7.62,P COYLE  & SON         ,M01926,11,2012
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,13/02/2013,472141,34.2,BURNETTS SOLICITORS           ,A00129,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Recycling,Equipment Costs,06/03/2013,472142,"2,992.00",CRAEMER UK LTD                ,A01016,11,2012
Allerdale Borough Council,EB06,Third Party Payments,Maryport Wave,The Wave,13/02/2013,472143,"15,918.00",CARLISLE LEISURE LTD          ,A00136,11,2012
Allerdale Borough Council,EB05,Third Party Payments,Leisure - Sports & Leisure Centres,Leisure Centres,13/02/2013,472144,"47,829.67",CARLISLE LEISURE LTD          ,A00136,11,2012
Allerdale Borough Council,DD01,Supplies and Services,Document Management - Pay Groups,General stationery,27/02/2013,472145,59.38,LYRECO                        ,A00043,11,2012
Allerdale Borough Council,DD01,Supplies and Services,Document Management - Pay Groups,General stationery,27/02/2013,472146,131.2,LYRECO                        ,A00043,11,2012
Allerdale Borough Council,DD01,Supplies and Services,Document Management - Pay Groups,General stationery,27/02/2013,472147,59.19,LYRECO                        ,A00043,11,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,13/02/2013,472148,"1,144.66",THOMAS ARMSTRONG - CONST      ,C00003,11,2012
Allerdale Borough Council,DE02,Supplies and Services,Legal Services - Pay Groups,Land Registry Fees,04/03/2013,472149,22,HM LAND REGISTRY-DIRECT DEBIT ,A00505,11,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,13/02/2013,472150,"2,803.46",Redacted information - included personal information ,X00115,11,2012
Allerdale Borough Council,ID13,Income,Building Control,Building Control Fees,13/02/2013,472151,280.07,CHRYSALIS (CUMBRIA) LTD,M01927,11,2012
Allerdale Borough Council,ID24,Income,Parking Services - Onstreet,Excess Charges - Car Parks,13/02/2013,472152,35,Redacted information - included personal information ,M01928,11,2012
Allerdale Borough Council,ZI01, ,General Fund,Cash in Hand,13/02/2013,472155,100,ALLERDALE - INVOICE SECTION   ,X00034,11,2012
Allerdale Borough Council,DE99,Supplies and Services,Licensing Service,Other Fees,04/03/2013,472159,352,CRIMINAL RECORDS BUR,X00041,11,2012
Allerdale Borough Council,DD04,Supplies and Services,Building Control,Reference Materials (includes online charges),13/03/2013,472160,766.17,TSO LTD                       ,A00152,11,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,13/02/2013,472161,"1,395.00",DOLPHIN STAIRLIFTS CUMBRIA    ,X00107,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Food and Occupational Health,Equipment Costs,04/03/2013,472163,14,OSBORNE RICHARDSON            ,A00206,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Leisure - Carnegie Theatre,Equipment Costs,13/02/2013,472164,78.25,CITY ELECTRICAL FACTORS LTD   ,A00395,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Leisure - Carnegie Theatre,Equipment Costs,13/02/2013,472165,7.14,CITY ELECTRICAL FACTORS LTD   ,A00395,11,2012
Allerdale Borough Council,DA02,Supplies and Services,Parking Services - Pay Groups,Equipment Repair & Maintenance,13/02/2013,472166,344,CHIPSIDE LIMITED              ,A00004,11,2012
Allerdale Borough Council,BC02,Premises related expenditure,Leisure - Carnegie Theatre,Cleaning,13/02/2013,472167,53.12,CATERITE FOOD & WINE SERVICE  ,A00210,11,2012
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,13/02/2013,472168,911.42,ROYAL MAIL LETTERS            ,X00021,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,20/02/2013,472169,67.9,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,13/02/2013,472170,802.5,LAKE DISTRICT NATIONAL PK AUTH,A00415,11,2012
Allerdale Borough Council,DH13,Supplies and Services,Shared IT,Software Miscellaneous ,27/02/2013,472171,522,GENIUS INTERNET SECURITY      ,A01595,11,2012
Allerdale Borough Council,AD01,Employee related expenditure,Human Resources - Pay Groups,Agency Staff Costs,27/02/2013,472172,"1,200.00",HAYS                          ,A00280,11,2012
Allerdale Borough Council,AF01,Employee related expenditure,Finance and Accounting - Pay Groups,External Courses & Seminar Fees,13/02/2013,472173,"1,462.50",HAYS                          ,A00280,11,2012
Allerdale Borough Council,AD01,Employee related expenditure,Human Resources - Pay Groups,Agency Staff Costs,13/02/2013,472174,900,HAYS                          ,A00280,11,2012
Allerdale Borough Council,AD01,Employee related expenditure,Human Resources - Pay Groups,Agency Staff Costs,20/02/2013,472175,"1,200.00",HAYS                          ,A00280,11,2012
Allerdale Borough Council,AD01,Employee related expenditure,Finance and Accounting - Pay Groups,Agency Staff Costs,20/02/2013,472176,"1,625.00",HAYS                          ,A00280,11,2012
Allerdale Borough Council,DD04,Supplies and Services,Legal Services - Pay Groups,Reference Materials (includes online charges),27/02/2013,472177,210,SWEET & MAXWELL GROUP LTD     ,A00028,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Asset Management - Pay Groups,Equipment Costs,13/02/2013,472178,73.2,GREENHAM                      ,A00096,11,2012
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,13/02/2013,472179,"1,430.00",CUMBRIA CC    ,A00066,11,2012
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,13/02/2013,472180,580.01,ROYAL MAIL LETTERS            ,X00021,11,2012
Allerdale Borough Council,DM99,Supplies and Services,Senior Management/PA - Pay Groups,General,13/02/2013,472181,8.1,P & D NEWSAGENTS              ,A00237,11,2012
Allerdale Borough Council,DD03,Supplies and Services,Environmental Services - Pay Groups,Publications and Periodicals,13/02/2013,472182,16.9,P & D NEWSAGENTS              ,A00237,11,2012
Allerdale Borough Council,CA04,Transport related expenditure,Recycling,Repairs & Maintenance ,13/02/2013,472183,300,MARYPORT CAR CENTRE           ,A00510,11,2012
Allerdale Borough Council,EA04,Third Party Payments,ES - Parks and Grounds Maintenance,Horticulture,13/02/2013,472184,"24,596.61",SILLOTH TOWN COUNCIL          ,A00615,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Street & Footway Maintenance,Electricity,13/02/2013,472185,"2,779.42",NPOWER           ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Street & Footway Maintenance,Electricity,13/02/2013,472186,"4,904.87",NPOWER             ,X00015,11,2012
Allerdale Borough Council,DE01,Supplies and Services,Environmental Protection,Consultants Fees,20/02/2013,472187,"1,246.14",AMEC ENVIRON&INFRASTRUCTURE UK,A01589,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Street & Footway Maintenance,Electricity,13/02/2013,472188,"5,068.35",NPOWER           ,X00015,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Asset Management - Pay Groups,Equipment Costs,27/02/2013,472189,150,P&W CONFIDENTIAL BUSINESS SERV,A01498,11,2012
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,27/02/2013,472190,23.3,ARCO LIMITED                  ,A00045,11,2012
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,13/02/2013,472191,"1,324.16",CUMBRIA CC - 3C STUDIO ONLY   ,A00070,11,2012
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,13/02/2013,472192,"2,338.28",CUMBRIA CC - 3C STUDIO ONLY   ,A00070,11,2012
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,13/02/2013,472193,370.8,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,11,2012
Allerdale Borough Council,DC03,Supplies and Services,Food and Occupational Health,Laundry,13/02/2013,472194,176.04,SUNLIGHT SERVICE GROUP        ,A00027,11,2012
