Authority Name,Reference,Department,Description of Goods,Supplier Name,Gross Total,Date PO Raised,Supplier Type ,VAT Unrecovered
Allerdale Borough Council,1543323,ODT04,,LYRECO,219.04,09/07/2019,,
Allerdale Borough Council,1543388,HOH01,Board up Grasslot,Redacted information - included personal information ,75.00,10/07/2019,,
Allerdale Borough Council,1543925,ODT05,Data Licence Soilscapes 17/7/19 - 17/7/20,CRANFIELD UNIVERSITY,636.00,10/07/2019,,
Allerdale Borough Council,1543928,ODT05,OS Terrain 5 Tile 4/7/19-3/7/20,ORDNANCE SURVEY,190.92,10/07/2019,,
Allerdale Borough Council,1543930,ODT04,,LYRECO,139.46,10/07/2019,,
Allerdale Borough Council,1543931,BUP02,Harrington Cemetery - install path works as per quotation 20014-4004,TIVOLI GROUP LTD,1914.00,10/07/2019,,
Allerdale Borough Council,1543936,CMT01,Car Hire for for23/24/7/19,ENTERPRISE RENT A CAR,171.05,10/07/2019,,
Allerdale Borough Council,1544016,BUP02,STREET LIGHT DISCONNECTION,ELECTRICITY NORTH WEST,748.80,10/07/2019,,
Allerdale Borough Council,1544017,GOV01,Civic Service Buffet 21.7.19,AL'S KITCHEN,474.60,10/07/2019,,
Allerdale Borough Council,1544018,COM04,"15x50mm medium grit non slip decking strips, dark grey, screws and sealent",SUI GENERIS INTERNATIONAL LTD,83.03,10/07/2019,,
Allerdale Borough Council,1544019,COM05,Rental disposal and exchange Roll on Roll off skips,CUMBRIA WASTE MANAGEMENT,999.60,10/07/2019,,
Allerdale Borough Council,1545053,COM11,Hire of Astra sized hatchback,ENTERPRISE RENT A CAR,43.18,11/07/2019,,
Allerdale Borough Council,1545055,BUP03,75M CONCRETE REPAIRS M/PORT PROM,THOMAS ARMSTRONG - CONSTR,6750.00,11/07/2019,,
Allerdale Borough Council,1546772,ODT04,,LYRECO,67.72,11/07/2019,,
Allerdale Borough Council,1546801,BUP02,,INSTOCK (CHANDLERS),1245.21,11/07/2019,,
Allerdale Borough Council,1550595,BUP02,CALL OUT TO AUTOMATIC DOORS,GILGEN DOOR SYSTEMS,270.74,12/07/2019,,
Allerdale Borough Council,1547397,COM04,Preparation plan and spec for Northside allotment clearance scheme,LEEMING ASSOCIATES,1032.00,12/07/2019,,
Allerdale Borough Council,1547428,BUP04,Recipt rolls and carriage,METRIC GROUP LTD,558.00,12/07/2019,,
Allerdale Borough Council,1547429,COM02,Van Hire,DAYS FLEET,1468.20,12/07/2019,,
Allerdale Borough Council,1547431,COM02,Van Hire 1 x Leaf 8 x Ford Transit,DAYS FLEET,37358.58,12/07/2019,,
Allerdale Borough Council,1547432,COM02,Van Hire,ENTERPRISE RENT A CAR,1440.00,12/07/2019,,
Allerdale Borough Council,1547433,COM02,RFI Increase Invoice,DAYS FLEET,2.40,12/07/2019,,
Allerdale Borough Council,1547434,COM02,Rental - Ford Ranger YS18 CYU,DAYS FLEET,4407.10,12/07/2019,,
Allerdale Borough Council,1548782,BUP02,Various Repairs up to 14/07/19,Redacted information - included personal information ,807.00,16/07/2019,,
Allerdale Borough Council,1548817,BUP02,"Install new folding column in the All Saints Churchyard, Cockermouth as agreed",CUMBRIA CC,1440.00,16/07/2019,,
Allerdale Borough Council,1548818,BUP02,Transfer electricity supply from old column outside church to new column install,ELECTRICITY NORTH WEST,1111.20,16/07/2019,,
Allerdale Borough Council,1548823,STR08,,TULLIE HOUSE MUSEUM,6093.60,16/07/2019,,
Allerdale Borough Council,1548863,BUP02,Various items collected,WF HYGIENE & CLEANING SUPPLIES,144.72,16/07/2019,,
Allerdale Borough Council,1548876,BUP02,Allerdale House Council Chamber - Quote No 6180048795/15.07.19 ,GILGEN DOOR SYSTEMS,633.60,16/07/2019,,
Allerdale Borough Council,1548878,AON01,Clay Dabbin maintenance,Redacted information - included personal information ,975.00,16/07/2019,,
Allerdale Borough Council,1548879,COM02,Peugeot Partner Long Diesel Van,DAYS FLEET,3892.90,16/07/2019,,
Allerdale Borough Council,1549829,HOH02,Training invoice no. 24.1920,CUMBRIA YOUTH ALLIANCE,20.00,17/07/2019,,
Allerdale Borough Council,1550518,HOH04,Quotation 23899053,ARCO LIMITED,49.24,17/07/2019,,
Allerdale Borough Council,1549947,DEV03,,FIRPRESS PRINTERS,19.20,17/07/2019,,
Allerdale Borough Council,1549948,COM05,Maryport Community Clean Up,TIVOLI GROUP LTD,4331.58,17/07/2019,,
Allerdale Borough Council,1550513,ODT04,,LYRECO,48.65,18/07/2019,,
Allerdale Borough Council,1550514,FIN01,ADVICE FOR LOCAL AUTHORITY TRADING COMPANY FOR WASTE COLLECTION,LAVAT CONSULTING LTD T/A PSTAX,4800.00,18/07/2019,,
Allerdale Borough Council,1550515,AON01,Fencing repairs and replace at Crosscanonby,Redacted information - included personal information ,1398.00,18/07/2019,,
Allerdale Borough Council,1550516,GOV01,Civic Service Buffet,AL'S KITCHEN,203.40,18/07/2019,,
Allerdale Borough Council,1550517,ODT03,x2 delegate places on the Development Management Update 6 Nov 2019,RTPI NORTHWEST,228.00,18/07/2019,,
Allerdale Borough Council,1557342,COM02,Contract Hire - Peugeot Partner  Diesel Van,DAYS FLEET,5140.37,18/07/2019,,
Allerdale Borough Council,1550592,GOV07,Taxi Marshalls - April 2019,ONE TO ONE (NORTHERN) LIMITED,280.00,19/07/2019,,
Allerdale Borough Council,1550593,HOH04,VDU Eyecare Voucher,SPECSAVERS,170.00,19/07/2019,,
Allerdale Borough Council,1550594,BUP02,Workington Town Centre - cleaning of clock in the centre,WF SUPPORT SERVICES LTD,810.00,19/07/2019,,
Allerdale Borough Council,1574219,COM05,,MGB PLASTICS LTD,15311.52,19/07/2019,,
Allerdale Borough Council,1550605,CMT01,Car Hire 26.7.19,ENTERPRISE RENT A CAR,103.09,19/07/2019,,
Allerdale Borough Council,1550607,ODT04,,LYRECO,204.00,19/07/2019,,
Allerdale Borough Council,1550608,DEV02,Members Subscription 2019/20,PLANNING OFFICERS SOCIETY,300.00,19/07/2019,,
Allerdale Borough Council,1550618,AON01,Mail shot,UK MAIL GROUP PLC,2250.79,22/07/2019,,
Allerdale Borough Council,1550805,GOV07,Police Road Safety signs,SIGNS DIRECT (YORKSHIRE) LTD,2160.01,22/07/2019,,
Allerdale Borough Council,1550807,COM05,Recyclables and Green Waste  2019/2020,CUMBRIA WASTE MANAGE,629012.40,22/07/2019,,
Allerdale Borough Council,1552156,ODT05,Azure Overage June 2019,PHOENIX SOFTWARE LTD,125.27,22/07/2019,,
Allerdale Borough Council,1552296,ODT03,X6 Counselling Sessions,Redacted information - included personal information ,576.00,22/07/2019,,
Allerdale Borough Council,1552363,ODT03,PACE Training - 16 July 2019,AQUILA TRAINING SERV,2702.16,22/07/2019,,
Allerdale Borough Council,1552367,ODT03,Local Government Diploma,THE LAW SOCIETY,2304.00,22/07/2019,,
Allerdale Borough Council,1552370,ODT04,,LYRECO,161.46,22/07/2019,,
Allerdale Borough Council,1552371,ODT05,Contract CGPM000447,CIVICA UK LIMITED,26863.30,22/07/2019,,
Allerdale Borough Council,1552376,BUP02,Workington Town Hall - to remove existing roof covering and relay using Sika Liq,W HUGHES & SON LTD,12456.00,23/07/2019,,
Allerdale Borough Council,1552396,BUP02,Various Repairs up to 21/07/19,Redacted information - included personal information ,1042.00,23/07/2019,,
Allerdale Borough Council,1552397,COM02,Additional opening hours April 2019 invoice 0321461,CUMBRIA CC,3307.50,23/07/2019,,
Allerdale Borough Council,1552398,BUP02,12No 9 pck Domestos regular blue,BOOKER CASH AND CARRY,71.86,23/07/2019,,
Allerdale Borough Council,1552996,GOV02,,FIRPRESS PRINTERS,57.60,23/07/2019,,
Allerdale Borough Council,1552998,CMT02,ASSET REGISTER VALUATIONS FOR 2018/2019 - FIXED PRICE TENDER ,WILKS HEAD & EVE LLP,12600.00,23/07/2019,,
Allerdale Borough Council,1552999,CMT02,ASSET REGISTER VALUATIONS FOR 2018/2019,WILKS HEAD & EVE LLP,12600.00,23/07/2019,,
Allerdale Borough Council,1553002,CMT01,Buffet for 6 people on 15.8.19,LAKES COLLEGE WEST CUMBRIA,46.50,23/07/2019,,
Allerdale Borough Council,1553007,DEV03,,CUMBRIA TOURISM,1200.00,23/07/2019,,
Allerdale Borough Council,1553008,CMT02,Cloffocks  Consultants,GREEN SWALLOW NORTH LTD,2400.00,23/07/2019,,
Allerdale Borough Council,1553039,COM04,Non slip decking strips,SUI GENERIS INTERNATIONAL LTD,676.87,23/07/2019,,
Allerdale Borough Council,1553059,STR01,STEAM type data drilled down to our town level,CUMBRIA TOURISM,2394.00,24/07/2019,,
Allerdale Borough Council,1553062,BUP02,4No packs 12 mini jumbo toilet rolls @ �9.00 ecah,WF HYGIENE & CLEANING SUPPLIES,43.20,24/07/2019,,
Allerdale Borough Council,1553394,BUP02,DEC & Air Con Survey,COMMERCIAL SURVEY REPORTS LTD,1140.00,24/07/2019,,
Allerdale Borough Council,1553514,DEV03,Visit Allerdale Map and Text for Cumbria Guide,KINGFISHER MEDIA LIMITED,1500.00,24/07/2019,,
Allerdale Borough Council,1559577,COM05,Mediation Services 30th July 2019,LAKELAND MEDIATION SOLUTIONS,518.40,24/07/2019,,
Allerdale Borough Council,1554242,ODT03,x6 Counselling Sessions ,Redacted information - included personal information ,288.00,25/07/2019,,
Allerdale Borough Council,1554243,ODT03,x6 Counselling Sessions,Redacted information - included personal information ,288.00,25/07/2019,,
Allerdale Borough Council,1566917,DEV03,,NEW VISION,2850.00,25/07/2019,,
Allerdale Borough Council,1555071,STR03,New screen backdrop,RICOH UK LTD,578.40,26/07/2019,,
Allerdale Borough Council,1555121,GOV04,Canvass 2019 (HEF Printing),ADARE SEC LIMITED,7800.00,26/07/2019,,
Allerdale Borough Council,1555122,GOV04,Canvass 2019 (HEF Postage),ADARE SEC LIMITED,22800.00,26/07/2019,,
Allerdale Borough Council,1555119,GOV04,ITR Printing,ADARE SEC LIMITED,2400.00,26/07/2019,,
Allerdale Borough Council,1555124,GOV04,ITR Postage,ADARE SEC LIMITED,3000.00,26/07/2019,,
Allerdale Borough Council,1555127,GOV04,Canvass 2019 (Phone/Text/Online),DEMOCRACY COUNTS LTD,4800.00,26/07/2019,,
Allerdale Borough Council,1555128,GOV01,Photography for Mayor's Civic Service 21.7.19,JIM DAVIS PHOTOGRAPH,140.76,26/07/2019,,
Allerdale Borough Council,1555135,HOH04,For the provision of Advice and Review Work on Noise Issue,RS ACOUSTIC ENGINEERING LTD,210.00,26/07/2019,,
Allerdale Borough Council,1555142,ODT03,x6 Counselling Sessions ,Redacted information - included personal information ,288.00,26/07/2019,,
Allerdale Borough Council,1555143,DEV03,,ECLECTIC CREATIVE LIMITED,1674.00,26/07/2019,,
Allerdale Borough Council,1555592,BUP02,Various Repairs up to 28/07/19,Redacted information - included personal information ,940.00,29/07/2019,,
Allerdale Borough Council,1555594,BUP02,Multi Storey Car Park Cleaning,TIVOLI GROUP LTD,840.00,29/07/2019,,
Allerdale Borough Council,1555595,BUP02,Multi Storey Car Park - Carry out monthly cleaning of car as quoted (to start be,TIVOLI GROUP LTD,2880.00,29/07/2019,,
Allerdale Borough Council,1555618,BUP02,4No street nameplates - 2No small and 2No large plus delivery - as per quotation,N SIGN LTD,240.00,29/07/2019,,
Allerdale Borough Council,1555623,FIN01,FEES,CHESHIRE EAST BOROUGH COUNCIL,1800.00,29/07/2019,,
Allerdale Borough Council,1555705,ODT03,x6 Counselling Sessions,Redacted information - included personal information ,288.00,29/07/2019,,
Allerdale Borough Council,1556536,ODT04,,LYRECO,206.64,30/07/2019,,
Allerdale Borough Council,1556584,CMT01,Renewal of Solace Membership,SOLACE GROUP,300.00,30/07/2019,,
Allerdale Borough Council,1557337,HOH04,For the provision of Food Industry Clothing,ARCO LIMITED,129.43,31/07/2019,,
Allerdale Borough Council,1557340,STR03,Maryport Matters ad - Aug 2019,EWANRIGG LOCAL TRUST,180.00,31/07/2019,,
Allerdale Borough Council,1567542,GOV04,Canvass Seminar 09/09/2019,ASSOCIATION OF ELECT,900.00,31/07/2019,,
Allerdale Borough Council,1557348,ODT04,corporate postage,UK MAIL GROUP PLC,24000.00,31/07/2019,,
Allerdale Borough Council,1557407,CMT01,Solace Membership 2019. Inv 218,SOLACE IN BUSINESS,350.00,31/07/2019,,
Allerdale Borough Council,1557408,BUP02,Various works July 2019,ASHCROFT DEMOLITION (CUMBRIA) LTD,11355.60,31/07/2019,,
Allerdale Borough Council,1571931,BUP04,polo shirts for CEOs,ARCO LIMITED,892.95,31/07/2019,,
Allerdale Borough Council,1558714,DEV03,Distribution of Visit Allerdale leaflets to March 2020,A-HA DISTRIBUTION LTD,264.38,01/08/2019,,
Allerdale Borough Council,1558715,DEV01,HIRE OF PROPS FOR JULY CHURCH MEADOWS,ASHCROFT DEMOLITION (CUMBRIA) LTD,116.40,01/08/2019,,
Allerdale Borough Council,1558716,AON01,Crosscanonby Carr Reserve meadow mowing,OPENSPACE (CUMBRIA) LTD,1290.00,01/08/2019,,
Allerdale Borough Council,1558717,HOH02,631/6901 and 205/7446 collected in store on 31/07/19,ARGOS BUSINESS SOLUT,12.99,01/08/2019,,
Allerdale Borough Council,1558718,HOH01,Remove and dispose of waste,BEEWARE PEST & ENVIRONMENTAL SERVICES LTD,360.00,01/08/2019,,
Allerdale Borough Council,1558719,ODT03,Development Management Update,RTPI,228.00,01/08/2019,,
Allerdale Borough Council,1572528,BUP04,CEOs Uniform MSCP,ARCO LIMITED,968.79,01/08/2019,,
Allerdale Borough Council,1559579,ODT05,Shared R&B Service 19-20,CARLISLE CITY COUNCI,109443.60,02/08/2019,,
Allerdale Borough Council,1559640,GOV02,,HOEY AINSCOUGH ASSOC,1821.36,02/08/2019,,
Allerdale Borough Council,1559641,BUP04,Oxford High Back Operator Chair with arms colour Black 288411BK,EQUIP4WORK LTD T/A OFFICE FURNITURE,220.32,02/08/2019,,
Allerdale Borough Council,1559642,ODT03,Dream Placement 2020,CENTRE FOR LEADERSHIP,1200.00,02/08/2019,,
Allerdale Borough Council,1559643,ODT05,SMP Licence 01/10/19 - 30/09/20,SMARTERPAY LTD,411.60,02/08/2019,,
Allerdale Borough Council,1559658,DEV03,,LINDOW HALL BOWNESS,1800.00,02/08/2019,,
Allerdale Borough Council,1560983,GOV07,Professional Services (Cumbria Chamber of Commerce),FREETHS LLP,462.00,05/08/2019,,
Allerdale Borough Council,1560989,GOV02,,LYRECO,95.92,05/08/2019,,
Allerdale Borough Council,1562215,BUP02,"JJ44238- Solway House, To reinstate supplies to The Server Room- Labour",JJ GROUP (CONTRACTING) LTD ,108.00,06/08/2019,,
Allerdale Borough Council,1562216,COM05,1 Days Consultancy to resolve LLPG issues,WHITESPACE WORK SOFTWARE,1140.00,06/08/2019,,
Allerdale Borough Council,1562231,HOH04,VUlcan dust,KILLGERM CHEMICALS ,68.00,06/08/2019,,
Allerdale Borough Council,1562246,ODT03,NEA Conference 2019,NEA (NATIONAL ENERGY,411.60,06/08/2019,,
Allerdale Borough Council,1562256,BUP02,Storage of boat for 4 weeks up to 16th August @ �25 per week,IAN WILSON HAULAGE LTD,120.00,06/08/2019,,
Allerdale Borough Council,1562277,HOH04,"To Carry out a Veterinary Inspection at Cromwell Cattery, Cockermouth",BEACONVET LIMITED,198.00,06/08/2019,,
Allerdale Borough Council,1562317,FIN01,ADDITIONAL INSURANCE COSTS,JELF INSURANCE BROKERS LTD,1710.59,06/08/2019,,
Allerdale Borough Council,1563301,BUP04,Safetey boots / Shoes 1 x  size 9 6T2909   CEO,ARCO LIMITED,80.33,07/08/2019,,
Allerdale Borough Council,1563302,COM04,Detailed Design for Workington Leisure Centre Events and Activity Space,LEEMING ASSOCIATES,1008.00,07/08/2019,,
Allerdale Borough Council,1563305,BUP02,Multi Storey car Park - lifts - Contract No 41373045 - Service premium to cover,KONE PLC,5930.50,07/08/2019,,
Allerdale Borough Council,1563385,COM08,Irrigation,DUNCAN ROSS LAND DRAINAGE LTD,3240.00,07/08/2019,,
Allerdale Borough Council,1564259,BUP04,Season permit paper,FIRPRESS PRINTERS,654.00,08/08/2019,,
Allerdale Borough Council,1564261,ODT03,x6 Counselling Session,Redacted information - included personal information ,288.00,08/08/2019,,
Allerdale Borough Council,1564268,DEV03,,NORTHUMBERLAND COUNTY COUNCIL,12000.00,08/08/2019,,
Allerdale Borough Council,1580233,COM05,,A & C WEBER UK LIMITED,7896.00,08/08/2019,,
Allerdale Borough Council,1564271,BUP04,Memorial Gardens Car Park - Yellow Hatchings,GORDON GRAHAM ROADMARKINGS LTD,360.00,08/08/2019,,
Allerdale Borough Council,1564272,ODT04,,LYRECO,310.16,08/08/2019,,
Allerdale Borough Council,1564274,DEV03,Distribution of 1080 Cumbrian Beach Guides,A-HA DISTRIBUTION LTD,120.00,08/08/2019,,
Allerdale Borough Council,1564275,DEV03,Refreshments for Whinlatter breakfast briefing,SISKINS KESWICK LIMITED,385.00,08/08/2019,,
Allerdale Borough Council,1564279,COM04,Mole Grips,SUI GENERIS INTERNATIONAL LTD,205.30,08/08/2019,,
Allerdale Borough Council,1565276,GOV07,Power of LA to invest,FREETHS LLP,1218.00,09/08/2019,,
Allerdale Borough Council,1565301,BUP04,RFID Cards for MSCP,METRIC GROUP LTD,380.40,09/08/2019,,
Allerdale Borough Council,1565303,ODT05,Computer Consumables,PCM TECHNOLOGY SOLUTIONS UK LTD,484.19,09/08/2019,,
Allerdale Borough Council,1565305,BUP02,"Curwen Hall - a dusk/dawn survey� in the next 2 weeks with 4 surveyors, plus an",Redacted information - included personal information ,2191.20,09/08/2019,,
Allerdale Borough Council,1565309,COM04,Hire of 8T excavator,ASHCROFT PLANT,403.20,09/08/2019,,
Allerdale Borough Council,1565313,DEV03,,PHOENIX SOFTWARE LTD,214.79,09/08/2019,,
Allerdale Borough Council,1565910,COM05,"Rental, exchange and disposal 25 cu.yd Rollonoff skip",CUMBRIA WASTE MANAGE,8640.00,12/08/2019,,
Allerdale Borough Council,1565911,ODT03,13 Name Badges for Staff,K&R BADGES LIMITED,36.30,12/08/2019,,
Allerdale Borough Council,1565920,ODT03,2019 2020 uni fees ,NORTHUMBRIA UNIVERSITY,4000.00,12/08/2019,,
Allerdale Borough Council,1565921,ODT04,,LYRECO,206.40,12/08/2019,,
Allerdale Borough Council,1565922,ODT04,,LYRECO,43.20,12/08/2019,,
Allerdale Borough Council,1566777,BUP02,Maryport Town Hall - 3 star maintenance programme for disabled access door contr,DORMA UK LTD,298.80,13/08/2019,,
Allerdale Borough Council,1566784,GOV07,NW Legal Consortium 2019/20,SEFTON COUNCIL,600.00,13/08/2019,,
Allerdale Borough Council,1566817,BUP02,12No packs 36 toilet rolls collected by 13/08/19,WF HYGIENE & CLEANING SUPPLIES,109.44,13/08/2019,,
Allerdale Borough Council,1566822,BUP02,charges for D3 Associates monitoring of free standing chimney phase,WORKINGTON TOWN COUN,604.80,13/08/2019,,
Allerdale Borough Council,1566823,BUP02,Helena Thomspon Museum - Building Regulations Submission - Plan check fee,DAY CUMMINS LIMITED,460.80,13/08/2019,,
Allerdale Borough Council,1566874,BUP02,Ladies Walk Car Park Workington - Remove all Buddleia from the wall and treat wi,TIVOLI GROUP LTD,90.00,13/08/2019,,
Allerdale Borough Council,1566877,BUP02,Allerdale House - Strip out existing Sigma BMS and replace with EcoStruxure Buil,SCHNEIDER ELECTRIC ,35973.60,13/08/2019,,
Allerdale Borough Council,1566880,BUP02,Solway House Cash Office - Call out and repairs to faulty intruder system 06/08,ADT FIRE & SECURITY,282.00,13/08/2019,,
Allerdale Borough Council,1566881,BUP02,Workington Town Centre - call out 08/08/19 secure building across from Multi Sto,Redacted information - included personal information ,120.00,13/08/2019,,
Allerdale Borough Council,1566915,BUP02,Fearon Place Car Park - pothole repairs in May 2019,THOMAS ARMSTRONG - CONSTR,240.00,13/08/2019,,
Allerdale Borough Council,1566916,BUP04,"WCEN03 Central Station -callout, labour & parts",METRIC GROUP LTD,293.35,13/08/2019,,
Allerdale Borough Council,1566919,BUP02,Various Repairs up to 12/08/19,Redacted information - included personal information ,720.00,13/08/2019,,
Allerdale Borough Council,1566920,DEV03,,ECLECTIC CREATIVE LIMITED,1656.00,13/08/2019,,
Allerdale Borough Council,1580974,COM05,Bin deliveries/exchanges and repairs until 18th October,TIVOLI GROUP LTD,121296.00,14/08/2019,,
Allerdale Borough Council,1567520,DEV02,BOOKING - THE WAVE MARYPORT - PLANNING APPEAL,GREENWICH LEISURE LTD ,240.00,14/08/2019,,
Allerdale Borough Council,1567593,01-Mar,"Remove and replace board at High Street, Maryport on 30.7.19",Redacted information - included personal information ,86.40,14/08/2019,,
Allerdale Borough Council,1567648,DEV01,"ELECTRICAL TEST CERT- FOINAVEN, ELLERBECK BROW, BRIGHAM",PK ELECTRICAL,55.20,14/08/2019,,
Allerdale Borough Council,1567978,HOH04,To Carry out Works as per Quote Q3630 dated 29.7.19,RAMORA GLOBAL LIMITED,13020.00,15/08/2019,,
Allerdale Borough Council,1567980,COM05,18.09.19 Webinar,LGG LIMITED,150.00,15/08/2019,,
Allerdale Borough Council,1568004,DEV03,,CUMBRIA TOURISM,2400.00,15/08/2019,,
Allerdale Borough Council,1568008,DEV03,To supply 6 x sets of security keys for gates loacted at Murray Road,INDUSTRIAL PROCESS & ENGINEERING SERVICE,216.00,15/08/2019,,
Allerdale Borough Council,1568010,COM08,Initial maintenance following pitch improvement,DUNCAN ROSS LAND DRAINAGE LTD,8235.36,15/08/2019,,
Allerdale Borough Council,1568011,GOV02,Drinks Machine Supplies,KENT AND SUSSEX VENDING,98.37,15/08/2019,,
Allerdale Borough Council,1568479,BUP02,Various Works,Redacted information - included personal information ,224.00,16/08/2019,,
Allerdale Borough Council,1568493,BUP02,Teabags and sugar,BOOKER CASH AND CARR,94.73,16/08/2019,,
Allerdale Borough Council,1568499,ODT07,Agency Support - Established Post,ADECCO RECRUITMENT,7800.00,16/08/2019,,
Allerdale Borough Council,1568500,CMT02,Market Place Cockermouth,JJ GROUP (CONTRACTING) LTD ,270.00,16/08/2019,,
Allerdale Borough Council,1568505,ODT05,Arcus Data Migration,NORTH LINCOLNSHIRE COUNCIL,21918.00,16/08/2019,,
