Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,25/04/2012,466924,740.00,EVERSHEDS LLP          ,A01516,1,2012
Allerdale Borough Council,DK02,Supplies and Services,Arts Engagement Project,Regeneration Initiatives,11/04/2012,466925,2500.00,CONEY LTD              ,A01526,1,2012
Allerdale Borough Council,DK02,Supplies and Services,Arts Engagement Project,Regeneration Initiatives,11/04/2012,466926,12500.00,CONEY LTD              ,A01526,1,2012
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,11/04/2012,466927,584.72,CLASSIC DRINKS LIMITED        ,A00413,1,2012
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,25/04/2012,466928,2820.00,JOHN ELLIOTT LTD                 ,C00023,1,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,11/04/2012,466930,850.00,CONISTON CONSULTANTS LTD,M00286,1,2012
Allerdale Borough Council,EA15,Third Party Payments,Leisure - Museums,Voluntary Organisations,11/04/2012,466931,7500.00,WORKINGTON HERITAGE GROUP LTD ,A00339,1,2012
Allerdale Borough Council,DE01,Supplies and Services,Organisation Development Team Pay Group,Consultants Fees,11/04/2012,466937,6400.00,LAKES HR LTD                  ,A01067,1,2012
Allerdale Borough Council,EB05,Third Party Payments,Leisure - Sports & Leisure Centres, ,11/04/2012,466948,191215.00,CARLISLE LEISURE LTD          ,A00136,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,18/04/2012,466954,695.00,RESOLUTION DATA MANAGEMENT    ,A00116,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,18/04/2012,466955,1432.83,NORTHGATE LAND & PROP SOLU LTD,A00213,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,18/04/2012,466957,5848.18,MIDLAND SOFTWARE LTD          ,A00296,1,2012
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,18/04/2012,466960,1520.60,CUMBRIA COUNTY COUNCIL ,A00066,1,2012
Allerdale Borough Council,CA99,Transport related expenditure, ,General,25/04/2012,466970,578.38,GATES TRAVEL           ,A01525,1,2012
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Multi-storey,General,25/04/2012,466971,43927.67,PARKSAFE                      ,A00647,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,18/04/2012,466978,10888.07,CIVICA UK LIMITED             ,A00006,1,2012
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,25/04/2012,466979,1403.76,CIVICA UK LIMITED             ,A00006,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,18/04/2012,466980,18055.50,CIVICA UK LIMITED             ,A00006,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,18/04/2012,466981,33180.19,IDOX SOFTWARE LTD             ,A00291,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,25/04/2012,466983,4150.00,MAYRISE LTD                   ,A00382,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,18/04/2012,466984,4326.00,NETCENTRIX LIMITED            ,A00106,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,18/04/2012,466985,8195.32,COVALENT SOFTWARE LTD         ,A00163,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,18/04/2012,466986,13992.26,XPRESS SOFTWARE SOLUTIO,A01458,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,18/04/2012,466987,1507.28,TELECONNEXIONS LTD            ,C00060,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,18/04/2012,466988,18342.98,CIVICA UK LIMITED             ,A00006,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,18/04/2012,466989,2305.60,IDOX SOFTWARE LTD             ,A00291,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,18/04/2012,466990,2756.22,IDOX SOFTWARE LTD             ,A00291,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,18/04/2012,466992,32069.12,CIVICA UK LIMITED             ,A00006,1,2012
Allerdale Borough Council,DE05,Supplies and Services,Legal Services - Pay Groups,Licences,18/04/2012,466993,626.08,CIVICA UK LIMITED             ,A00006,1,2012
Allerdale Borough Council,DE08,Supplies and Services,Directorate,Subscriptions,25/04/2012,466994,9660.88,LOCAL GOVERNEMENT ASSOC       ,A00909,1,2012
Allerdale Borough Council,AA01,Employee related expenditure,Shared IT Paygroup,Agency Staff Costs,18/04/2012,467001,524.16,ADECCO RECRUITMENT            ,A00188,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,18/04/2012,467002,3820.00,REAL ASSET MANAGEMENT PLC     ,A01042,1,2012
Allerdale Borough Council,DJ03,Supplies and Services,Customer Contact Centre - Pay Groups,Security of Cash Movements,25/04/2012,467005,954.01,SECURITY PLUS + LIMITED       ,A00503,1,2012
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,02/05/2012,467006,8995.00,NETCENTRIX LIMITED            ,A00106,1,2012
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,02/05/2012,467010,12589.48,NETCENTRIX LIMITED            ,A00106,1,2012
Allerdale Borough Council,AF03,Employee related expenditure,Organisation Development Team Pay Group,Hire of Training Equipment and Resources,18/04/2012,467011,750.00,HEADS UP                      ,A00046,1,2012
Allerdale Borough Council,DE99,Supplies and Services,Property - Operational Buildings 2,Other Fees,18/04/2012,467012,1000.00,ISS WATERERS LANDSCAPE        ,C00044,1,2012
Allerdale Borough Council,DE08,Supplies and Services,Environmental Health - Pay Groups,Subscriptions,18/04/2012,467015,821.01,WOLTERS KLUWER (UK) LIMITED   ,A00478,1,2012
Allerdale Borough Council,DK02,Supplies and Services,Economic Regeneration,Regeneration Initiatives,18/04/2012,467019,795.50,CUMBRIAN NEWSPAPERS LTD       ,A01200,1,2012
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,18/04/2012,467029,1134.01,HOME GROUP LTD                ,A00423,1,2012
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,18/04/2012,467035,1628.00,BUSY BEES CHILDCARE VOUCHERS  ,A00991,1,2012
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,18/04/2012,467038,500.00,Redacted information - included personal information ,A00349,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,18/04/2012,467057,2966.29,MIDLAND SOFTWARE LTD          ,A00296,1,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,18/04/2012,467058,1330.00,CABLE & WIRELESS              ,A00934,1,2012
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,25/04/2012,467062,738.06,CABLE & WIRELESS              ,A00934,1,2012
Allerdale Borough Council,DE99,Supplies and Services,Licensing Service,Other Fees,01/05/2012,467068,528.00,CRIMINAL RECORDS BUREAU,X00041,1,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,18/04/2012,467074,21561.30,UNITED UTILITIES ,X00011,1,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,18/04/2012,467075,671.94,UNITED UTILITIES,X00011,1,2012
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,25/04/2012,467077,1275.47,CABLE & WIRELESS              ,A00934,1,2012
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,02/05/2012,467081,1440.28,KALAMAZOO SECURITY PRINT LTD  ,A00047,1,2012
Allerdale Borough Council,EA99,Third Party Payments,Offstreet - Managed,General,02/05/2012,467084,5437.50,HEARTHSTONE HOMES LTD         ,A01229,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,02/05/2012,467085,5632.00,CAPITA BUSINESS SERVICES LTD  ,A01264,1,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,18/04/2012,467093,4157.01,EDF ENERGY,X00019,1,2012
Allerdale Borough Council,DD05,Supplies and Services,Revenue,Use of External Printers,18/04/2012,467100,2970.69,CUMBRIA MAILING SERVICES LTD  ,A00086,1,2012
Allerdale Borough Council,DA01,Supplies and Services,Shared IT,Equipment Costs,02/05/2012,467102,5465.82,XEROX FINANCE ,A00680,1,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,18/04/2012,467104,4410.50,THOMPSONS PLANT HIRE LTD      ,A00262,1,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,18/04/2012,467105,3682.40,THOMPSONS PLANT HIRE LTD      ,A00262,1,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,18/04/2012,467106,3298.40,THOMPSONS PLANT HIRE LTD      ,A00262,1,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,18/04/2012,467107,2435.50,THOMPSONS PLANT HIRE LTD      ,A00262,1,2012
Allerdale Borough Council,EB05,Third Party Payments,Leisure - Sports & Leisure Centres, ,18/04/2012,467108,48752.08,CARLISLE LEISURE LTD          ,A00136,1,2012
Allerdale Borough Council,EB06,Third Party Payments,Maryport Wave, ,18/04/2012,467109,15918.00,CARLISLE LEISURE LTD          ,A00136,1,2012
Allerdale Borough Council,DE08,Supplies and Services,Housing Services - Pay Groups,Subscriptions,02/05/2012,467110,885.00,NORTHERN HOUSING CONSORTIUM LTD,A00260,1,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,18/04/2012,467113,3200.00,DOLPHIN STAIRLIFTS CUMB,X00107,1,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,18/04/2012,467117,1671.20,THOMPSONS PLANT HIRE LTD      ,A00262,1,2012
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,18/04/2012,467119,737.60,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,1,2012
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,18/04/2012,467120,1194.40,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,1,2012
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,Electrical Repairs and Service,18/04/2012,467123,2330.00,J & J ELECTRICAL (CUMBRIA) LTD,C00038,1,2012
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,18/04/2012,467126,5250.00,ASTUN TECHNOLOGY LIMITED      ,A01234,1,2012
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,18/04/2012,467127,3750.00,ASTUN TECHNOLOGY LIMITED      ,A01234,1,2012
Allerdale Borough Council,DE06,Supplies and Services,Animal Welfare,Professional Services,18/04/2012,467132,551.25,MILLCROFT VETERINARY GROUP    ,A00211,1,2012
Allerdale Borough Council,DE08,Supplies and Services,Internal Audit - Pay Groups,Subscriptions,18/04/2012,467133,1100.00,TAMESIDE METROPOLITAN BOROUGH ,A00231,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,25/04/2012,467134,11264.00,CAPITA BUSINESS SERVICES LTD  ,A01264,1,2012
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,25/04/2012,467143,722.92,ROYAL MAIL LETTERS     ,X00021,1,2012
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,25/04/2012,467150,990.01,BRITISH GAS ,X00006,1,2012
Allerdale Borough Council,DE01,Supplies and Services,Corporate Improvement,Consultants Fees,25/04/2012,467151,1500.00,CUMBRIA COUNTY COUNCIL ,A00066,1,2012
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,09/05/2012,467152,3117.42,INTRINSIC TECHNOLOGY LTD      ,A00902,1,2012
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,09/05/2012,467153,12031.63,INTRINSIC TECHNOLOGY LTD      ,A00902,1,2012
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,09/05/2012,467154,2724.85,INTRINSIC TECHNOLOGY LTD      ,A00902,1,2012
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,09/05/2012,467155,5827.27,INTRINSIC TECHNOLOGY LTD      ,A00902,1,2012
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,09/05/2012,467156,22449.13,INTRINSIC TECHNOLOGY LTD      ,A00902,1,2012
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,25/04/2012,467157,2000.00,ASTUN TECHNOLOGY LIMITED      ,A01234,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,02/05/2012,467159,6023.91,ASTECH CONSULTANTS LTD ,A01514,1,2012
Allerdale Borough Council,QC01,Capital Expenditure,Derwentside Renewal Works,External Contractor Payments,25/04/2012,467160,5330.00,MICHAEL THOMPSON LIMITED      ,C00045,1,2012
Allerdale Borough Council,QD06,Capital Expenditure,Derwentside Renewal Works,Consultants Fees,25/04/2012,467161,950.00,HYDE HARRINGTON CHARTERED SURV,A01358,1,2012
Allerdale Borough Council,QD06,Capital Expenditure,Derwentside Renewal Works,Consultants Fees,25/04/2012,467162,1450.00,HYDE HARRINGTON CHARTERED SURV,A01358,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,21/03/2012,467177,538.64,NORTHGATE MANAGED SERVICES    ,A00849,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,25/04/2012,467178,42243.43,NORTHGATE LAND & PROP SOLU LTD,A00213,1,2012
Allerdale Borough Council,BC01,Premises related expenditure,Workington Town Centre,Security,25/04/2012,467179,1628.93,ADT FIRE & SECURITY PLC       ,C00035,1,2012
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Museums,Other Agencies,25/04/2012,467180,48000.00,KESWICK MUSEUM & ART GALLERY L,A00337,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,25/04/2012,467182,5632.00,CAPITA BUSINESS SERVICES LTD  ,A01264,1,2012
Allerdale Borough Council,DK02,Supplies and Services,Arts Engagement Project,Regeneration Initiatives,25/04/2012,467186,1250.00,CUMBRIAN NEWSPAPERS LIMITED   ,A00869,1,2012
Allerdale Borough Council,DK02,Supplies and Services,Arts Engagement Project,Regeneration Initiatives,25/04/2012,467187,1250.00,CUMBRIAN NEWSPAPERS LIMITED   ,A00869,1,2012
Allerdale Borough Council,DE08,Supplies and Services,AONB Silloth,Subscriptions,25/04/2012,467190,1140.00,NAAONB                        ,A00735,1,2012
Allerdale Borough Council,DE08,Supplies and Services,Environmental Health - Pay Groups,Subscriptions,02/05/2012,467194,685.00,AEA TECHNOLOGY PLC            ,A00892,1,2012
Allerdale Borough Council,DE08,Supplies and Services,Building Control,Subscriptions,25/04/2012,467201,584.00,BSI MANAGEMENT SYSTEMS        ,A00127,1,2012
Allerdale Borough Council,DE08,Supplies and Services,Building Control,Subscriptions,09/05/2012,467202,784.00,BSI MANAGEMENT SYSTEMS        ,A00127,1,2012
Allerdale Borough Council,EA10,Third Party Payments,Banking and Interest ,Audit Commission,09/05/2012,467207,9502.00,AUDIT COMMISSION              ,A00002,1,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,02/05/2012,467210,23796.80,CABLE & WIRELESS              ,A00934,1,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,25/04/2012,467211,11816.25,CABLE & WIRELESS              ,A00934,1,2012
Allerdale Borough Council,AA01,Employee related expenditure,Shared IT Paygroup,Agency Staff Costs,25/04/2012,467214,606.06,ADECCO RECRUITMENT            ,A00188,1,2012
Allerdale Borough Council,AA01,Employee related expenditure,Shared IT Paygroup,Agency Staff Costs,25/04/2012,467215,565.11,ADECCO RECRUITMENT            ,A00188,1,2012
Allerdale Borough Council,AA01,Employee related expenditure,Shared IT Paygroup,Agency Staff Costs,25/04/2012,467217,606.06,ADECCO RECRUITMENT            ,A00188,1,2012
Allerdale Borough Council,DK02,Supplies and Services,Economic Regeneration,Regeneration Initiatives,16/05/2012,467222,500.00,CUMBRIAN NEWSPAPERS LIMITED   ,A00869,1,2012
Allerdale Borough Council,DK02,Supplies and Services,Arts Engagement Project,Regeneration Initiatives,16/05/2012,467228,600.00,CONEY LTD              ,A01526,1,2012
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,16/05/2012,467230,746.82,INTRINSIC TECHNOLOGY LTD      ,A00902,1,2012
Allerdale Borough Council,DH10,Supplies and Services, ,Software Licences,16/05/2012,467232,830.00,CIVICA UK LIMITED             ,A00006,1,2012
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,25/04/2012,467233,3599.50,INVEST IN CUMBRIA LTD  ,A01480,1,2012
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,16/05/2012,467234,7338.00,NETCENTRIX LIMITED            ,A00106,1,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,          ,467235,4400.00,PREMIER ENVOY LTD             ,A01258,1,2012
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,25/04/2012,467246,596.00,FASTEK CONSULTANCY LIMITED    ,A00843,1,2012
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,25/04/2012,467249,596.00,FASTEK CONSULTANCY LIMITED    ,A00843,1,2012
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,25/04/2012,467250,596.00,FASTEK CONSULTANCY LIMITED    ,A00843,1,2012,,,,,,,,,,,
Allerdale Borough Council,DE14,Supplies and Services, ,Public Entertaiment,          ,467251,600.00,MARK NEWPORT                  ,A01408,1,2012,,,,,,,,,,,
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,25/04/2012,467252,500.00,CLUB PUBLISHING LIMITED       ,A01274,1,2012,,,,,,,,,,,
Allerdale Borough Council,DJ03,Supplies and Services,Customer Contact Centre - Pay Groups,Security of Cash Movements,          ,467255,1021.22,SECURITY PLUS + LIMITED       ,A00503,1,2012,,,,,,,,,,,
Allerdale Borough Council,AA01,Employee related expenditure,Shared IT Paygroup,Agency Staff Costs,02/05/2012,467256,556.92,ADECCO RECRUITMENT            ,A00188,1,2012,,,,,,,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,25/04/2012,467270,2075.44,K BAILIFF & SON LIMITED,X00116,1,2012,,,,,,,,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,25/04/2012,467277,538.64,NORTHGATE LAND & PROP SOLU LTD,A00213,1,2012,,,,,,,,,,,
Allerdale Borough Council,XF03,Holding and Control Accounts,Payroll Suspense Account,PAYROLL APRIL 12 Travel & Subsistence  ,,462862,17044.63,INLAND REVENUE - DIRECT,X00038,11,2011,,,,,,,,,,,
,, , , , ,, ,, , , ,,,,,,,,,,,
,, , , , ,, ,, , , ,,,,,,,,,,,
,, , , , ,, ,, , , ,,,,,,,,,,,
,, , , , ,, ,, , , ,,,,,,,,,,,
,, , , , ,, ,, , , ,,,,,,,,,,,
,, , , , ,, ,, , , ,,,,,,,,,,,
,, , , , ,, ,, , , ,,,,,,,,,,,
,, , , , ,, ,, , , ,,,,,,,,,,,
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
