Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,27/07/2011,461913,7365.00,CABLE & WIRELESS              ,A00934,4,2011,,,,
Allerdale Borough Council,AA01,Employee related expenditure,Shared IT Paygroup,Agency Staff Costs,13/07/2011,461914,511.36,ADECCO RECRUITMENT            ,A00188,4,2011,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,27/07/2011,461915,4941.00,STAR                          ,A00845,4,2011,,,,
Allerdale Borough Council,DA01,Supplies and Services,Shared IT,Equipment Costs,          ,461916,5465.82,XEROX FINANCE - PO BOX 4018   ,A00680,4,2011,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,          ,461918,550.75,Redacted information - included personal information ,C00023,4,2011,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,13/07/2011,461922,968.00,THOMPSONS PLANT HIRE LTD      ,A00262,4,2011,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,13/07/2011,461923,2298.40,THOMPSONS PLANT HIRE LTD      ,A00262,4,2011,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,13/07/2011,461924,5035.50,THOMPSONS PLANT HIRE LTD      ,A00262,4,2011,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,13/07/2011,461925,2895.35,MIDLAND SOFTWARE LTD          ,A00296,4,2011,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,13/07/2011,461926,5708.32,MIDLAND SOFTWARE LTD          ,A00296,4,2011,,,,
Allerdale Borough Council,DE05,Supplies and Services,Leisure - Carnegie Theatre,Licences,13/07/2011,461935,750.00,MILBURNS SOLICITORS           ,A00310,4,2011,,,,
Allerdale Borough Council,AA01,Employee related expenditure,Shared IT Paygroup,Agency Staff Costs,13/07/2011,461937,591.26,ADECCO RECRUITMENT            ,A00188,4,2011,,,,
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,13/07/2011,461944,1595.00,STANDING STONE DRAW OFF,A01459,4,2011,,,,
Allerdale Borough Council,DK99,Supplies and Services,Communications and Marketing,Promotions General,20/07/2011,461971,750.00,HEADS UP                      ,A00046,4,2011,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,          ,461978,3420.00,CONTRACT DATA RESEARCH LTD    ,A00393,4,2011,,,,
Allerdale Borough Council,DE06,Supplies and Services,Animal Welfare,Professional Services,13/07/2011,461979,551.25,MILLCROFT VETERINARY GROUP    ,A00211,4,2011,,,,
Allerdale Borough Council,DG02,Supplies and Services,Crime Prevention,Line Rentals,13/07/2011,461992,550.00,BRITISH TELECOMMUNICATION,X00004,4,2011,,,,
Allerdale Borough Council,DG99,Supplies and Services,Crime Prevention,Other Telecommunications Costs,27/07/2011,461993,1478.40,BT REDCARE                    ,A00363,4,2011,,,,
Allerdale Borough Council,DH10,Supplies and Services,Members Services,Software Licences,13/07/2011,462003,1014.00,HALAROSE LIMITED              ,A00012,4,2011,,,,
Allerdale Borough Council,DH13,Supplies and Services,Finance and Accounting - Pay Groups,Software Miscellaneous ,20/07/2011,462004,2420.00,REAL ASSET MANAGEMENT PLC     ,A01042,4,2011,,,,
Allerdale Borough Council,EA04,Third Party Payments,Bereavement Services,Horticulture,13/07/2011,462005,16376.59,ISS WATERERS LANDSCAPE        ,C00044,4,2011,,,,
Allerdale Borough Council,QF02,Capital Expenditure,T.H.I.,To Commercial Organisations,13/07/2011,462010,8625.88,Redacted information - included personal information ,X00187,4,2011,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,13/07/2011,462014,4250.00,FEARON BUILDERS               ,C00069,4,2011,,,,
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,20/07/2011,462016,1324.70,FASTEK CONSULTANCY LIMITED    ,A00843,4,2011,,,,
Allerdale Borough Council,DE99,Supplies and Services,Property - Other Land & Buildings,Other Fees,          ,462020,2750.00,SANDERSON WEATHERALL   ,A01491,4,2011,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,          ,462029,2816.72,EDF ENERGY,X00007,4,2011,,,,
Allerdale Borough Council,BA03,Premises related expenditure,Offstreet - Owned,Grounds,20/07/2011,462033,695.00,NAGELS MULTIGRAPHIC LTD       ,A00690,4,2011,,,,
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",20/07/2011,462036,724.00,COPELAND BOROUGH COUNCIL      ,A00589,4,2011,,,,
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Museums,Other Agencies,20/07/2011,462039,12000.00,KESWICK MUSEUM & ART GALLERY L,A00337,4,2011,,,,
Allerdale Borough Council,EA10,Third Party Payments,Banking and Interest ,Audit Commission,20/07/2011,462052,9250.00,AUDIT COMMISSION              ,A00002,4,2011,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,20/07/2011,462053,1017.60,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,4,2011,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,20/07/2011,462054,1955.20,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,4,2011,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,20/07/2011,462055,1557.60,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,4,2011,,,,
Allerdale Borough Council,EA17,Third Party Payments,Maryport Wave,Other Agencies,20/07/2011,462057,17078.92,CARLISLE LEISURE LTD          ,A00136,4,2011,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,20/07/2011,462066,6351.32,D A HARRISON LTD                  ,A00264,4,2011,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,20/07/2011,462068,8376.33,ASTUN TECHNOLOGY LIMITED      ,A01234,4,2011,,,,
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,General,20/07/2011,462070,1870.20,AMEY LG LTD                   ,C00081,4,2011,,,,
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,27/07/2011,462075,1126.40,INSTOCK (CHANDLERS)           ,A00050,4,2011,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,20/07/2011,462086,661.94,UNITED UTILITIES ,X00011,4,2011,,,,
Allerdale Borough Council,EA10,Third Party Payments,Banking and Interest ,Audit Commission,          ,462088,25092.50,AUDIT COMMISSION              ,A00002,4,2011,,,,
Allerdale Borough Council,EA01,Third Party Payments,ES - Public Convenience Cleaning,Cleansing,20/07/2011,462089,800.00,LINDOW HALL                   ,A00165,4,2011,,,,
Allerdale Borough Council,DE16,Supplies and Services,Insurances,Insurance,20/07/2011,462091,6030.95,ZURICH MUNICIPAL              ,A00429,4,2011,,,,
Allerdale Borough Council,DE99,Supplies and Services,Derwentwater Foreshore,Other Fees,          ,462095,12118.76,THE NATIONAL TRUST            ,A01009,4,2011,,,,
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,          ,462097,600.00,AQUARIUS ACOUSTICS            ,A00134,4,2011,,,,
Allerdale Borough Council,DF03,Supplies and Services,Document Management - Pay Groups,Franking Machine Costs other,20/07/2011,462103,2888.00,CF ASSET FINANCE              ,A00904,4,2011,,,,
Allerdale Borough Council,DE14,Supplies and Services,Mayor's Fund,Public Entertaiment,          ,462106,1251.00,RETREAT CATERING ST JOSEPHS SC,A01509,4,2011,,,,
Allerdale Borough Council,EA01,Third Party Payments,ES - Street Cleansing,Cleansing,20/07/2011,462107,100416.87,FOCSA SERVICES (UK) LTD       ,A00085,4,2011,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,20/07/2011,462108,3237.00,Redacted information - included personal information ,X00115,4,2011,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,20/07/2011,462109,8950.00,Redacted information - included personal information ,X00196,4,2011,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,20/07/2011,462110,1950.00,Redacted information - included personal information ,M01453,4,2011,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,          ,462126,2156.38,CORONA ENERGY - DIRECT ,X00003,4,2011,,,,
Allerdale Borough Council,AA01,Employee related expenditure,Shared IT Paygroup,Agency Staff Costs,27/07/2011,462136,575.28,ADECCO RECRUITMENT            ,A00188,4,2011,,,,
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",          ,462137,724.00,COPELAND BOROUGH COUNCIL      ,A00589,4,2011,,,,
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,27/07/2011,462138,2476.00,HYDER CONSULTING (UK) LTD     ,A00436,4,2011,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,27/07/2011,462139,1500.00,DST BUSINESS SYSTEMS          ,A01391,4,2011,,,,
Allerdale Borough Council,DE06,Supplies and Services,Empty Shops Project,Professional Services,27/07/2011,462173,2800.00,THEATRE BY THE LAKE           ,A00581,4,2011,,,,
Allerdale Borough Council,DM99,Supplies and Services,LABGI Funded Projects,General,27/07/2011,462175,4797.23,CUMBRIA COUNTY - GENERAL A/C  ,A00066,4,2011,,,,
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,27/07/2011,462178,1391.33,CABLE & WIRELESS              ,A00934,4,2011,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,27/07/2011,462180,4514.90,DST BUSINESS SYSTEMS          ,A01391,4,2011,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,          ,462188,11264.00,CAPITA BUSINESS SERVICES LTD  ,A01264,4,2011,,,,
Allerdale Borough Council,DA01,Supplies and Services,Trade Waste,Equipment Costs,          ,462190,949.20,CRAEMER UK LTD                ,A01016,4,2011,,,,
Allerdale Borough Council,BC01,Premises related expenditure,Crime Prevention,Security,          ,462192,755.28,ADT FIRE & SECURITY PLC       ,C00035,4,2011,,,,
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",          ,462194,595.00,ABV TRAINING LIMITED          ,A00925,4,2011,,,,
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,27/07/2011,462200,801.12,ROYAL MAIL LETTERS     ,X00021,4,2011,,,,
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,27/07/2011,462201,640.92,ROYAL MAIL LETTERS     ,X00021,4,2011,,,,
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,27/07/2011,462203,700.00,CUMBRIA COUNTY - GENERAL A/C  ,A00066,4,2011,,,,
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,27/07/2011,462208,94802.50,CARLISLE CITY COUNCIL         ,A00161,4,2011,,,,
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,27/07/2011,462209,94802.50,CARLISLE CITY COUNCIL         ,A00161,4,2011,,,,
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,27/07/2011,462210,94802.50,CARLISLE CITY COUNCIL         ,A00161,4,2011,,,,
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,27/07/2011,462211,94802.50,CARLISLE CITY COUNCIL         ,A00161,4,2011,,,,
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,27/07/2011,462212,94802.50,CARLISLE CITY COUNCIL         ,A00161,4,2011,,,,
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,          ,462213,94802.50,CARLISLE CITY COUNCIL         ,A00161,4,2011,,,,
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,          ,462214,94802.50,CARLISLE CITY COUNCIL         ,A00161,4,2011,,,,
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,          ,462215,94802.50,CARLISLE CITY COUNCIL         ,A00161,4,2011,,,,
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,          ,462216,94802.50,CARLISLE CITY COUNCIL         ,A00161,4,2011,,,,
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,          ,462217,94802.50,CARLISLE CITY COUNCIL         ,A00161,4,2011,,,,
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,          ,462218,94802.50,CARLISLE CITY COUNCIL         ,A00161,4,2011,,,,
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,          ,462219,94802.50,CARLISLE CITY COUNCIL         ,A00161,4,2011,,,,
Allerdale Borough Council,BB01,Premises related expenditure,Homelessness,Internal Maintenance,27/07/2011,462224,1567.75,DERWENT & SOLWAY HOUSING ASSO ,A00219,4,2011,,,,
Allerdale Borough Council,DE06,Supplies and Services,Community Investment,Professional Services,27/07/2011,462238,30000.00,CUMBRIA COMMUNITY FOUND,M00144,4,2011,,,,
Allerdale Borough Council,DE06,Supplies and Services,LABGI Funded Projects,Professional Services,27/07/2011,462239,10000.00,KENDAL ARTS INTERNATIONAL LTD ,A00719,4,2011,,,,
Allerdale Borough Council,DJ03,Supplies and Services,Customer Contact Centre - Pay Groups,Collection Services,          ,462245,970.72,SECURITY PLUS + LIMITED       ,A00503,4,2011,,,,
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,462246,6613.96,DERWENT & SOLWAY HOUSING ASSO ,A00219,4,2011,,,,
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,462247,10097.32,DERWENT & SOLWAY HOUSING ASSO ,A00219,4,2011,,,,
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,462248,9949.63,DERWENT & SOLWAY HOUSING ASSO ,A00219,4,2011,,,,
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,          ,462250,24394.50,COCKERMOUTH ROCK FESTIVAL     ,A01293,4,2011,,,,
Allerdale Borough Council,ID99,Income,Credit Union,Other Fees,27/07/2011,462254,527.44,WORKINGTON & DIST CREDIT UNION,A00493,4,2011,,,,
Allerdale Borough Council,DE03,Supplies and Services,Revenue,Court and Tribunal Costs,27/07/2011,462257,2763.00,HMCS                          ,A00275,4,2011,,,,
Allerdale Borough Council,XF02,Holding and Control Accounts,Payroll Suspense Account,PAYROLL JULY 11 Travel & Subsistence  ,,457754,17088.01,INLAND REVENUE - DIRECT,X00038,4,2011,,,,
















































































































































































































































































































































































































































































































































































































































Allerdale Borough Council
