Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,02/05/2013,1756,440.70,Redacted information - included personal information ,A00176,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,02/05/2013,1757,96.00,P&W CONFIDENTIAL BUSINESS SERVICE,A01498,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,02/05/2013,1758,"5,348.00",CRAEMER UK LTD,A01016,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,02/05/2013,1759,47.89,BRITISH TELECOMMUNICATIONS,X00004,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),02/05/2013,1760,"1,349.58",FCC RECYCLING (UK) LTD (ALCO),A00185,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),02/05/2013,1761,841.06,FCC RECYCLING (UK) LTD (ALCO),A00185,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15701,Supplies & Services,Environmental Services Pay Group,Installation Costs,02/05/2013,1762,31.85,VODAFONE CORPORATE LTD,A00198,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,15/05/2013,1763,"6,545.00",CRAEMER UK LTD,A01016,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Enterprise Coaches,Rentals and Lease Charges,08/05/2013,1780,653.67,PHOENIX ENTERPRISE CENTRE,A00377,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,22/05/2013,1781,39.00,KIRKBRIDE CHURCH INSTITUTE,A01808,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15802,Supplies & Services,Shared IT Services,Hardware Maintenance,22/05/2013,1782,240.20,PROBRAND,A00040,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Enterprise Coaches,Rentals and Lease Charges,22/05/2013,1783,"1,500.00",SOLWAY PLAIN FUTURES LTD,A01194,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,22/05/2013,1784,239.00,SWEET & MAXWELL GROUP LTD,A00028,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,02/05/2013,1785,"1,750.00",TROWERS & HAMLINS LLP,A01809,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,22/05/2013,1786,"1,700.00",KINGS CHAMBERS,A00348,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15813,Supplies & Services,Shared IT Services,Software Miscellaneous,29/05/2013,1787,341.00,GENIUS INTERNET SECURITY,A01595,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,02/05/2013,1788,200.00,SOLWAY INDUSTRIAL DOORS LTD,C00015,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,15/05/2013,1789,90.00,BAR THIRTY TWO LIMITED,A01300,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15813,Supplies & Services,Risk Management,Software Miscellaneous,02/05/2013,1790,999.00,VOCAL LIMITED,A01779,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Housing Services Pay Group,Subscriptions,22/05/2013,1791,670.00,INFORMA UK LIMITED,A00335,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Carnegie Theatre,Fire and Safety,29/05/2013,1792,129.96,COOPER LIGHTING & SAFETY LTD,A00637,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Carnegie Theatre,Fire and Safety,29/05/2013,1793,619.20,COOPER LIGHTING & SAFETY LTD,A00637,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,34150,Income,Homelessness,General Recovery of Other Costs-Income,02/05/2013,1794,360.00,Redacted information - included personal information ,M00027,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,08/05/2013,1795,436.50,LEXISNEXIS BUTTERWORTHS,A00356,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,08/05/2013,1796,30.00,CUMBRIA ,A00066,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Communications and Marketing,Agency Staff Costs,08/05/2013,1798,666.45,HAYS,A00280,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Improvement Team,General Stationery,08/05/2013,1799,18.74,K&R BADGES LIMITED,A01328,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,22/05/2013,1800,"1,343.00",EVERSHEDS LLP,A01516,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,08/05/2013,1801,839.71,WORKINGTON PLAYGOERS,M00028,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,Parking Services Pay Group,Protective Clothing,15/05/2013,1802,182.50,ARCO LIMITED - CARLISLE,A01448,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Corporate Improvement Team,General Partnership Service Fees,08/05/2013,1803,125.00,OUTREACH CUMBRIA LIMITED,A01630,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,,Solway Coast AONB,Hire Car and petrol,22/05/2013,1804,43.15,ENTERPRISE RENT A CAR,A01367,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/05/2013,1805,74.31,UNITED UTILITIES,X00011,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10602,Employee Costs,Training,Post Entry Training,15/05/2013,1806,200.00,PHF TRAINING LTD,A01757,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,08/05/2013,1807,"1,625.00",HAYS,A00280,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,Shared IT Services,Mobile Phones,08/05/2013,1808,"1,048.96",VODAFONE,A00551,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Carnegie Theatre,Licences,08/05/2013,1809,351.81,PERFORMING RIGHTS SOCIETY,A00400,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB,General Promotions,15/05/2013,1810,160.00,BRITISH RED CROSS,A00534,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,,Pest Control,Repairs & Maintenance,08/05/2013,1811,280.00,MARYPORT CAR CENTRE,A00510,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,15/05/2013,1812,62.80,ENTERPRISE RENT A CAR,A01367,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Other Land & Buildings,Water & Sewage,08/05/2013,1813,13.47,UNITED UTILITIES,X00011,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Tenanted Properties,Water & Sewage,08/05/2013,1814,86.53,UNITED UTILITIES,X00011,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Health Pay Group,Agency Staff Costs,08/05/2013,1815,144.56,CAPITA TRANSLATION & INTERPRETING,A01749,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,08/05/2013,1816,200.00,THEATRE BY THE LAKE,A00581,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20104,Third Party Payments,Street Cleansing,Street Cleansing,08/05/2013,1817,"1,593.00",BROXAP LIMITED,C00048,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Carnegie Theatre,General Partnership Service Fees,08/05/2013,1818,100.00,SPC SECURITY,A01457,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,29/05/2013,1819,22.96,TICKETS.COM LTD,A00371,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,08/05/2013,1820,600.00,Redacted information - included personal information ,A01796,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,29/05/2013,1821,45.00,MEPOS LIMITED,A01286,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,,Public Convenience Cleaning,Repairs & Maintenance,08/05/2013,1822,37.50,GOODFELLOW & SONS,A00031,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Environmental Initiatives,Grounds Maintenance,08/05/2013,1823,"3,461.00",DERWENT & SOLWAY ,A00219,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,08/05/2013,1824,80.00,SOUTH LAKELAND DISTRICT COUNCIL,A00569,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,22/05/2013,1825,180.00,BAR THIRTY TWO LIMITED,A01300,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,29/05/2013,1826,150.99,BOOKER CASH & CARRY ,A01419,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,,Pest Control,Repairs & Maintenance,29/05/2013,1827,80.00,FCC ENVIRONMENT SERVICES (FOCSA),A00085,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,08/05/2013,1828,29.52,TICKETS.COM LTD,A00371,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Carnegie Theatre,General Promotions,08/05/2013,1829,113.12,CUMBRIAN NEWSPAPERS LIMITED,A00869,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,15/05/2013,1830,90.00,P&W CONFIDENTIAL BUSINESS SERVICE,A01498,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,,Members Services,Hire Car and petrol,08/05/2013,1831,90.00,KEN ROUTLEDGE TRAVEL LTD,A00192,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,22/05/2013,1832,23.88,YORKSHIRE PURCHASING ORGANISATION,A00747,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,08/05/2013,1833,"18,929.96",CIVICA UK LIMITED,A00006,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,08/05/2013,1834,350.00,MILBURNS SOLICITORS,A00310,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,,1835,66.80,CLASSIC DRINKS LIMITED,A00413,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Mayors Charity,Miscellaneous Expenses,08/05/2013,1836,"1,021.71",HOSPICE AT HOME WEST CUMBRIA,M00033,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Mayors Charity,Miscellaneous Expenses,08/05/2013,1837,"1,021.71",SSAFA FORCES HELP NORTH WEST,M00032,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Members Services,Miscellaneous Expenses,08/05/2013,1838,50.00,GREAT NORTH AIR AMBULANCE SERVICE,M00031,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Finance and Accounting Pay Group,Miscellaneous Expenses,08/05/2013,1839,259.08,Redacted information - included personal information ,M00030,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Finance and Accounting Pay Group,Miscellaneous Expenses,08/05/2013,1840,200.00,Redacted information - included personal information ,M00029,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,08/05/2013,1841,19.00,HM LAND REGISTRY ,A00505,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72101,Holding and Control Accounts,Derwent and Solway,Expenditure,08/05/2013,1842,"3,516.70",DERWENT & SOLWAY,A00219,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,08/05/2013,1843,75.00,BR PROPERTIES,M00017,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Enterprise Coaches,Miscellaneous Expenses,08/05/2013,1844,84.48,ALLERDALE BOROUGH COUNCIL,X00034,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Non Justified VAT,VAT - 20%,08/05/2013,1845,"1,605.44",MARYPORT SUMMER FESTIVAL,M00034,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,08/05/2013,1846,25.00,Redacted information - included personal information ,M00035,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,08/05/2013,1847,83.60,Redacted information - included personal information ,M00036,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property,Internal Maintenance,15/05/2013,1848,"1,664.41",M & D ELECTRICAL DISTRIBUTION,A00077,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15903,Supplies & Services,Members Services,"Courses, Training & Seminars",15/05/2013,1849,"1,018.00",LAKES COLLEGE WEST CUMB,A00093,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12104,Premises,Parks Development,Playground Equipment,15/05/2013,1850,932.40,THE PLAY PRACTICE (SCOTLAND) LTD,A01766,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,15/05/2013,1851,127.73,ROYAL MAIL LETTERS,X00021,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15903,Supplies & Services,Members Services,"Courses, Training & Seminars",15/05/2013,1852,29.70,AL'S KITCHEN,A00187,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1853,82.28,ROSSENDALES LTD,A00964,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1854,120.00,ROSSENDALES LTD,A00964,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1855,297.13,ROSSENDALES LTD,A00964,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1856,275.58,JACOBS,A00495,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1857,188.60,JACOBS,A00495,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1858,129.71,ROSSENDALES LTD,A00964,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1859,244.74,ROSSENDALES LTD,A00964,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1860,230.08,ROSSENDALES LTD,A00964,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1861,68.76,ROSSENDALES LTD,A00964,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1862,383.93,ROSSENDALES LTD,A00964,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1863,389.79,ROSSENDALES LTD,A00964,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1864,145.92,ROSSENDALES LTD,A00964,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12307,Premises,Carnegie Theatre,Fixtures and Fittings,15/05/2013,1865,268.00,FCC RECYCLING (UK) LTD (ALCO),A00185,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,15/05/2013,1866,247.90,UNITED UTILITIES,X00011,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1867,94.38,ROSSENDALES LTD,A00964,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1868,6.28,ROSSENDALES LTD,A00964,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,05/06/2013,1869,195.95,ROSSENDALES LTD,A00964,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1870,261.83,ROSSENDALES LTD,A00964,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1871,9.55,ROSSENDALES LTD,A00964,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1872,31.72,ROSSENDALES LTD,A00964,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1873,391.22,JACOBS,A00495,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property,Security,15/05/2013,1874,241.50,G4S SECURE SOLUTIONS,A01597,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,22/05/2013,1875,9.84,TICKETS.COM LTD,A00371,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,15/05/2013,1876,927.50,LAKE DISTRICT NATIONAL PARK AUTHORITY,A00415,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,29/05/2013,1877,176.00,DISCLOSURE & BARRING SERVICE ,X00041,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,15/05/2013,1878,"1,322.97",ROYAL MAIL LETTERS,X00021,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,15/05/2013,1879,3.65,EON,X00016,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Tenanted Properties,Water & Sewage,15/05/2013,1880,47.26,UNITED UTILITIES,X00011,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,15/05/2013,1881,131.18,UNITED UTILITIES,X00011,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,15/05/2013,1882,15.21,UNITED UTILITIES,X00011,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,15/05/2013,1883,14.78,UNITED UTILITIES,X00011,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
