Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year,,,,,
Allerdale Borough Council,DC01,Supplies and Services,ES - Parks and Grounds Maintenance,Uniforms,19/09/2012,469489,30.16,ARCO LIMITED                  ,A00045,6,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,12/09/2012,469490,44.45,INSTOCK (CHANDLERS)           ,A00050,6,2012,,,,,
Allerdale Borough Council,DE05,Supplies and Services,Leisure - Carnegie Theatre,Licences,05/09/2012,469491,272.24,PERFORMING RIGHTS SOCIETY LTD ,A00400,6,2012,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Planning and Development ,External Courses & Seminar Fees,19/09/2012,469492,350.00,TREE LIFE ARBORICULTURAL CONS ,A01675,6,2012,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Shared IT Paygroup,External Courses & Seminar Fees,26/09/2012,469493,20000.00,QA LIMITED                    ,A00575,6,2012,,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,19/09/2012,469494,67.90,CABLE & WIRELESS              ,A00934,6,2012,,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,19/09/2012,469495,31.85,CABLE & WIRELESS              ,A00934,6,2012,,,,,
Allerdale Borough Council,DF02,Supplies and Services,Electoral Registration,Business Reply Licences,05/09/2012,469496,626.07,ROYAL MAIL LETTERS            ,X00021,6,2012,,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,05/09/2012,469497,1081.60,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,6,2012,,,,,
Allerdale Borough Council,AD01,Employee related expenditure,Environmental Services - Pay Groups,Agency Costs,12/09/2012,469498,232.20,Redacted information - included personal information ,A00176,6,2012,,,,,
Allerdale Borough Council,AD01,Employee related expenditure,Environmental Services - Pay Groups,Agency Costs,12/09/2012,469499,348.00,Redacted information - included personal information ,A00176,6,2012,,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,05/09/2012,469500,1562.40,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,6,2012,,,,,
Allerdale Borough Council,DK99,Supplies and Services,Legal Services - Pay Groups,Promotions General,05/09/2012,469501,158.00,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,6,2012,,,,,
Allerdale Borough Council,CA04,Transport related expenditure,ES - Public Convenience Cleaning,Repairs & Maintenance ,05/09/2012,469502,112.50,GOODFELLOW & SONS             ,A00031,6,2012,,,,,
Allerdale Borough Council,CA04,Transport related expenditure,ES - Public Convenience Cleaning,Repairs & Maintenance ,05/09/2012,469503,145.83,GOODFELLOW & SONS             ,A00031,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Property - Tenanted Properties NOT Wigton Props,Electricity,05/09/2012,469504,362.99,BRITISH GAS         ,X00006,6,2012,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Directorate,Professional Services,05/09/2012,469505,2183.13,CUMBRIA CC - GENERAL A/C      ,A00066,6,2012,,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,19/09/2012,469506,22.95,CABLE & WIRELESS              ,A00934,6,2012,,,,,
Allerdale Borough Council,EA14,Third Party Payments,Trade Waste,Other Local Authorities,26/09/2012,469507,84781.76,CUMBRIA COUNTY COUNCIL        ,A01124,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Leisure - Carnegie Theatre,Equipment Costs,12/09/2012,469508,760.00,G & M SUPPLIES                ,A00033,6,2012,,,,,
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,19/09/2012,469509,1136.19,CABLE & WIRELESS              ,A00934,6,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,05/09/2012,469510,467.97,FCC RECYCLING (UK) LTD (ALCO) ,A00185,6,2012,,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,05/09/2012,469511,7365.00,CABLE & WIRELESS              ,A00934,6,2012,,,,,
Allerdale Borough Council,CA99,Transport related expenditure,Gates Travel,General,26/09/2012,469512,1062.69,GATES TRAVEL                  ,A01525,6,2012,,,,,
Allerdale Borough Council,DE02,Supplies and Services,Legal Services - Pay Groups,Land Registry Fees,02/10/2012,469513,26.00,HM LAND REGISTRY,A00505,6,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,Environmental Services - Pay Groups,Purchase of Materials,05/09/2012,469515,46.85,ALLERDALE - INVOICE SECTION   ,X00034,6,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,05/09/2012,469517,10731.00,K BAILIFF & SON LIMITED       ,X00116,6,2012,,,,,
Allerdale Borough Council,DM99,Supplies and Services,Elections,General,05/09/2012,469518,125.00,THURSBY PARISH HALL COMMITTEE ,M00849,6,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,05/09/2012,469519,2910.00,DOLPHIN STAIRLIFTS CUMBRIA    ,X00107,6,2012,,,,,
Allerdale Borough Council,AB01,Employee related expenditure,Finance and Accounting - Pay Groups,Long Service Awards,05/09/2012,469520,260.00,Redacted information - included personal information ,M01824,6,2012,,,,,
Allerdale Borough Council,CA01,Transport related expenditure,Recycling,Vehicle Leasing,12/09/2012,469521,7200.00,DOBIES VAUXHALL               ,A00254,6,2012,,,,,
Allerdale Borough Council,CA01,Transport related expenditure,Recycling,Vehicle Leasing,12/09/2012,469522,3600.00,DOBIES VAUXHALL               ,A00254,6,2012,,,,,
Allerdale Borough Council,CA01,Transport related expenditure,ES - Parks and Grounds Maintenance,Vehicle Leasing,12/09/2012,469523,3600.00,DOBIES VAUXHALL               ,A00254,6,2012,,,,,
Allerdale Borough Council,CA01,Transport related expenditure,Domestic Waste,Vehicle Leasing,12/09/2012,469524,3600.00,DOBIES VAUXHALL               ,A00254,6,2012,,,,,
Allerdale Borough Council,CA01,Transport related expenditure,ES - Street Cleansing,Vehicle Leasing,12/09/2012,469525,3600.00,DOBIES VAUXHALL               ,A00254,6,2012,,,,,
Allerdale Borough Council,CA01,Transport related expenditure,Trade Waste,Vehicle Leasing,12/09/2012,469526,3600.00,DOBIES VAUXHALL               ,A00254,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Property - Tenanted Properties NOT Wigton Props,Water & Sewage,12/09/2012,469527,105.76,UNITED UTILITIES ,X00011,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,12/09/2012,469528,110.72,UNITED UTILITIES,X00011,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,12/09/2012,469529,31.47,UNITED UTILITIES,X00011,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Leisure - Carnegie Theatre,Equipment Costs,12/09/2012,469530,228.00,FIRTH FABRICATION SERVICES    ,C00020,6,2012,,,,,
Allerdale Borough Council,DK99,Supplies and Services,Leisure - Carnegie Theatre,Promotions General,12/09/2012,469531,75.00,SEAN MCGHEE/REEL RESS         ,A00625,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Carnegie Redevelopment,Equipment Costs,26/09/2012,469532,6408.21,NORTHERN STAGE SERVICES LTD   ,C00053,6,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,12/09/2012,469533,366.67,BB GLASS LTD                  ,C00001,6,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,12/09/2012,469534,721.90,J T ATKINSON & SONS LTD       ,A01652,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,12/09/2012,469535,671.94,UNITED UTILITIES ,X00011,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,12/09/2012,469536,12.58,UNITED UTILITIES,X00011,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,12/09/2012,469537,91.95,UNITED UTILITIES,X00011,6,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,19/09/2012,469538,89.10,J T ATKINSON & SONS LTD       ,A01652,6,2012,,,,,
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,26/09/2012,469540,759.77,CLASSIC DRINKS                ,A00413,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Recycling,Equipment Costs,26/09/2012,469541,16.00,PLASTIC OMNIUM URBAN SYST LTD ,A00159,6,2012,,,,,
Allerdale Borough Council,BB01,Premises related expenditure,Leisure - Carnegie Theatre,Internal Maintenance,26/09/2012,469542,650.00,RAFFERTY DECORATING SERV LTD  ,C00117,6,2012,,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,12/09/2012,469543,96.70,BRITISH GAS     ,X00006,6,2012,,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,12/09/2012,469544,82.87,BRITISH GAS       ,X00006,6,2012,,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,12/09/2012,469545,134.06,BRITISH GAS      ,X00006,6,2012,,,,,
Allerdale Borough Council,EB06,Third Party Payments,Maryport Wave,The Wave,12/09/2012,469546,15918.00,CARLISLE LEISURE LTD          ,A00136,6,2012,,,,,
Allerdale Borough Council,EB05,Third Party Payments,Leisure - Sports & Leisure Centres,Leisure Centres,12/09/2012,469547,47829.67,CARLISLE LEISURE LTD          ,A00136,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Leisure - Carnegie Theatre,Equipment Costs,12/09/2012,469548,52.74,CITY ELECTRICAL FACTORS LTD   ,A00395,6,2012,,,,,
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,26/09/2012,469549,172.89,PROBRAND                      ,A00040,6,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Document Management - Pay Groups,General stationery,26/09/2012,469550,348.95,LYRECO                        ,A00043,6,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Document Management - Pay Groups,General stationery,26/09/2012,469551,208.72,LYRECO                        ,A00043,6,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Document Management - Pay Groups,General stationery,26/09/2012,469552,88.88,LYRECO                        ,A00043,6,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Document Management - Pay Groups,General stationery,26/09/2012,469553,70.00,LYRECO                        ,A00043,6,2012,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Organisational Improvement Plan,External Courses & Seminar Fees,12/09/2012,469554,1900.00,LEACH CONSULTING & ASSOCIATES ,A01444,6,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,12/09/2012,469555,665.00,BOX CLEVER STORAGE            ,A00880,6,2012,,,,,
Allerdale Borough Council,BC06,Premises related expenditure,Corporate Property,Legionella Inspections and Services,12/09/2012,469556,99.26,RENTOKIL INITIAL UK LTD       ,A00500,6,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Carnegie Redevelopment,External Contractor Payments,19/09/2012,469557,1052.45,NORTHERN STAGE SERVICES LTD   ,C00053,6,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Carnegie Redevelopment,External Contractor Payments,12/09/2012,469558,146.38,RHYTHM GROUP                  ,A01139,6,2012,,,,,
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,26/09/2012,469559,13166.00,NETCENTRIX LIMITED            ,A00106,6,2012,,,,,
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,26/09/2012,469560,13166.00,NETCENTRIX LIMITED            ,A00106,6,2012,,,,,
Allerdale Borough Council,DA04,Supplies and Services,Silloth TIC,Supplies for Resale,12/09/2012,469561,379.45,HILLS BOOKS LTD               ,A00271,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Revenue,Equipment Costs,12/09/2012,469562,474.00,CUMBRIA BLINDS                ,A00183,6,2012,,,,,
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,24/10/2012,469563,1960.05,GANDLAKE LIMITED              ,A00212,6,2012,,,,,
Allerdale Borough Council,DH11,Supplies and Services,Parking Services - Pay Groups,Software Maintenance,26/09/2012,469564,39.90,CHIPSIDE LIMITED              ,A00004,6,2012,,,,,
Allerdale Borough Council,DH08,Supplies and Services, ,Computer Consumables,19/09/2012,469565,155.42,INSIGHT DIRECT (UK) LTD       ,A00054,6,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,12/09/2012,469566,95.40,INSTOCK (CHANDLERS)           ,A00050,6,2012,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Animal Welfare,Professional Services,12/09/2012,469567,3191.00,WHINMILL FARM CANINE CENTRE   ,A00117,6,2012,,,,,
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Multi-storey,General,26/09/2012,469568,48251.67,PARKSAFE                      ,A00647,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,ES - Street Cleansing,Consultants Fees,12/09/2012,469569,50.00,MICHAEL DOUGLAS AUTO SALVAGE  ,A00078,6,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,12/09/2012,469570,2986.45,STOBBARTS LTD                 ,C00002,6,2012,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Leisure - Arts Development,Professional Services,19/09/2012,469571,50.00,ALL ABOUT AUDIENCES           ,A01677,6,2012,,,,,
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,Inspections and Services,12/09/2012,469572,375.00,AQUAID (NORTH)                ,A00123,6,2012,,,,,
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,26/09/2012,469573,18.49,CABLE & WIRELESS              ,A00934,6,2012,,,,,
Allerdale Borough Council,DM04,Supplies and Services,Local Strategic Partnership,Room Hire,12/09/2012,469574,73.00,SALTERBECK ACE                ,A00273,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,26/09/2012,469575,1500.00,BADENOCH & CLARK              ,A01355,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,19/09/2012,469576,2000.00,BADENOCH & CLARK              ,A01355,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,19/09/2012,469577,2000.00,BADENOCH & CLARK              ,A01355,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,12/09/2012,469578,2500.00,BADENOCH & CLARK              ,A01355,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,12/09/2012,469579,2000.00,BADENOCH & CLARK              ,A01355,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,12/09/2012,469580,2000.00,BADENOCH & CLARK              ,A01355,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,19/09/2012,469581,2000.00,BADENOCH & CLARK              ,A01355,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,19/09/2012,469582,1500.00,BADENOCH & CLARK              ,A01355,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,19/09/2012,469583,2000.00,BADENOCH & CLARK              ,A01355,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,19/09/2012,469584,1500.00,BADENOCH & CLARK              ,A01355,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Homelessness,Electricity,12/09/2012,469585,45.00,MEPOS LIMITED                 ,A01286,6,2012,,,,,
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,03/10/2012,469586,101.57,PROBRAND                      ,A00040,6,2012,,,,,
Allerdale Borough Council,BC03,Premises related expenditure,Corporate Property,Cleaning - windows,12/09/2012,469587,234.85,J A LEE WINDOW & GENERAL CLEAN,A00051,6,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,12/09/2012,469588,374.87,FCC RECYCLING (UK) LTD (ALCO) ,A00185,6,2012,,,,,
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,12/09/2012,469589,1755.00,COMPUTERSHARE VOUCHER SERVICES,A00991,6,2012,,,,,
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,12/09/2012,469590,96.53,COMPUTERSHARE VOUCHER SERVICES,A00991,6,2012,,,,,
Allerdale Borough Council,DE02,Supplies and Services,Legal Services - Pay Groups,Land Registry Fees,02/10/2012,469591,24.00,HM LAND REGISTRY-DIRECT DEBIT ,A00505,6,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Finance and Accounting - Pay Groups,General stationery,14/09/2012,469592,6.60,BARCLAYCARD COMMERCIAL        ,X00207,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,ES - Parks and Grounds Maintenance,Equipment Costs,12/09/2012,469593,96.00,Redacted information - included personal information ,C00008,6,2012,,,,,
Allerdale Borough Council,DK02,Supplies and Services,Town Centre Management,Regeneration Initiatives,06/09/2012,469594,450.00,Redacted information - included personal information ,A01347,6,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,12/09/2012,469595,244.25,THOMPSONS PLANT HIRE LTD      ,A00262,6,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,12/09/2012,469596,3402.40,THOMPSONS PLANT HIRE LTD      ,A00262,6,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,12/09/2012,469597,4518.00,THOMPSONS PLANT HIRE LTD      ,A00262,6,2012,,,,,
Allerdale Borough Council,DE99,Supplies and Services,Licensing Service,Other Fees,02/10/2012,469598,132.00,CRIMINAL RECORDS BUR-D DEBIT  ,X00041,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,12/09/2012,469599,37.83,UNITED UTILITIES,X00011,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,12/09/2012,469600,21.48,UNITED UTILITIES ,X00011,6,2012,,,,,
Allerdale Borough Council,DE99,Supplies and Services,Out of Hours Telephones,Other Fees,26/09/2012,469601,15.80,SITEXORBIS LIMITED            ,A00679,6,2012,,,,,
Allerdale Borough Council,DE99,Supplies and Services,Out of Hours Telephones,Other Fees,26/09/2012,469602,576.60,SITEXORBIS LIMITED            ,A00679,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,12/09/2012,469603,464.57,EDF ENERGY,X00019,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,12/09/2012,469604,7223.19,EDF ENERGY,X00019,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,12/09/2012,469605,143.59,EDF ENERGY,X00019,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,12/09/2012,469606,1591.49,EDF ENERGY ,X00019,6,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,12/09/2012,469607,124.00,Redacted information - included personal information ,C00008,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,12/09/2012,469608,48.07,UNITED UTILITIES,X00011,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,12/09/2012,469609,6.28,UNITED UTILITIES,X00011,6,2012,,,,,
Allerdale Borough Council,AB02,Employee related expenditure,Corporate Recruitment,Medical Screening,03/10/2012,469610,424.36,WELLWORK LTD                  ,A00029,6,2012,,,,,
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,26/09/2012,469611,1875.00,CORPORATE PROJECT SOLUTIONS LTD,A01646,6,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,19/09/2012,469612,190.00,FIRTH FABRICATION SERVICES    ,C00020,6,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,19/09/2012,469613,5.85,INSTOCK (CHANDLERS)           ,A00050,6,2012,,,,,
Allerdale Borough Council,DF03,Supplies and Services,Document Management - Pay Groups,Franking Machine Costs other,03/10/2012,469614,300.00,FP EXECUTIVE AGENCY LTD       ,A00733,6,2012,,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,          ,469615,2000.00,CIVICA UK LIMITED             ,A00006,6,2012,,,,,
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,12/09/2012,469616,98.00,FIRTH FABRICATION SERVICES    ,C00020,6,2012,,,,,
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,Inspections and Services,12/09/2012,469617,98.00,AQUAID (NORTH)                ,A00123,6,2012,,,,,
Allerdale Borough Council,DD05,Supplies and Services,Leisure - Carnegie Theatre,Use of External Printers,19/09/2012,469618,992.00,FIRPRESS PRINTERS             ,A00063,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Domestic Waste,Equipment Costs,03/10/2012,469619,2913.00,CRAEMER UK LTD                ,A01016,6,2012,,,,,
