Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Comms & Marketing,Budget-Expd funded from Reserve,20/12/2017,291847,1302.00,BIRCHAM DYSON BELL LLP,A02323,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,20/12/2017,291848,2.54,LYRECO,A00043,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,20/12/2017,291849,563.00,UNITED UTILITIES PLC,A01657,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,20/12/2017,291850,8.75,LYRECO,A00043,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,20/12/2017,291851,61.33,LYRECO,A00043,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,06/12/2017,291852,254.00,PATON BROS SCAFFOLDING LTD,C00009,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Workington Nature Partnership,Purchase of Materials,06/12/2017,291853,120.00,FIRST IMAGE SIGNS LTD,A01840,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Arts Development,Equipment Costs,20/12/2017,291854,1632.00,ISS WATERERS LANDSCAPE,C00044,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Community Services Pay Group,Uniforms,20/12/2017,291855,69.59,ARCO LIMITED - HEAD OFFICE HULL,A00045,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Communications and Marketing,Publications and Periodicals,13/12/2017,291856,111.60,P & D NEWSAGENTS,A00237,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,06/12/2017,291857,350.00,CUMBERLAND HOTEL,A02415,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Legal Services,Basic Pay,20/12/2017,291858,998.75,SELLICK PARTNERSHIP,A01993,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Legal Services,Basic Pay,20/12/2017,291859,1175.00,SELLICK PARTNERSHIP,A01993,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10603,Employee Costs,Estates,Hire of Training Equipment and Resources,06/12/2017,291860,580.00,THE GOLDEN LION HOTEL,A02502,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,06/12/2017,291861,345.00,Redacted information - included personal information ,A02440,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,06/12/2017,291862,510.60,ADECCO RECRUITMENT,A00188,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,06/12/2017,291863,3593.50,ASHCROFT PLANT (CUMBRIA) LTD,C00018,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,06/12/2017,291864,510.60,ADECCO RECRUITMENT,A00188,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,20/12/2017,291865,44.37,LYRECO,A00043,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21100,Transfer Payments,Festivals & Events,Budget-Grants Paid,06/12/2017,291866,25500.00,CN EVENTS MANAGEMENT,A01099,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,13/12/2017,291867,12.60,P & D NEWSAGENTS,A00237,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,13/12/2017,291868,12.60,P & D NEWSAGENTS,A00237,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,13/12/2017,291869,595.00,INSTITUTE OF CEMETERY & CREMATORIUM MANAGEMENT,A00958,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Community Services Pay Group,Vehicle Leasing,06/12/2017,291870,367.64,ENTERPRISE RENT A CAR,A01367,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Community Services Pay Group,Vehicle Leasing,06/12/2017,291871,367.64,ENTERPRISE RENT A CAR,A01367,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Community Services Pay Group,Vehicle Leasing,06/12/2017,291872,183.82,ENTERPRISE RENT A CAR,A01367,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15800,Supplies & Services,Community Services Pay Group,Budget-Computing Costs (Non Capital),20/12/2017,291873,537.50,METRIC GROUP LTD,A00568,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Recycling,Equipment Repair & Maintenance,06/12/2017,291874,801.80,Redacted information - included personal information ,A00176,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Building Control Pay Group,Agency Staff Costs,06/12/2017,291875,2580.40,SOUTH MILFORD CONSULTING LTD,A02453,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Building Control Pay Group,Agency Staff Costs,06/12/2017,291876,1998.90,SOUTH MILFORD CONSULTING LTD,A02453,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,06/12/2017,291877,11.48,RICOH UK LTD,A00037,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15812,Supplies & Services,Direct Debits & System Development,Software Development,06/12/2017,291878,362.40,CIVICA UK LIMITED,A00006,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,06/12/2017,291879,746.20,Redacted information - included personal information ,A02376,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Gypsy & Traveller Sites,Room Hire,06/12/2017,291880,25.00,CARNEGIE THEATRE TRUST,R00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,06/12/2017,291881,23152.45,ASHCROFT PLANT (CUMBRIA) LTD,C00018,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,06/12/2017,291882,2965.00,CUMBRIA CC ,A00066,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Economic Regeneration,External Courses & Seminar Fees,06/12/2017,291883,210.00,WESTMINSTER FORUM PROJECTS,A02414,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Planning and Development,Room Hire,06/12/2017,291884,267.83,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,06/12/2017,291885,272.00,SAGE (UK) LTD,A01911,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,06/12/2017,291886,97.00,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,06/12/2017,291887,269.95,G4S SECURE SOLUTIONS,A01597,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,06/12/2017,291888,755.80,INSTOCK (CHANDLERS),A00050,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Allerdale Options,Catering Costs and Consumables,06/12/2017,291889,856.35,AL'S KITCHEN LTD,A00187,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,06/12/2017,291890,81.22,ENTERPRISE RENT A CAR,A01367,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,06/12/2017,291891,1729.89,TOTAL GAS & POWER LIMITED,X00253,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Housing & Health Pay Group,Salary Sacrifice,06/12/2017,291892,2430.53,TUSKERDIRECT LTD,A02186,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,20/12/2017,291893,-385.79,VODAFONE (PREV CABLE & WIRELESS),A00934,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,06/12/2017,291894,528.29,BRITISH TELECOMMUNICATIONS,X00004,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,06/12/2017,291895,453.22,VODAFONE,A00551,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Parking Services Pay Group,Equipment Repair & Maintenance,13/12/2017,291896,106.45,RELIANCE HIGH-TECH LTD,C00123,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,,291897,16.00,HM LAND REGISTRY,A00505,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Housing Strategic Function,Equipment Costs,06/12/2017,291898,285.00,FIRPRESS PRINTERS,A00063,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Housing Strategic Function,Equipment Costs,06/12/2017,291899,75.00,FIRPRESS PRINTERS,A00063,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Food and Occupational Health,Use of External Printers,06/12/2017,291900,188.00,COLOPHON PRINT & DESIGN LTD,A01661,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,06/12/2017,291901,1742.54,TOTAL GAS & POWER LIMITED,X00253,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,06/12/2017,291902,68.26,UNITED UTILITIES,X00011,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/12/2017,291903,80.40,TOTAL GAS & POWER LIMITED,X00253,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/12/2017,291904,83.08,TOTAL GAS & POWER LIMITED,X00253,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/12/2017,291905,80.40,TOTAL GAS & POWER LIMITED,X00253,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/12/2017,291906,83.08,TOTAL GAS & POWER LIMITED,X00253,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/12/2017,291907,221.27,CORONA ENERGY,X00003,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/12/2017,291908,83.08,TOTAL GAS & POWER LIMITED,X00253,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,06/12/2017,291909,1475.54,ROYAL MAIL LETTERS,X00021,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/12/2017,291910,188.55,CORONA ENERGY,X00003,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/12/2017,291911,171.28,CORONA ENERGY,X00003,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/12/2017,291912,46.04,CORONA ENERGY,X00003,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/12/2017,291913,125.95,CORONA ENERGY,X00003,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/12/2017,291914,288.04,CORONA ENERGY,X00003,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/12/2017,291915,494.67,CORONA ENERGY,X00003,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,06/12/2017,291916,112.02,UNITED UTILITIES,X00011,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,06/12/2017,291917,24.75,UNITED UTILITIES,X00011,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,06/12/2017,291918,47.56,UNITED UTILITIES,X00011,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,06/12/2017,291919,41.76,UNITED UTILITIES,X00011,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,06/12/2017,291920,11.78,UNITED UTILITIES,X00011,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/12/2017,291921,37.52,TOTAL GAS & POWER LIMITED,X00253,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,06/12/2017,291922,2.20,Redacted information - included personal information ,M01274,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33118,Income,Managed Car Parks,Car Parks - Season Tickets Income,06/12/2017,291923,5.00,Redacted information - included personal information ,M01275,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,06/12/2017,291924,1251.85,KESWICK CONVENTION TRUST,A02390,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,06/12/2017,291925,46.59,ALLERDALE BOROUGH COUNCIL,X00034,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Tourism Incentive,Regeneration Initiatives,06/12/2017,291926,7492.32,CUMBRIA CC,A00066,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/12/2017,291927,3340.00,BENNETTS LPM LTD,X00266,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33134,Income,Planning and Development,Pre-Planning Advice,06/12/2017,291928,38.33,Redacted information - included personal information ,M01276,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,06/12/2017,291929,624.00,G4S CASH SOLUTIONS (UK) LTD,A02421,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,20/12/2017,291930,54689.04,ISS WATERERS LANDSCAPE,C00044,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,13/12/2017,291931,1480.00,Redacted information - included personal information ,A00206,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,20/12/2017,291932,1480.00,Redacted information - included personal information ,A00206,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,20/12/2017,291933,242.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Harrington Harbour,General Partnership Service Fees,06/12/2017,291934,504.00,BLUEFIN INSURANCE SERVICES LTD,A01716,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Car Parks,External Contractor Payments (Capital),06/12/2017,291935,51302.54,ASHCROFT PLANT (CUMBRIA) LTD,C00018,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,06/12/2017,291936,2246.00,G4S SECURE SOLUTIONS,A01597,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/12/2017,291937,10506.44,TOTAL GAS & POWER LIMITED,X00253,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Mayors Charity,Miscellaneous Expenses,13/12/2017,291939,323.50,ROTARY CLUB OF BASSENTHWAITE CHARITY,M01271,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,13/12/2017,291940,1776.80,KESWICK CONVENTION TRUST,A02390,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Elections,Room Hire,13/12/2017,291941,50.00,ST. PAULS CHURCH HALL,M00127,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Elections,Room Hire,13/12/2017,291942,150.00,METHODIST CHURCH KESWICK,M00100,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Elections,Room Hire,13/12/2017,291943,300.00,MILLFIELD RETIREMENT HOME,M00101,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Elections,Room Hire,13/12/2017,291944,50.00,FRIENDS MEETING HOUSE,M01277,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),13/12/2017,291945,3490.00,BLUE FLAME SERVICES LTD,X00213,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),13/12/2017,291946,3450.00,BLUE FLAME SERVICES LTD,X00213,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,13/12/2017,291947,27497.75,ROLAND HILL (PARSONBY) LTD,C00010,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Solway Coast AONB Core Funding,Use of External Printers,13/12/2017,291948,1045.00,Redacted information - included personal information ,A00513,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Solway Coast AONB Core Funding,External Courses & Seminar Fees,13/12/2017,291949,49.00,NAAONB,A00735,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,20/12/2017,291950,89.53,LYRECO,A00043,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15812,Supplies & Services,Revenue,Software Development,13/12/2017,291951,1620.00,CARLISLE CITY COUNCIL,A00161,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,13/12/2017,291952,80.75,ST MICHAELS CHURCH ,A00452,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,13/12/2017,291953,837.00,Redacted information - included personal information ,C00008,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Workington Town Centre Coast Line Featur,External Contractor Payments (Capital),13/12/2017,291954,5943.75,TERRIS ELECTRICAL COMPANY LTD,C00014,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,13/12/2017,291955,273.36,CUMBRIAN NEWSPAPERS LIMITED,A00869,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,13/12/2017,291956,389.55,CUMBRIAN NEWSPAPERS LIMITED,A00869,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,13/12/2017,291957,4930.00,TULLIE HOUSE MUSEUM & ART GALLERY TRUST,A01238,9,2017,,,,,,,,,,,,,,,,,,,,,,,
