Authority Name,Reference,Department,Description of Goods,Supplier Name,Gross Total,Date PO Raised,Supplier Type,VAT Unrecovered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ref4 Cda Short Name,Ref4 Dda Address1,Ref4 Dda Address2,Ref4 Dda Short Name,Ref4 Par Description,Anal5days,Anal5desc,Anal6days,Anal6desc,Anal7days,Anal7desc,Anal8days,Anal8desc,Ref5 Prp Address 1,Ref5 Prp Address 2,Ref5 Prp Short Name,Ref5 Cda Address1,Ref5 Cda Address2,Ref5 Cda Short Name,Ref5 Dda Address1,Ref5 Dda Address2,Ref5 Dda Short Name,Ref5 Par Description,Ref6 Prp Address 1,Ref6 Prp Address 2,Ref6 Prp Short Name,Ref6 Cda Address1,Ref6 Cda Address2,Ref6 Cda Short Name,Ref6 Dda Address1,Ref6 Dda Address2,Ref6 Dda Short Name,Ref6 Par Description,Ref7 Prp Address 1,Ref7 Prp Address 2,Ref7 Prp Short Name,Ref7 Cda Address1,Ref7 Cda Address2,Ref7 Cda Short Name,Ref7 Dda Address1,Ref7 Dda Address2,Ref7 Dda Short Name,Ref7 Par Description,Ref8 Prp Address 1,Ref8 Prp Address 2,Ref8 Prp Short Name,Ref8 Cda Address1,Ref8 Cda Address2,Ref8 Cda Short Name,Ref8 Dda Address1,Ref8 Dda Address2,Ref8 Dda Short Name,Ref8 Par Description,Transactionquerylookup Poprinttype
Allerdale Borough Council,1741545,ODT08,Bench Stickers,FIRPRESS PRINTERS,240.00,02/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1741649,01-Mar,Specialist Survey Report,CHEETHAM & MORTIMER SURVEYORS LLP,2100.00,02/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1741653,HOH01,6 months salary ,G2 RECRUITMENT SOLUTIONS LTD,42504.00,02/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1743641,BUP03,Maryport Promenade - carry out 70m2 of concrete patch repairs to Maryport prom,ASHCROFT DEMOLITION (CUMBRIA) LTD,5880.00,06/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1743642,ODT08,Play Park Banners,FIRPRESS PRINTERS,302.40,06/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1743643,STR02,2X PORTALOO FOR HARRINGTON G&T WTC SITE,CUMBRIA CC,183.00,06/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 878711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1743644,STR02,4X PORTALOO FOR HARRINGTON G&T ABC LAND,CUMBRIA CC ,366.00,06/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 878711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1743653,COM02,Road Fund License Refund ,DAYS FLEET,7.00,06/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1743654,COM02,Annual Rental Ford Ranger 11.7.20-10.7.21,DAYS FLEET,4407.10,06/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1743655,COM04,Maintenance of Shrub Beds Clay Flatts (bet Paint Glow & Premier Blinds),TIVOLI GROUP LTD,384.00,06/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1743660,ODT05,Soilscapes License,CRANFIELD UNIVERSITY,636.00,06/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1743661,ODT05,OS Terrain 5 Tile,ORDNANCE SURVEY,195.36,06/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1744772,ODT08,Head Sets,PROBRAND,787.44,07/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1744806,GOV07,Practical Law Subscription 20/21,SWEET & MAXWELL GROUP,8775.53,07/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1745425,HOH02,Bush M5085UCF Under Counter Fridge - White,ARGOS BUSINESS SOLUTIONS,239.98,08/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1745449,DEV03,,FIRPRESS PRINTERS,30.00,08/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,702613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1745454,HOH02,11 Invoices,CUMBERLAND HOTEL,3615.00,08/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1745455,GOV04,Register Securely set up fee,DEMOCRACY COUNTS LTD,1194.00,08/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1745462,01-Mar,Maryport Community Engagement fly-through film,BUTTRESS ARCHITECTS,1920.00,08/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1746283,BUP02,Varios Sanitary disposal contracts,PHS GROUP LTD,296.63,09/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1746286,BUP02,Multi Storey Car Park - Keyholding Contract 25/07/20-24/07/21 Contract number 20,G4S SECURE SOLUTIONS,1161.18,09/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1746289,BUP02,Workington Town Hall - Annual inspection of fire extinguishers,ORIAN SOLUTIONS LTD,200.94,09/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1746290,BUP02,Allerdale House - Annual inspection of fire extinguishers,ORIAN SOLUTIONS LTD,186.60,09/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1746292,BUP03,Storage of boat 08/07/20-04/08/20 at Lillyhall,IAN WILSON HAULAGE ,120.00,09/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1746325,HOH02,2 nights 06-08/07/20,SUMMERGROVE HALLS LTD,50.00,09/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1746327,ODT03,An Introduction to Private Prosecutions,MBL SEMINARS LTD,648.00,09/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1746344,ODT04,,LYRECO,245.70,09/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1746351,COM11,FUNERAL AT H/TON RD CEMETERY ,JOHN HILL & SONS,495.00,09/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1746352,COM11,ICCM MEMBERSHIP 2020,INSTITUTE OF CEMETER,310.00,09/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1746353,FIN01,ADDITIONAL FEE 2019/20,GRANT THORNTON UK LL,16800.00,09/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1746354,ODT04,,LYRECO,57.40,09/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1746804,BUP04,MSCP Receipt rolls and carriage x 24,METRIC GROUP LTD,1074.58,10/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1746827,BUP02,Various items to be collected ,TRAVIS PERKINS,100.75,10/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1746841,ODT08,,AMAZON PAYMENTS UK LTD,84.94,10/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1746842,ODT08,Dispnensers,SPRINGFIELD SUPPLIES & PROJECTS LTD,789.84,10/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1763900,BUP04,"replacement display& information screen for machine at Riverside, Cockermouth.",METRIC GROUP LTD,1237.68,10/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747253,STR02,Evolutive 5 User Licence,ALCIUM SOFTWARE LTD,7345.20,13/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747269,ODT08,Mist Fogger,SPRINGFIELD SUPPLIES & PROJECTS LTD,676.80,13/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747270,BUP02,Various Repairs,JJ GROUP (CONTRACTING) LTD T,1230.84,13/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747271,BUP02,Unit G Glasson Ind Est Maryport - Hire of skip ,W G MACKAY LTD,234.00,13/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747272,BUP02,Various items to be collected,TRAVIS PERKINS ,121.30,13/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747273,COM11,SUPPLY & FIT 2 VASE BLOCKS MARYPORT CEMETERY,GRANART,193.20,13/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,No longer Required,0,01900 702894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747274,COM05,"Rental, Exchange & Disposal 25cu.yd Rollonoff Skip Apr 20 - Mar 21",CUMBRIA WASTE MANAGE,14400.00,13/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747275,COM08,LA Support for Leisure Services Impact Throughout COVID19,KNIGHT KAVANAGH & PAGE,7128.00,13/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747276,COM04,Hire of Digger for Work at Maryport Costal Park,TIVOLI GROUP LTD,180.00,13/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747277,COM08,Leisure Centre Management Fee Jul 20 - Mar 21,GREENWICH LEISURE LTD ,576428.40,13/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747278,COM08,The Wave - Leisure Centre Management Fee Jul 20 - Mar 21,GREENWICH LEISURE LTD ,172295.96,13/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747280,DEV02,,BLACKETT-ORD CONSERVATION LTD,1680.00,13/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747322,HOH04,Noise App subscription,R H ENVIRONMENTAL LT,763.20,13/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747323,GOV04,Canvass 2020 outer Adare Post,ADARE SEC LIMITED,1642.60,13/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
