Name,Subgroup,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,22/09/2021,484630,219.65,LYRECO,A00043,6,2021
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,01/09/2021,484631,9,HM LAND REGISTRY,A00505,6,2021
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,27/09/2021,484632,51,HM LAND REGISTRY,A00505,6,2021
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,27/09/2021,484633,9,HM LAND REGISTRY,A00505,6,2021
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,27/09/2021,484634,75,HM LAND REGISTRY,A00505,6,2021
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,27/09/2021,484635,66,HM LAND REGISTRY,A00505,6,2021
Allerdale Borough Council,15502,Supplies & Services,Environmental Protection,Land Registry Fees,27/09/2021,484636,12,HM LAND REGISTRY,A00505,6,2021
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,27/09/2021,484637,91,HM LAND REGISTRY,A00505,6,2021
Allerdale Borough Council,15502,Supplies & Services,Planning and Development,Land Registry Fees,27/09/2021,484638,18,HM LAND REGISTRY,A00505,6,2021
Allerdale Borough Council,21101,Transfer Payments,Assistance - Housing Services,Private Individuals,08/09/2021,484639,250,Redacted information - included personal information ,X00313,6,2021
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,08/09/2021,484640,100,HOME GROUP LTD,M01028,6,2021
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,08/09/2021,484641,82.55,CASTLES & COASTS,M01448,6,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),08/09/2021,484642,8741.26,K BAILIFF & SON LIMITED,X00116,6,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),08/09/2021,484643,2560.78,K BAILIFF & SON LIMITED,X00116,6,2021
Allerdale Borough Council,15101,Supplies & Services,Multi-storey Car Park,Equipment Costs,22/09/2021,484644,367.5,METRIC GROUP LTD,A00568,6,2021
Allerdale Borough Council,16350,Supplies & Services,Allerdale Options,Miscellaneous Expenses,22/09/2021,484645,234.03,AVC WISE LIMITED,A02856,6,2021
Allerdale Borough Council,12104,Premises,Environmental Initiatives,Playground Equipment,22/09/2021,484646,2790.94,TIVOLI GROUP LTD,A02568,6,2021
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,22/09/2021,484647,288,LYRECO,A00043,6,2021
Allerdale Borough Council,15508,Supplies & Services,Building Control - Chargeable,Subscriptions,08/09/2021,484648,278,CHARTERED ASSOCIATION OF BUILDING ENGINEERS,A01875,6,2021
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,08/09/2021,484649,60,R & J INDUSTRIAL SUPPLIES LTD,A01059,6,2021
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,08/09/2021,484650,120.96,R & J INDUSTRIAL SUPPLIES LTD,A01059,6,2021
Allerdale Borough Council,10401,Employee Costs,Corporate Postage and Stationary,Agency Staff Costs,08/09/2021,484651,600,ADECCO RECRUITMENT,A00188,6,2021
Allerdale Borough Council,15103,Supplies & Services,Trade Waste,Purchase of Materials,15/09/2021,484652,12268,ALLERDALE WASTE SERVICES LIMITED,A02756,6,2021
Allerdale Borough Council,15200,Supplies & Services,Members Services,Budget-Catering,08/09/2021,484653,72,NO.47,A02750,6,2021
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,08/09/2021,484654,729.54,ECO PLASTIC WOOD LTD,C00233,6,2021
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,08/09/2021,484655,65,CUMBRIA COUNTY COUNCIL,A00066,6,2021
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,08/09/2021,484657,725,CUMBRIA COUNTY COUNCIL ,A00066,6,2021
Allerdale Borough Council,10200,Employee Costs,Human Resources Pay Group,Budget-Employee Expenses,15/09/2021,484658,8.15,K&R BADGES LIMITED,A01328,6,2021
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,08/09/2021,484659,150,Redacted information - included personal information ,A02594,6,2021
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,08/09/2021,484660,125,IAN WILSON HAULAGE LIMITED,A01278,6,2021
Allerdale Borough Council,20150,Third Party Payments,Public Building Cleaning,General Partnership Service Fees,08/09/2021,484661,303.75,ORIAN SOLUTIONS LTD,A01814,6,2021
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,08/09/2021,484662,385,BORDERBRITE LTD,C00155,6,2021
Allerdale Borough Council,12303,Premises,Multi Storey Car Park Utilities & Maint,Window Cleaning,08/09/2021,484663,110,NT CLEANERS LTD,A01350,6,2021
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,22/09/2021,484664,327.54,TIVOLI GROUP LTD,A02568,6,2021
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,08/09/2021,484665,69.5,ST MICHAELS CHURCH WORKINGTON LTD,A00255,6,2021
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,08/09/2021,484666,15.75,Redacted information - included personal information ,A00031,6,2021
Allerdale Borough Council,15103,Supplies & Services,Solway AONB,Purchase of Materials,08/09/2021,484667,57,S & A WILLIAMSON LTD,A02663,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,08/09/2021,484668,2255,CUMBRIA COAL LTD,A02710,6,2021
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,08/09/2021,484669,1790,CUMBRIA COUNTY COUNCIL ,A00066,6,2021
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,08/09/2021,484670,6.67,Redacted information - included personal information ,M02063,6,2021
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,08/09/2021,484671,330,Redacted information - included personal information ,M02064,6,2021
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,08/09/2021,484672,77.35,CASTLES & COASTS,M01448,6,2021
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,08/09/2021,484673,349.86,SMARTERPAY LTD,A02595,6,2021
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,08/09/2021,484674,162.8,ORDNANCE SURVEY,A00105,6,2021
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,27/09/2021,484675,351,SAGE (UK) LTD ,A01911,6,2021
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,08/09/2021,484676,655.56,UK MAIL GROUP PLC,A02371,6,2021
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,15/09/2021,484677,171.6,LOGMEIN TECHNOLOGIES UK TD,A02565,6,2021
Allerdale Borough Council,15506,Supplies & Services,Solway AONB,Professional Services,08/09/2021,484678,7735,OPENSPACE (CUMBRIA) LTD,C00178,6,2021
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,08/09/2021,484679,337.5,G2 RECRUITMENT SOLUTIONS LTD,C00198,6,2021
Allerdale Borough Council,15102,Supplies & Services,Solway AONB,Equipment Repair & Maintenance,08/09/2021,484680,39.17,CANAL HEAD GARDEN MACHINERY,A02848,6,2021
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,08/09/2021,484681,515.31,UK MAIL GROUP PLC,A02371,6,2021
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,27/09/2021,484682,651.98,BARCLAYCARD COMMERCIAL ,X00207,6,2021
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,27/09/2021,484683,0.79,BARCLAYCARD COMMERCIAL,X00207,6,2021
Allerdale Borough Council,15508,Supplies & Services,Environmental Protection,Subscriptions,08/09/2021,484684,648,R H ENVIRONMENTAL LTD,A01718,6,2021
Allerdale Borough Council,12103,Premises,Solway AONB,Grounds Maintenance,08/09/2021,484685,710,OPENSPACE (CUMBRIA) LTD,C00178,6,2021
Allerdale Borough Council,15500,Supplies & Services,Food and Occupational Health,Budget-Services,08/09/2021,484686,720,H&H SERVICES CUMBRIA LTD,A02753,6,2021
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,27/09/2021,484687,747.7,BARCLAYCARD COMMERCIAL ,X00207,6,2021
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,27/09/2021,484688,1879.35,BARCLAYCARD COMMERCIAL,X00207,6,2021
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",20/09/2021,484689,579.21,BP OIL UK LTD ,X00022,6,2021
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",20/09/2021,484690,454.3,BP OIL UK LTD ,X00022,6,2021
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",,484691,358.32,BP OIL UK LTD,X00022,6,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),08/09/2021,484692,650,CONISTON CONSULTANTS LTD,X00210,6,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),08/09/2021,484693,1400,CONISTON CONSULTANTS LTD,X00210,6,2021
Allerdale Borough Council,10401,Employee Costs,Customer & Transformation Programme,Agency Staff Costs,08/09/2021,484694,-3894.93,SJH PROPERTY CONSULTANT LIMITED,A02814,6,2021
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,08/09/2021,484695,85.9,HUNDAY MANOR HOTEL,A00278,6,2021
Allerdale Borough Council,10401,Employee Costs,Revenue,Agency Staff Costs,08/09/2021,484696,822.25,VENN GROUP,A01836,6,2021
Allerdale Borough Council,15101,Supplies & Services,Customer Services Pay Group,Equipment Costs,15/09/2021,484697,18.58,RELIANCE HIGH-TECH LTD,C00123,6,2021
Allerdale Borough Council,10401,Employee Costs,Revenue,Agency Staff Costs,08/09/2021,484698,782,VENN GROUP,A01836,6,2021
Allerdale Borough Council,15101,Supplies & Services,Bin Deliveries,Equipment Costs,08/09/2021,484699,40800.25,ALLERDALE WASTE SERVICES LIMITED,A02756,6,2021
Allerdale Borough Council,15101,Supplies & Services,Bin Deliveries,Equipment Costs,08/09/2021,484700,40800.25,ALLERDALE WASTE SERVICES LIMITED,A02756,6,2021
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,08/09/2021,484701,343,AQUAID (NORTH),A00123,6,2021
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,08/09/2021,484702,49,AQUAID (NORTH),A00123,6,2021
Allerdale Borough Council,15506,Supplies & Services,Off-street - Owned,Professional Services,22/09/2021,484703,22.8,CHIPSIDE LIMITED,A00004,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,08/09/2021,484704,5.79,AMAZON PAYMENTS UK LTD,A02682,6,2021
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,08/09/2021,484705,39.22,TRAVIS PERKINS,A00742,6,2021
Allerdale Borough Council,10401,Employee Costs,Revenue,Agency Staff Costs,08/09/2021,484706,801.09,VENN GROUP,A01836,6,2021
Allerdale Borough Council,12402,Premises,Domestic Abuse Funding,Electricity,08/09/2021,484707,31.21,N POWER,X00015,6,2021
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,08/09/2021,484708,57.45,N POWER,X00015,6,2021
Allerdale Borough Council,12402,Premises,Domestic Abuse Funding,Electricity,08/09/2021,484709,33.17,N POWER,X00015,6,2021
Allerdale Borough Council,12402,Premises,Conversion of Otley Road,Electricity,08/09/2021,484710,9.56,N POWER,X00015,6,2021
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,08/09/2021,484711,46.74,N POWER,X00015,6,2021
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,08/09/2021,484712,11.99,N POWER,X00015,6,2021
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,08/09/2021,484713,14.05,N POWER,X00015,6,2021
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,08/09/2021,484714,17.36,N POWER,X00015,6,2021
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,08/09/2021,484715,15.99,N POWER,X00015,6,2021
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,08/09/2021,484716,26.89,N POWER,X00015,6,2021
Allerdale Borough Council,12402,Premises,Domestic Abuse Funding,Electricity,08/09/2021,484717,35.64,N POWER,X00015,6,2021
Allerdale Borough Council,15702,Supplies & Services,IT Services,Line Rentals,15/09/2021,484718,826.38,GJ BECKETT & ASSOC T/A BECKETT TELECOM,A02792,6,2021
Allerdale Borough Council,12402,Premises,Maryport FHS Project,Electricity,08/09/2021,484719,74.83,EDF ENERGY,X00312,6,2021
Allerdale Borough Council,12402,Premises,Maryport FHS Project,Electricity,08/09/2021,484720,249.74,EDF ENERGY,X00312,6,2021
Allerdale Borough Council,12402,Premises,Maryport FHS Project,Electricity,08/09/2021,484721,71.85,EDF ENERGY,X00312,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484722,9.67,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Car Parks Inspection & Maintenance,Water & Sewage,08/09/2021,484723,14.08,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484724,12.66,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484725,1.39,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484726,11.27,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484727,0.07,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Multi Storey Car Park Utilities & Maint,Water & Sewage,08/09/2021,484728,659.51,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484729,143.15,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/09/2021,484730,185.6,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484731,28.01,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484732,0.16,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484733,1.42,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484734,171.99,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484735,7302.39,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484736,22.66,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484737,-7302.39,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484738,-173.87,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484739,-168.75,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484740,16.94,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Car Parks Inspection & Maintenance,Water & Sewage,08/09/2021,484741,50.28,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484742,15.73,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484743,1.42,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/09/2021,484744,122,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484745,-2.18,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484746,162.38,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484747,2.12,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484748,994.58,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/09/2021,484749,-79.85,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/09/2021,484750,3.59,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/09/2021,484751,-5.5,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484752,54.12,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12403,Premises,Public Convenience Cleaning,Gas,08/09/2021,484753,-54.03,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/09/2021,484754,73.36,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484755,20.34,ANGLIAN WATER BUSINESS ,X00310,6,2021
Allerdale Borough Council,12402,Premises,Maryport FHS Project,Electricity,08/09/2021,484756,32.01,EDF ENERGY,X00312,6,2021
Allerdale Borough Council,12402,Premises,Maryport FHS Project,Electricity,08/09/2021,484757,29.03,EDF ENERGY,X00312,6,2021
Allerdale Borough Council,12402,Premises,Maryport FHS Project,Electricity,08/09/2021,484758,-158.29,EDF ENERGY,X00312,6,2021
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,08/09/2021,484759,45.61,ROYAL MAIL LETTERS,X00021,6,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/09/2021,484760,141.23,ANGLIAN WATER BUSINESS,X00310,6,2021
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,08/09/2021,484761,70.23,ROYAL MAIL LETTERS,X00021,6,2021
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,22/09/2021,484762,45,VAIONI GROUP LTD,A02471,6,2021
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,08/09/2021,484763,46,VODAFONE,A00551,6,2021
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,08/09/2021,484764,5555.53,CUMBRIA COUNTY COUNCIL,A00066,6,2021
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,08/09/2021,484765,190,FIRPRESS PRINTERS,A00063,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,22/09/2021,484766,204.73,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,22/09/2021,484767,4.12,PHS GROUP LTD,C00028,6,2021
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,22/09/2021,484768,24.72,PHS GROUP LTD,C00028,6,2021
Allerdale Borough Council,12305,Premises,Public Convenience Cleaning,Inspections and Services,22/09/2021,484769,40.17,PHS GROUP LTD,C00028,6,2021
Allerdale Borough Council,15810,Supplies & Services,Trade Waste,Software Licences,22/09/2021,484770,1942,WHITESPACE WORK SOFTWARE,A02678,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,22/09/2021,484771,542.81,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,16300,Supplies & Services,Members Services,Budget-Miscellaneous,28/09/2021,484772,110,ASSOCIATION OF DEMOCRATIC SERVICES OFFICERS LIMITED,A01129,6,2021
Allerdale Borough Council,15506,Supplies & Services,Off-street - Owned,Professional Services,22/09/2021,484773,25.2,CHIPSIDE LIMITED,A00004,6,2021
Allerdale Borough Council,12101,Premises,Asset Transfer,External Maintenance & Decoration,22/09/2021,484774,515,TIVOLI GROUP LTD,A02568,6,2021
Allerdale Borough Council,15501,Supplies & Services,Coronavirus Enforcement,Consultants Fees,08/09/2021,484775,1680,G2 RECRUITMENT SOLUTIONS LTD,C00198,6,2021
Allerdale Borough Council,15501,Supplies & Services,Coronavirus Enforcement,Consultants Fees,08/09/2021,484776,1591,G2 RECRUITMENT SOLUTIONS LTD,C00198,6,2021
Allerdale Borough Council,12103,Premises,Environmental Initiatives,Grounds Maintenance,22/09/2021,484777,120,TIVOLI GROUP LTD,A02568,6,2021
