Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,07/07/2020,453594,57.00,HM LAND REGISTRY ,A00505,4,2020
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",20/08/2020,453595,430.49,BP OIL UK LTD ,X00022,4,2020
Allerdale Borough Council,15550,Supplies & Services,Bereavement Services,General-Service Related Fees,08/07/2020,453596,495.00,Redacted information - included personal information ,A01804,4,2020
Allerdale Borough Council,14101,Transport,Allerdale Fleet,Vehicle Leasing,08/07/2020,453597,3600.00,DOBIES VAUXHALL,A00254,4,2020
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting,General Partnership Service Fees,08/07/2020,453598,260.00,Redacted information - included personal information ,A00242,4,2020
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,15/07/2020,453599,120.77,RELIANCE HIGH-TECH LTD,C00123,4,2020
Allerdale Borough Council,15501,Supplies & Services,Shared Revs & Bens,Consultants Fees,08/07/2020,453600,115876.00,CARLISLE CITY COUNCIL,A00161,4,2020
Allerdale Borough Council,12101,Premises,Other Land & Buildings,External Maintenance & Decoration,08/07/2020,453601,2331.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,4,2020
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,08/07/2020,453602,516.16,ADECCO RECRUITMENT,A00188,4,2020
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,08/07/2020,453603,491.97,ADECCO RECRUITMENT,A00188,4,2020
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,08/07/2020,453604,220.00,IAN WILSON HAULAGE LIMITED,A01278,4,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,08/07/2020,453605,6114.29,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,4,2020
Allerdale Borough Council,12501,Premises,Public Convenience Cleaning,NNDR and Other Occupancy Charges,08/07/2020,453606,3497.59,ALLERDALE ,A00342,4,2020
Allerdale Borough Council,12501,Premises,Public Convenience Cleaning,NNDR and Other Occupancy Charges,08/07/2020,453607,1133.83,ALLERDALE ,A00342,4,2020
Allerdale Borough Council,12501,Premises,Public Convenience Cleaning,NNDR and Other Occupancy Charges,08/07/2020,453608,1633.49,ALLERDALE ,A00342,4,2020
Allerdale Borough Council,15506,Supplies & Services,Maryport FHS Project,Professional Services,08/07/2020,453609,63769.00,BLOOM PROCUREMENT SERVICES,A02360,4,2020
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,08/07/2020,453610,608.91,ADECCO RECRUITMENT,A00188,4,2020
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,08/07/2020,453611,312.00,CUMBRIA CC ,A00066,4,2020
Allerdale Borough Council,15102,Supplies & Services,Electoral Registration,Equipment Repair & Maintenance,15/07/2020,453612,213.67,QUADIENT FINANCE UK LTD,A00455,4,2020
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,08/07/2020,453613,608.91,ADECCO RECRUITMENT,A00188,4,2020
Allerdale Borough Council,33102,Income,Markets,Licence / Certificates / Permits Income,08/07/2020,453614,716.00,NABMA CONSULTANCY SERVICES,A00906,4,2020
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,08/07/2020,453615,1118.00,CUMBRIA CC ,A00066,4,2020
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,08/07/2020,453616,7338.10,SHANE TAYLOR WELDING LTD,C00238,4,2020
Allerdale Borough Council,10601,Employee Costs,Licensing Service,External Courses & Seminar Fees,22/07/2020,453617,190.00,Redacted information - included personal information ,A02529,4,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,08/07/2020,453618,600.00,G2 RECRUITMENT SOLUTIONS LTD,C00198,4,2020
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,22/07/2020,453619,277.60,HAYS SPECIALIST RECRUITMENT LTD,A00280,4,2020
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,08/07/2020,453620,10000.00,NORTHUMBERLAND COUNTY COUNCIL,A01867,4,2020
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,22/07/2020,453621,270.00,CLEARWATER TECHNOLOGY,A02153,4,2020
Allerdale Borough Council,15101,Supplies & Services,Environmental Protection,Equipment Costs,29/07/2020,453622,40.00,METEOR COMMUNICATIONS (EUROPE) LTD,A02413,4,2020
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,22/07/2020,453623,277.60,HAYS SPECIALIST RECRUITMENT LTD,A00280,4,2020
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,08/07/2020,453624,608.91,ADECCO RECRUITMENT,A00188,4,2020
Allerdale Borough Council,15501,Supplies & Services,Major Contract Procurement,Consultants Fees,08/07/2020,453625,87700.00,BLOOM PROCUREMENT SERVICES,A02360,4,2020
Allerdale Borough Council,15702,Supplies & Services,IT Services,Line Rentals,08/07/2020,453627,55.89,BRITISH TELECOMMUNICATIONS,X00004,4,2020
Allerdale Borough Council,15702,Supplies & Services,IT Services,Line Rentals,08/07/2020,453628,314.79,BRITISH TELECOMMUNICATIONS,X00004,4,2020
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,08/07/2020,453629,46.00,VODAFONE ,A00551,4,2020
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,15/07/2020,453630,-86.38,CITY ELECTRICAL FACTORS,A00395,4,2020
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,15/07/2020,453631,86.38,CITY ELECTRICAL FACTORS,A00395,4,2020
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,15/07/2020,453632,11039.00,PROBRAND,A00040,4,2020
Allerdale Borough Council,15510,Supplies & Services,Street Cleansing,Disposal of Waste,08/07/2020,453633,18.50,DUNDAS CHEMICAL CO (MOSSPARK),A00175,4,2020
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,22/07/2020,453634,5512.54,PROBRAND,A00040,4,2020
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,22/07/2020,453635,1575.00,WYG ENVIRONMENT PLANNING TRANSPORT LTD,A01785,4,2020
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,22/07/2020,453636,1510.00,WYG ENVIRONMENT PLANNING TRANSPORT LTD,A01785,4,2020
Allerdale Borough Council,15101,Supplies & Services,Street Scene,Equipment Costs,22/07/2020,453637,9.29,RELIANCE HIGH-TECH LTD,C00123,4,2020
Allerdale Borough Council,15101,Supplies & Services,Street Scene,Equipment Costs,15/07/2020,453638,37.16,RELIANCE HIGH-TECH LTD,C00123,4,2020
Allerdale Borough Council,15100,Supplies & Services,Pest Control,"Budget-Equipment, Furniture & Materials",22/07/2020,453639,36.76,AMAZON PAYMENTS UK LTD,A02682,4,2020
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,15/07/2020,453640,90.00,M&P GADSDEN CONSULTING ENGINEERS LTD,A02713,4,2020
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,15/07/2020,453641,90.00,M&P GADSDEN CONSULTING ENGINEERS LTD,A02713,4,2020
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,15/07/2020,453642,50.00,M&P GADSDEN CONSULTING ENGINEERS LTD,A02713,4,2020
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,22/07/2020,453643,2575.00,MICHAEL CARDER LTD,A02493,4,2020
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,15/07/2020,453644,175.00,FIT2WORK LTD,A02603,4,2020
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,22/07/2020,453645,120.64,LYRECO,A00043,4,2020
Allerdale Borough Council,15401,Supplies & Services,Members Services,General Stationery,22/07/2020,453646,68.29,LYRECO,A00043,4,2020
Allerdale Borough Council,15405,Supplies & Services,COVID19 - General Costs,Use of External Printers,15/07/2020,453647,200.00,FIRPRESS PRINTERS,A00063,4,2020
Allerdale Borough Council,15405,Supplies & Services,COVID19 - General Costs,Use of External Printers,15/07/2020,453648,252.00,FIRPRESS PRINTERS,A00063,4,2020
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,15/07/2020,453649,298.41,ADECCO RECRUITMENT,A00188,4,2020
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,15/07/2020,453650,23.10,COMPUTERSHARE VOUCHER SERVICES,A00991,4,2020
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,15/07/2020,453651,420.00,COMPUTERSHARE VOUCHER SERVICES,A00991,4,2020
Allerdale Borough Council,15103,Supplies & Services,COVID19 - General Costs,Purchase of Materials,29/07/2020,453652,656.20,PROBRAND,A00040,4,2020
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,29/07/2020,453653,393.12,NEWSQUEST MEDIA GROUP,A02348,4,2020
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,15/07/2020,453654,306.47,ADECCO RECRUITMENT,A00188,4,2020
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,15/07/2020,453655,1460000.00,ALLERDALE WASTE SERVICES LIMITED,A02756,4,2020
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,22/07/2020,453656,1224.50,3C PAYMENT LIMITED,A02382,4,2020
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,29/07/2020,453657,61.80,PHS GROUP LTD,C00028,4,2020
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,15/07/2020,453658,167.45,ORIAN SOLUTIONS LTD,A01814,4,2020
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,29/07/2020,453659,135.96,PHS GROUP LTD,C00028,4,2020
Allerdale Borough Council,12305,Premises,Multi Storey Car Park Utilities & Maint,Inspections and Services,29/07/2020,453660,12.36,PHS GROUP LTD,C00028,4,2020
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,29/07/2020,453661,24.72,PHS GROUP LTD,C00028,4,2020
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,29/07/2020,453662,12.36,PHS GROUP LTD,C00028,4,2020
Allerdale Borough Council,12301,Premises,Multi Storey Car Park Utilities & Maint,Security,22/07/2020,453663,967.65,G4S SECURE SOLUTIONS,A01597,4,2020
Allerdale Borough Council,14101,Transport,Allerdale Fleet,Vehicle Leasing,15/07/2020,453664,7.00,DAYS FLEET,A02515,4,2020
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,15/07/2020,453665,155.50,ORIAN SOLUTIONS LTD,A01814,4,2020
Allerdale Borough Council,15102,Supplies & Services,Replacement Parking Meters,Equipment Repair & Maintenance,15/07/2020,453666,555.00,FIRPRESS PRINTERS,A00063,4,2020
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,15/07/2020,453667,100.00,IAN WILSON HAULAGE LIMITED,A01278,4,2020
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,22/07/2020,453668,1025.70,JJ GROUP (CONTRACTING) LTD,C00038,4,2020
Allerdale Borough Council,15508,Supplies & Services,Bereavement Services,Subscriptions,15/07/2020,453669,310.00,INSTITUTE OF CEMETERY & CREMATORIUM MANAGEMENT,A00958,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,15/07/2020,453670,41.67,SUMMERGROVE HALLS LTD,A02766,4,2020
Allerdale Borough Council,12102,Premises,Tenanted Properties,Demolition,15/07/2020,453671,400.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,4,2020
Allerdale Borough Council,15505,Supplies & Services,Other Land & Buildings,Licences,15/07/2020,453672,60.00,PFK PLC LAND AGENCY,A00954,4,2020
Allerdale Borough Council,15302,Supplies & Services,COVID19 - General Costs,Protective Clothing,05/08/2020,453673,70.79,AMAZON PAYMENTS UK LTD,A02682,4,2020
Allerdale Borough Council,15101,Supplies & Services,COVID19 - General Costs,Equipment Costs,05/08/2020,453674,658.20,SPRINGFIELD SUPPLIES & PROJECTS LTD,C00240,4,2020
Allerdale Borough Council,20108,Third Party Payments,Corporate Management,Audit Fees,05/08/2020,453675,14000.00,GRANT THORNTON UK LLP,A01736,4,2020
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,15/07/2020,453676,540.00,MBL SEMINARS LTD,A02772,4,2020
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,15/07/2020,453677,90.96,CASTLES & COASTS,M01448,4,2020
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,15/07/2020,453678,4514.00,E H BOOTH & CO LIMITED,A00919,4,2020
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,15/07/2020,453679,343.60,MARYPORT HARBOUR & MARINA LIMITED (PREV MARYPORT DEVELOP),A00186,4,2020
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,15/07/2020,453680,1097.80,KESWICK MINISTRIES,A02390,4,2020
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,15/07/2020,453681,45.44,Redacted information - included personal information ,M01878,4,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/07/2020,453682,10.00,FEARON BUILDERS,C00069,4,2020
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,15/07/2020,453683,154.16,WEST CUMBRIA RIVERS TRUST,A02538,4,2020
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,15/07/2020,453684,154.16,WEST CUMBRIA RIVERS TRUST,A02538,4,2020
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,15/07/2020,453685,720.00,Redacted information - included personal information ,M01879,4,2020
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,15/07/2020,453686,6375.42,LAKE DISTRICT HOTELS,M01880,4,2020
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,23/07/2020,453687,112.06,BARCLAYCARD COMMERCIAL,X00207,4,2020
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",20/08/2020,453688,121.08,BP OIL UK LTD,X00022,4,2020
Allerdale Borough Council,21150,Transfer Payments,Environmental Initiatives,General Grants,15/07/2020,453695,4000.00,CUMBRIA WILDLIFE TRUST LTD,A01810,4,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/07/2020,453696,4930.20,L.E.A. BUILDING SERVICES LTD,X00264,4,2020
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,15/07/2020,453697,4.67,Redacted information - included personal information ,M01881,4,2020
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,15/07/2020,453698,450.00,DOTTED EYES LTD,A00323,4,2020
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,15/07/2020,453699,316.98,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,4,2020
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,22/07/2020,453700,70.55,AMAZON PAYMENTS UK LTD,A02682,4,2020
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,22/07/2020,453701,45.00,VAIONI GROUP LTD,A02471,4,2020
Allerdale Borough Council,15101,Supplies & Services,Environmental Protection,Equipment Costs,22/07/2020,453702,59.99,OFFICE DEPOT (INTL) LTD T/A VIKING,A00828,4,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,15/07/2020,453703,622.82,UK MAIL GROUP PLC,A02371,4,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,15/07/2020,453704,481.35,UK MAIL GROUP PLC,A02371,4,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,15/07/2020,453705,600.95,UK MAIL GROUP PLC,A02371,4,2020
Allerdale Borough Council,32100,Income,Markets,"Budget Cust & Client Receipts,Sales Inc",15/07/2020,453706,25.00,FIRPRESS PRINTERS,A00063,4,2020
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,05/08/2020,453707,695.00,RS ACOUSTIC ENGINEERING LTD,A02263,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,15/07/2020,453708,165.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,15/07/2020,453709,315.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,15/07/2020,453710,385.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,15/07/2020,453711,330.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,15/07/2020,453712,385.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,15/07/2020,453713,525.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,15/07/2020,453714,315.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,15/07/2020,453715,165.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,15/07/2020,453716,330.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,15/07/2020,453717,315.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,15/07/2020,453718,385.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,15100,Supplies & Services,Homelessness,"Budget-Equipment, Furniture & Materials",22/07/2020,453719,171.50,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,4,2020
Allerdale Borough Council,15101,Supplies & Services,Multi-storey Car Park,Equipment Costs,22/07/2020,453720,360.00,METRIC GROUP LTD,A00568,4,2020
Allerdale Borough Council,20150,Third Party Payments,Museums,General Partnership Service Fees,15/07/2020,453721,12000.00,MARYPORT MARITIME MUSEUM,A01310,4,2020
Allerdale Borough Council,14101,Transport,Allerdale Fleet,Vehicle Leasing,22/07/2020,453722,3672.58,DAYS FLEET,A02515,4,2020
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,15/07/2020,453723,749.00,CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2020
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,15/07/2020,453724,1048.00,CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2020
Allerdale Borough Council,15302,Supplies & Services,COVID19 - General Costs,Protective Clothing,15/07/2020,453725,67.88,AMAZON PAYMENTS UK LTD,A02682,4,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,15/07/2020,453726,84.00,CITY ELECTRICAL FACTORS,A00395,4,2020
Allerdale Borough Council,14104,Transport,Pest Control,Repairs & Maintenance,22/07/2020,453727,12.05,AMAZON PAYMENTS UK LTD,A02682,4,2020
Allerdale Borough Council,14104,Transport,Pest Control,Repairs & Maintenance,22/07/2020,453728,12.05,AMAZON PAYMENTS UK LTD,A02682,4,2020
Allerdale Borough Council,15813,Supplies & Services,ICT Infrastructure Costs,Software Miscellaneous,05/08/2020,453729,2328.00,BYTES SOFTWARE SERVICES LTD,A02461,4,2020
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,22/07/2020,453730,1610.38,VODAFONE,A00934,4,2020
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,22/07/2020,453731,1050.83,VAIONI GROUP LTD,A02471,4,2020
Allerdale Borough Council,14104,Transport,Pest Control,Repairs & Maintenance,15/07/2020,453732,-12.05,AMAZON PAYMENTS UK LTD,A02682,4,2020
Allerdale Borough Council,10110,Employee Costs,Commissioning Support Pay Group,Salary Sacrifice,15/07/2020,453733,1080.58,TUSKERDIRECT LTD,A02186,4,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,15/07/2020,453734,39.32,ROYAL MAIL LETTERS,X00021,4,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,15/07/2020,453735,85.84,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
Allerdale Borough Council,12408,Premises,Multi Storey Car Park Utilities & Maint,Water & Sewage,15/07/2020,453736,2533.84,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,15/07/2020,453737,-79.63,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,15/07/2020,453738,19.20,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
