,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Company Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,03/07/2019,434064,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,03/07/2019,434065,597.00,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,03/07/2019,434066,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,03/07/2019,434067,469.64,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,03/07/2019,434068,5.00,T/A FSK ARCHITECTURAL SERVICES,A02661,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33134,Income,Planning and Development,Pre-Planning Advice,03/07/2019,434069,39.50,Redacted information - included personal information ,M01660,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,03/07/2019,434070,525.00,FIT2WORK LTD,A02603,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,03/07/2019,434071,1825.00,CLICKING LOCAL,A02633,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Keswick Car Park - Enhancement,External Contractor Payments (Capital),03/07/2019,434072,23994.46,THOMAS ARMSTRONG - CONSTRUCTION,C00003,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,03/07/2019,434073,2770.00,DENNIS EAGLE LIMITED,A02608,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,03/07/2019,434074,8105.25,DENNIS EAGLE LIMITED,A02608,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,10/07/2019,434075,661.50,NEWSQUEST MEDIA GROUP,A02348,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Building Control - Chargeable,Hire Car and petrol,03/07/2019,434076,30.42,ENTERPRISE RENT A CAR,A01367,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Off-street - Owned,Uniforms,17/07/2019,434077,93.87,ARCO LIMITED ,A00045,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,03/07/2019,434078,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Street Scene,Uniforms,03/07/2019,434079,69.58,ARCO LIMITED,A00045,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Keswick Car Park - Enhancement,External Contractor Payments (Capital),03/07/2019,434080,26994.46,THOMAS ARMSTRONG - CONSTRUCTION,C00003,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Keswick Car Park - Enhancement,External Contractor Payments (Capital),03/07/2019,434081,-26994.46,THOMAS ARMSTRONG - CONSTRUCTION,C00003,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Food Safety & Occupational Health,Electricity,03/07/2019,434082,9.33,BRITISH GAS,X00039,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,03/07/2019,434083,22.91,EON,X00016,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,European Election 2019,Postage,03/07/2019,434084,820.55,ROYAL MAIL LETTERS,X00021,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,IT Services,Line Rentals,03/07/2019,434085,271.26,BRITISH TELECOMMUNICATIONS,X00004,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Head of Customer Operations and Transfor,Salary Sacrifice,03/07/2019,434086,334.30,TUSKERDIRECT LTD,A02186,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/07/2019,434087,4000.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/07/2019,434088,3875.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/07/2019,434089,3128.94,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15603,Supplies & Services,Corporate Postage and Stationary,Franking Machine Costs,17/07/2019,434090,410.00,FRANCOTYP POSTALIA LTD,A02187,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Homelessness,Software Licences,10/07/2019,434091,8000.00,LOCATA (HOUSING SERVICES) LTD,A02533,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10600,Employee Costs,Homelessness,Budget-Training,03/07/2019,434092,20.00,CUMBRIA YOUTH ALLIANCE,M00704,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,03/07/2019,434093,7500.00,CARNEGIE THEATRE TRUST,R00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,03/07/2019,434094,214.58,ALLERDALE BOROUGH COUNCIL,X00034,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,03/07/2019,434095,500.00,Redacted information - included personal information ,M01661,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20111,Third Party Payments,Grants to Voluntary Organisation,Voluntary Organisations,03/07/2019,434096,14429.00,ALLERDALE DISABILITY ASSOCIATION,M00270,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20111,Third Party Payments,Grants to Voluntary Organisation,Voluntary Organisations,03/07/2019,434097,26400.00,CITIZENS ADVICE BUREAU,A01181,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Strategic Priorities,Consultants Fees,03/07/2019,434098,7513.60,BLOOM PROCUREMENT SERVICES,A02360,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,10/07/2019,434099,260.00,Redacted information - included personal information ,A00242,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Public Building Cleaning,General Partnership Service Fees,10/07/2019,434100,280.63,ORIAN SOLUTIONS LTD,A01814,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,10/07/2019,434101,6.42,Redacted information - included personal information ,M01662,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,10/07/2019,434102,8.17,Redacted information - included personal information ,M01664,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,10/07/2019,434103,6.42,Redacted information - included personal information ,M01665,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,10/07/2019,434104,6.75,Redacted information - included personal information ,M01666,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,10/07/2019,434105,6.42,Redacted information - included personal information ,M01667,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,10/07/2019,434106,8.17,Redacted information - included personal information ,M01668,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,10/07/2019,434107,21.75,Redacted information - included personal information ,M01669,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,10/07/2019,434108,350.00,HOME GROUP LTD,A00423,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,10/07/2019,434109,9.00,Redacted information - included personal information ,M01670,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,10/07/2019,434110,1.08,Redacted information - included personal information ,M01671,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99900,Suspense Acc,,Budget - SUSPENSE,10/07/2019,434111,364.00,LAKELAND CARE SERVICES LTD,R00034,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99900,Suspense Acc,,Budget - SUSPENSE,10/07/2019,434112,15.60,LAKELAND CARE SERVICES LTD,R00034,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,10/07/2019,434113,200.00,Redacted information - included personal information ,A01408,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB Core Funding,General Promotions,10/07/2019,434114,113.31,ORIAN SOLUTIONS LTD,A01814,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,10/07/2019,434115,1850.00,CENTRE FOR LEADERSHIP PERFORMANCE,A01504,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,10/07/2019,434116,218.25,ST MICHAELS CHURCH WORKINGTON LTD,A00255,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,24/07/2019,434117,632.50,PROGRAMME OFFICER SOLUTIONS LTD,A01852,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,24/07/2019,434118,11200.00,LEARNING POOL LTD,A01382,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,24/07/2019,434119,170.00,COUNTRYSIDE JOBS SERVICE,A01344,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,24/07/2019,434120,218.38,LYRECO,A00043,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,24/07/2019,434121,249.90,LYRECO,A00043,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,24/07/2019,434122,169.25,LYRECO,A00043,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Members Services,Equipment Costs,24/07/2019,434123,79.93,LYRECO,A00043,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,24/07/2019,434124,178.89,LYRECO,A00043,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,24/07/2019,434125,4856.00,Redacted information - included personal information ,A01574,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Community Housing Fund,General Grants,10/07/2019,434126,50000.00,ABOVE DERWENT COMMUNITY LAND TRUST LTD,A02519,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,02/09/2019,434127,4022.83,LAND AND WATER SERVICES,C00130,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,24/07/2019,434129,360.00,METRIC GROUP LTD,A00568,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,10/07/2019,434130,200.00,J STRONG & SON,A00209,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,10/07/2019,434131,385.00,BORDERBRITE LTD,C00155,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,24/07/2019,434132,1025.00,MAPCHESTER LTD,A02255,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Other Land & Buildings,Licences,10/07/2019,434133,60.00,PFK PLC LAND AGENCY,A00954,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,10/07/2019,434134,350.24,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Customer Services Pay Group,Agency to Cover Established Post,10/07/2019,434135,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,10/07/2019,434136,581.08,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,10/07/2019,434137,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,10/07/2019,434138,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,10/07/2019,434139,350.24,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,10/07/2019,434140,350.24,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,10/07/2019,434141,79.20,AL'S KITCHEN LTD,A00187,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,24/07/2019,434142,567.00,NEWSQUEST MEDIA GROUP,A02348,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,17/07/2019,434143,108.24,COMPUTERSHARE VOUCHER SERVICES,A00991,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,17/07/2019,434144,1968.00,COMPUTERSHARE VOUCHER SERVICES,A00991,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,10/07/2019,434145,1012.50,G2 RECRUITMENT SOLUTIONS LTD,C00198,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,10/07/2019,434146,705.00,Redacted information - included personal information ,C00008,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,17/07/2019,434147,2381.68,UNITED UTILITIES PLC,A01657,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14200,Transport,Members Services,Budget-Travel,10/07/2019,434148,180.00,REAYS COACHES LTD,A01280,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,24/07/2019,434149,401.00,SWEET & MAXWELL (THOMSON REUTERS),A00028,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,10/07/2019,434150,6061.61,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,31/07/2019,434151,11.85,CENTREMAPS,A00512,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,10/07/2019,434152,110.00,NT CLEANERS LTD,A01350,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,31/07/2019,434153,166.56,HAYS SPECIALIST RECRUITMENT LTD,A00280,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,2019 Elections,Postage,10/07/2019,434154,721.95,ADARE SEC LIMITED,A02306,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,2019 Elections,Use of External Printers,10/07/2019,434155,1650.00,ADARE SEC LIMITED,A02306,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,31/07/2019,434156,277.60,HAYS SPECIALIST RECRUITMENT LTD,A00280,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,10/07/2019,434157,525.00,FIT2WORK LTD,A02603,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Electoral Registration,Equipment Repair & Maintenance,10/07/2019,434158,390.13,TWOFOLD LTD,A00317,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Multi Storey Car Park Utilities & Maint,Security,17/07/2019,434159,921.57,G4S SECURE SOLUTIONS,A01597,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Legal advice re GDPR,Budget-Expd funded from Reserve,24/07/2019,434160,1125.50,FREETHS LLP,A01821,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,10/07/2019,434161,618.00,Redacted information - included personal information ,C00008,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Cumbria CBL Partnership,Budget-Miscellaneous,10/07/2019,434162,1890.63,SOUTH LAKELAND DISTRICT COUNCIL,A00569,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,Environmental Protection,Protective Clothing,17/07/2019,434163,59.67,WILLIAMSON DICKIE EUROPE LTD,A02652,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Revenue,General Promotions,24/07/2019,434164,255.20,ARGOS BUSINESS SOLUTION-STORE COLLECTION,A00411,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Solway AONB,Purchase of Materials,10/07/2019,434165,605.10,S & A WILLIAMSON LTD,A02663,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Commissioning Support Pay Group,External Courses & Seminar Fees,10/07/2019,434166,95.00,ST MICHAELS CHURCH WORKINGTON LTD,A00255,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,10/07/2019,434167,130.47,NPOWER,X00277,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,10/07/2019,434168,0.98,BRITISH GAS,X00039,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Commissioning Support Pay Group,Salary Sacrifice,10/07/2019,434169,2168.60,TUSKERDIRECT LTD,A02186,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,24/07/2019,434170,333.43,JACOBS (BAILIFFS),A00495,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/07/2019,434171,4.51,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/07/2019,434172,3440.53,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
