Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,          ,468211,98381.75,CARLISLE CITY COUNCIL         ,A00161,3,2012
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,          ,468212,98381.75,CARLISLE CITY COUNCIL         ,A00161,3,2012
Allerdale Borough Council,DE17,Supplies and Services,Shared Revs & Bens,Shared Service Contribution,          ,468214,98381.75,CARLISLE CITY COUNCIL         ,A00161,3,2012
Allerdale Borough Council,EA10,Third Party Payments,Banking and Interest ,Audit Commission,27/06/2012,468262,8079.00,AUDIT COMMISSION              ,A00002,3,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,27/06/2012,468267,1331.93,UNITED UTILITIES ,X00011,3,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,27/06/2012,468268,1414.72,UNITED UTILITIES ,X00011,3,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,27/06/2012,468269,2966.29,MIDLAND SOFTWARE LTD          ,A00296,3,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,27/06/2012,468270,5848.18,MIDLAND SOFTWARE LTD          ,A00296,3,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/06/2012,468272,4100.82,N POWER      ,X00015,3,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/06/2012,468273,3914.15,N POWER   ,X00015,3,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared Revs & Bens - IT Costs,Software Maintenance,          ,468277,16168.00,CAPITA BUSINESS SERVICES LTD  ,A01264,3,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,27/06/2012,468280,650.00,CONISTON CONSULTANTS LTD,M00286,3,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,          ,468282,1278.00,CREATIVE TECH MNGMNT SOLUTIONS,A00007,3,2012
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,27/06/2012,468288,1520.00,ISS WATERERS LANDSCAPE        ,C00044,3,2012,,,,,,,,,,,
Allerdale Borough Council,BD05,Premises related expenditure,Offstreet - Owned,Rentals and Lease Charges,          ,468289,5737.00,NATIONAL GRID PROPERTY LTD    ,A00645,3,2012,,,,,,,,,,,
Allerdale Borough Council,DH03,Supplies and Services,Shared IT,Hardware Purchase,27/06/2012,468292,1520.94,PROBRAND                      ,A00040,3,2012,,,,,,,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,27/06/2012,468303,6499.00,THOMPSONS PLANT HIRE LTD      ,A00262,3,2012,,,,,,,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,27/06/2012,468304,712.80,THOMPSONS PLANT HIRE LTD      ,A00262,3,2012,,,,,,,,,,,
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,          ,468312,6945.75,NDL-METASCYBE LIMITED         ,A01298,3,2012,,,,,,,,,,,
Allerdale Borough Council,DA02,Supplies and Services,Offstreet - Owned,Equipment Repair & Maintenance,27/06/2012,468316,841.00,NAGELS MULTIGRAPHIC LTD       ,A00690,3,2012,,,,,,,,,,,
Allerdale Borough Council,DA02,Supplies and Services,Environmental Protection,Equipment Repair & Maintenance,          ,468317,590.00,GAS DATA LTD                  ,A00378,3,2012,,,,,,,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/06/2012,468330,1026.13,N POWER   ,X00015,3,2012,,,,,,,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/06/2012,468336,749.68,N POWER      ,X00015,3,2012,,,,,,,,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,27/06/2012,468372,19693.75,CABLE & WIRELESS              ,A00934,3,2012,,,,,,,,,,,
Allerdale Borough Council,XF03,Holding and Control Accounts,Payroll Suspense Account,PAYROLL JUNE 12 Travel & Subsistence  ,,462862,16860.10,INLAND REVENUE - DIRECT,X00038,3,2012,,,,,,,,,,,




































































































































































































































































































































































































































































































































































Allerdale Borough Council
