Name,Sub Group,Service Areas,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,21150,Transfer Payments,Solway Wetlands Project,General Grants,28/09/2016,165537,"2,250.00",NORTH OF ENGLAND CIVIC TRUST,A02178,6,2016
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,07/09/2016,165538,"2,581.65",KESWICK MUSEUM & ART GALLERY,A00337,6,2016
Allerdale Borough Council,15802,Supplies & Services,Shared ICT Costs,Hardware Maintenance,28/09/2016,165539,"1,133.32",NETCENTRIX LIMITED,A00106,6,2016
Allerdale Borough Council,15802,Supplies & Services,Shared ICT Costs,Hardware Maintenance,28/09/2016,165540,"1,122.92",NETCENTRIX LIMITED,A00106,6,2016
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,07/09/2016,165541,25.00,ASPATRIA MEDICAL GROUP,A00929,6,2016
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,07/09/2016,165542,"2,300.00",JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,6,2016
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,07/09/2016,165543,492.05,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2016
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,07/09/2016,165544,533.05,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2016
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,07/09/2016,165545,514.21,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2016
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,07/09/2016,165546,405.00,Redacted information - included personal information ,C00008,6,2016
Allerdale Borough Council,10605,Employee Costs,Members Services,Travel,07/09/2016,165547,180.00,KEN ROUTLEDGE TRAVEL LTD,A00192,6,2016
Allerdale Borough Council,15501,Supplies & Services,Solway Wetlands Project,Consultants Fees,07/09/2016,165548,800.00,CREATIVE HORIZONS CUMBRIA,A02277,6,2016
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,21/09/2016,165549,25.00,KILLGERM CHEMICALS LTD,A00361,6,2016
Allerdale Borough Council,16306,Supplies & Services,Flood Costs 2015,Environmental costs - Flooding,07/09/2016,165550,"1,800.00",DOBIES VAUXHALL,A00254,6,2016
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,21/09/2016,165551,"2,120.00",PRACTICUS LTD,A02237,6,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,28/09/2016,165552,16.91,ALLPAY.NET LIMITED,A00714,6,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,28/09/2016,165553,24.76,ALLPAY.NET LIMITED,A00714,6,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,28/09/2016,165554,38.11,ALLPAY.NET LIMITED,A00714,6,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,28/09/2016,165555,"1,544.05",ALLPAY.NET LIMITED,A00714,6,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,28/09/2016,165556,15.27,ALLPAY.NET LIMITED,A00714,6,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,28/09/2016,165557,15.27,ALLPAY.NET LIMITED,A00714,6,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,28/09/2016,165558,15.27,ALLPAY.NET LIMITED,A00714,6,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,28/09/2016,165559,21.30,ALLPAY.NET LIMITED,A00714,6,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,28/09/2016,165560,28.63,ALLPAY.NET LIMITED,A00714,6,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,28/09/2016,165561,71.71,ALLPAY.NET LIMITED,A00714,6,2016
Allerdale Borough Council,31104,Income,BEC Social Investment Fund,Contribution from Other Organisations,07/09/2016,165562,"25,000.00",NT PRECISION LTD,M00959,6,2016
Allerdale Borough Council,31104,Income,BEC Social Investment Fund,Contribution from Other Organisations,07/09/2016,165563,"15,000.00",SIMPLY GOOD FOOD TV,M00960,6,2016
Allerdale Borough Council,15404,Supplies & Services,Finance and Accounting Pay Group,Reference Materials,,165564,60.00,BARCLAYCARD COMMERCIAL,X00207,6,2016
Allerdale Borough Council,15404,Supplies & Services,Finance and Accounting Pay Group,Reference Materials,,165565,45.00,BARCLAYCARD COMMERCIAL,X00207,6,2016
Allerdale Borough Council,15403,Supplies & Services,Housing & Health Pay Group,Publications and Periodicals,,165566,70.77,BARCLAYCARD COMMERCIAL,X00207,6,2016
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,07/09/2016,165568,171.74,DOBIES VAUXHALL,A00254,6,2016
Allerdale Borough Council,15103,Supplies & Services,Health and Safety,Purchase of Materials,07/09/2016,165569,218.03,POSTURITE (UK) LTD,A00336,6,2016
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,07/09/2016,165570,66.66,ARGOS BUSINESS SOLUTION-STORE COLLECTION,A00411,6,2016
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,07/09/2016,165571,"12,339.03",PRINT IMAGE NETWORK LIMITED (POSTAGE),A01782,6,2016
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,07/09/2016,165572,70.12,TRAVIS PERKINS,A00742,6,2016
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,07/09/2016,165573,35.06,TRAVIS PERKINS,A00742,6,2016
Allerdale Borough Council,34104,Income,Benefits,Rent Allowances Overpayments Income,07/09/2016,165574,1.50,ROSSENDALES LTD,A00964,6,2016
Allerdale Borough Council,34104,Income,Benefits,Rent Allowances Overpayments Income,07/09/2016,165575,1.35,ROSSENDALES LTD,A00964,6,2016
Allerdale Borough Council,34104,Income,Benefits,Rent Allowances Overpayments Income,07/09/2016,165576,5.40,ROSSENDALES LTD,A00964,6,2016
Allerdale Borough Council,15703,Supplies & Services,Shared ICT Costs,Call Charges,07/09/2016,165577,"13,460.76",BRITISH TELECOMMUNICATIONS,X00004,6,2016
Allerdale Borough Council,12403,Premises,Homelessness,Gas,07/09/2016,165578,48.37,GAZPROM ENERGY,X00246,6,2016
Allerdale Borough Council,12403,Premises,Homelessness,Gas,07/09/2016,165579,45.08,GAZPROM ENERGY,X00246,6,2016
Allerdale Borough Council,12403,Premises,Homelessness,Gas,07/09/2016,165580,57.18,GAZPROM ENERGY,X00246,6,2016
Allerdale Borough Council,12403,Premises,Homelessness,Gas,07/09/2016,165581,36.87,GAZPROM ENERGY,X00246,6,2016
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,07/09/2016,165582,56.88,ALLERDALE,A00342,6,2016
Allerdale Borough Council,15600,Supplies & Services,Electoral Registration,Budget-Postal Services,07/09/2016,165583,"3,413.57",ROYAL MAIL LETTERS,X00021,6,2016
Allerdale Borough Council,15702,Supplies & Services,Shared ICT Costs,Line Rentals,07/09/2016,165584,59.34,BRITISH TELECOMMUNICATIONS,X00004,6,2016
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,,165585,"1,869.61",BARCLAYCARD COMMERCIAL,X00207,6,2016
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,07/09/2016,165586,"1,072.50",PARKING INFRASTRUCTURE SERVICES UK,A01343,6,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,07/09/2016,165587,110.00,BURNETTS SOLICITORS,A00129,6,2016
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,07/09/2016,165588,224.10,EMAP COMMUNICATIONS,A00281,6,2016
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,07/09/2016,165589,470.00,BORDERBRITE LTD,C00155,6,2016
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,07/09/2016,165590,83.93,BERENDSEN UK LTD,A00027,6,2016
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,21/09/2016,165591,"4,327.00",NWA SOCIAL & MARKET RESEARCH LTD,A02082,6,2016
Allerdale Borough Council,15101,Supplies & Services,Parking Services Pay Group,Equipment Costs,21/09/2016,165592,"3,205.45",KELTIC,A00017,6,2016
Allerdale Borough Council,20150,Third Party Payments,Corporate Property Maintenance,General Partnership Service Fees,14/09/2016,165593,245.95,ORIAN SOLUTIONS LTD,A01814,6,2016
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,07/09/2016,165594,"11,250.00",Carnegie Theatre Trust,R00015,6,2016
Allerdale Borough Council,12403,Premises,Homelessness,Gas,14/09/2016,165595,71.00,MEPOS LIMITED,A01286,6,2016
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,07/09/2016,165596,314.55,ADECCO RECRUITMENT,A00188,6,2016
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,,165597,-0.01,ELECTRICITY NORTH WEST LTD,A00471,6,2016
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,,165598,0.01,ELECTRICITY NORTH WEST LTD,A00471,6,2016
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,14/09/2016,165599,90.28,COMPUTERSHARE VOUCHER SERVICES,A00991,6,2016
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,14/09/2016,165600,"1,641.50",COMPUTERSHARE VOUCHER SERVICES,A00991,6,2016
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,28/09/2016,165601,"1,500.00",Redacted information - included personal information ,A02338,6,2016
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,16/09/2016,165602,264.99,SAGE (UK) LTD,A01911,6,2016
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,07/09/2016,165603,467.46,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2016
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,07/09/2016,165604,410.04,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2016
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,07/09/2016,165605,81.60,ENTERPRISE RENT A CAR,A01367,6,2016
Allerdale Borough Council,15811,Supplies & Services,Parking Services Pay Group,Software Maintenance,07/09/2016,165606,19.36,RELIANCE HIGH-TECH LTD,C00123,6,2016
Allerdale Borough Council,15811,Supplies & Services,Parking Services Pay Group,Software Maintenance,21/09/2016,165607,106.45,RELIANCE HIGH-TECH LTD,C00123,6,2016
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,07/09/2016,165608,536.35,INSTOCK (CHANDLERS),A00050,6,2016
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,07/09/2016,165609,23.98,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,6,2016
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,07/09/2016,165610,-15.98,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,6,2016
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,07/09/2016,165611,"-1,140.00",PRINT IMAGE NETWORK LIMITED (POSTAGE),A01782,6,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,07/09/2016,165612,53.08,UNITED UTILITIES,X00011,6,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,07/09/2016,165613,22.72,UNITED UTILITIES,X00011,6,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,07/09/2016,165614,12.63,UNITED UTILITIES,X00011,6,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,07/09/2016,165615,16.54,UNITED UTILITIES,X00011,6,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,07/09/2016,165616,106.42,UNITED UTILITIES,X00011,6,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,07/09/2016,165617,33.68,BRITISH GAS ,X00039,6,2016
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,28/09/2016,165618,89.60,PHOENIX SOFTWARE LTD,A00229,6,2016
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,21/09/2016,165619,161.06,MISCO,A00125,6,2016
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,07/09/2016,165620,517.26,ADECCO RECRUITMENT,A00188,6,2016
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,07/09/2016,165621,"7,000.00",CENTRE FOR LEADERSHIP PERFORMANCE,A01504,6,2016
Allerdale Borough Council,51101,Capital Expenditure,Flooding/Landslip,External Contractor Payments (Capital),21/09/2016,165622,"3,514.50",WYG ENGINEERING LTD,A00155,6,2016
Allerdale Borough Council,99999,Not Applicable,9599,Systems Suspense,07/09/2016,165623,27.67,EDMUNDSON ELECTRICAL LTD,A00304,6,2016
Allerdale Borough Council,15800,Supplies & Services,Shared Revs & Bens Projects,Budget-Computing Costs (Non Capital),07/09/2016,165624,"4,387.06",CARLISLE CITY COUNCIL,A00161,6,2016
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,14/09/2016,165625,"11,959.50",CAPACITYGRID T/A LIBERATA UK LTD,C00122,6,2016
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,28/09/2016,165626,382.95,SETON,A01435,6,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),07/09/2016,165627,210.00,W G MACKAY LTD,A01711,6,2016
Allerdale Borough Council,20100,Third Party Payments,Museums,Budget-Partnership Services,07/09/2016,165628,"7,500.00",WORKINGTON HERITAGE GROUP LTD,A00339,6,2016
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,07/09/2016,165629,47.52,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2016
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,07/09/2016,165630,139.08,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,28/09/2016,165631,83.96,LYRECO,A00043,6,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,28/09/2016,165632,231.66,LYRECO,A00043,6,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,28/09/2016,165633,68.95,LYRECO,A00043,6,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,28/09/2016,165634,87.10,LYRECO,A00043,6,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,28/09/2016,165635,85.77,LYRECO,A00043,6,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,28/09/2016,165636,70.83,LYRECO,A00043,6,2016
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,07/09/2016,165637,227.50,TRAVIS PERKINS TRADING,A01117,6,2016
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,07/09/2016,165638,400.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2016
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,07/09/2016,165639,335.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2016
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,07/09/2016,165640,335.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2016
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,14/09/2016,165641,99.31,ORIAN SOLUTIONS LTD,A01814,6,2016
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,28/09/2016,165642,221.50,ANTALIS LIMITED,A00122,6,2016
Allerdale Borough Council,20150,Third Party Payments,Parksafe Contract,General Partnership Service Fees,21/09/2016,165643,"40,372.70",PARKSAFE,A00647,6,2016
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,21/09/2016,165644,"63,771.40",E H BOOTH & CO LIMITED,A00919,6,2016
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,07/09/2016,165645,40.00,ROYAL MAIL LETTERS,X00021,6,2016
Allerdale Borough Council,54105,Capital Expenditure,Assistance - Housing Services,Grants  Private Individuals (Capital),14/09/2016,165646,"1,440.00",THYSSEN KRUPP ENCASA A DIVISION OF THYSSENKRUPP LIMITED,X00105,6,2016
Allerdale Borough Council,15506,Supplies & Services,Risk Management,Professional Services,14/09/2016,165647,"1,125.00",WALTON GOODLAND LTD,A01226,6,2016
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),14/09/2016,165648,637.00,ZURICH MUNICIPAL,A00429,6,2016
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),14/09/2016,165649,"10,436.50",PICK EVERARD,A02007,6,2016
Allerdale Borough Council,53101,Capital Expenditure,New Leisure Facility,Purchase of Fixed Plant & Equip Capital,14/09/2016,165650,532.95,J & J ELECTRICAL (CUMBRIA) LTD,C00038,6,2016
Allerdale Borough Council,53101,Capital Expenditure,New Leisure Facility,Purchase of Fixed Plant & Equip Capital,14/09/2016,165651,211.73,J & J ELECTRICAL (CUMBRIA) LTD,C00038,6,2016
Allerdale Borough Council,15102,Supplies & Services,Recycling,Equipment Repair & Maintenance,14/09/2016,165652,697.80,Redacted information - included personal information ,A00176,6,2016
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,05/10/2016,165653,694.17,UPGRADE OPTIONS LTD,A02316,6,2016
Allerdale Borough Council,21150,Transfer Payments,Apprentices Scheme,General Grants,14/09/2016,165654,"30,000.00",LAKES COLLEGE WEST CUMB,A00093,6,2016
Allerdale Borough Council,15101,Supplies & Services,KMAG Enhancement Activity,Equipment Costs,14/09/2016,165655,751.80,TESS DEMOUNTABLE - DIVN OF CLICKNETHERFIELD LTD,A02327,6,2016
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,14/09/2016,165656,"1,380.00",JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,6,2016
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),14/09/2016,165657,"1,293.00",J & J ELECTRICAL (CUMBRIA) LTD,C00038,6,2016
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,05/10/2016,165658,"2,120.00",PRACTICUS LTD,A02237,6,2016
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,14/09/2016,165659,"2,408.33",CARLISLE CITY COUNCIL,A00161,6,2016
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,14/09/2016,165660,"3,762.33",PRINT IMAGE NETWORK LIMITED,A01127,6,2016
Allerdale Borough Council,15506,Supplies & Services,Estates,Professional Services,14/09/2016,165661,"2,850.00",DAY CUMMINS LIMITED,A00131,6,2016
Allerdale Borough Council,26000,Earmarked Reserves,Shared Revs & Bens Projects,Budget-Expd funded from Reserve,14/09/2016,165662,962.00,MORGAN HUNT PUBLIC SECTOR,A00725,6,2016
Allerdale Borough Council,15501,Supplies & Services,Parks Development,Consultants Fees,14/09/2016,165663,"1,000.00",CATHY NEWBERY LIMITED,A02064,6,2016
Allerdale Borough Council,16102,Supplies & Services,LEP Flood Recovery Events Funding,Regeneration Initiatives,14/09/2016,165664,"5,000.00",KESWICK TOURISM ASSOCIATION,A01882,6,2016
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,21/09/2016,165665,310.00,SWEET & MAXWELL (THOMSON REUTERS),A00028,6,2016
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),28/09/2016,165666,863.90,GATES TRAVEL,A01525,6,2016
Allerdale Borough Council,10605,Employee Costs,Members Services,Travel,14/09/2016,165667,80.00,KEN ROUTLEDGE TRAVEL LTD,A00192,6,2016
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,05/10/2016,165668,16.00,DUNDAS CHEMICAL CO (MOSSPARK),A00175,6,2016
Allerdale Borough Council,34150,Income,Building Control - Chargeable,General Recovery of Other Costs-Income,14/09/2016,165669,15.00,WAUGH & MUSGRAVE,R00001,6,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,,165670,57.00,HM LAND REGISTRY,A00505,6,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,,165671,21.00,HM LAND REGISTRY,A00505,6,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,,165672,60.00,HM LAND REGISTRY,A00505,6,2016
Allerdale Borough Council,15502,Supplies & Services,Revenue,Land Registry Fees,,165673,15.00,HM LAND REGISTRY,A00505,6,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,06/09/2016,165674,30.00,HM LAND REGISTRY,A00505,6,2016
Allerdale Borough Council,16350,Supplies & Services,Director of Resources & PA,Miscellaneous Expenses,14/09/2016,165675,100.00,HAYES AND PARKINSON,M00961,6,2016
Allerdale Borough Council,10309,Employee Costs,Pension Deficit Employer Contribution,Pension Deficit Payments,14/09/2016,165676,"980,200.00",CUMBRIA LGPS - CARLISLE,M00626,6,2016
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,14/09/2016,165677,5.20,Redacted information - included personal information ,M00962,6,2016
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,14/09/2016,165678,"23,764.00",PERSIMMON HOMES LANCASHIRE,M00963,6,2016
