Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period ,Year,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Social Impact Investment Fund,Regeneration Initiatives,09/01/2019,419048,10000,BOLLARD PROOF LTD,M01554,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,09/01/2019,419049,3390,CHIPSIDE LIMITED,A00004,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,09/01/2019,419050,765,CARNEGIE WORKINGTON LTD (CAFE),A02616,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Sports Development,Equipment Costs,23/01/2019,419051,1503,TIVOLI GROUP LTD,A02568,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,09/01/2019,419052,926.98,CHIPSIDE LIMITED,A00004,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,"Business Support Unit, Devt Services",Agency to Cover Established Post,09/01/2019,419053,180.48,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33104,Income,Bereavement Services,Cemetery Granting of Burial Right Income,09/01/2019,419054,10,Redacted information - included personal information ,M01555,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Strategic Priorities,Consultants Fees,09/01/2019,419055,10896.3,BLOOM PROCUREMENT SERVICES LTD,A02360,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,09/01/2019,419056,369.61,Redacted information - included personal information ,A00176,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,Property Services Pay Group,Protective Clothing,09/01/2019,419057,172.52,ARCO LIMITED ,A00045,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,09/01/2019,419058,4850,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14200,Transport,Members Services,Budget-Travel,09/01/2019,419059,130,REAYS COACHES LTD,A01280,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,09/01/2019,419060,1750,COCKERMOUTH TOWN COUNCIL,A00586,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/01/2019,419061,15.82,ALLPAY.NET LIMITED,A00714,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/01/2019,419062,15.82,ALLPAY.NET LIMITED,A00714,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/01/2019,419063,15.82,ALLPAY.NET LIMITED,A00714,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/01/2019,419064,18.5,ALLPAY.NET LIMITED,A00714,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/01/2019,419065,18.5,ALLPAY.NET LIMITED,A00714,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/01/2019,419066,19.89,ALLPAY.NET LIMITED,A00714,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/01/2019,419067,28.76,ALLPAY.NET LIMITED,A00714,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/01/2019,419068,30.57,ALLPAY.NET LIMITED,A00714,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/01/2019,419069,52.99,ALLPAY.NET LIMITED,A00714,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/01/2019,419070,1395.4,ALLPAY.NET LIMITED,A00714,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,09/01/2019,419071,260,Redacted information - included personal information ,A00242,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,50000,Capital Expenditure,Brow Top Enhancements,Capital Programme,09/01/2019,419072,8848,GROUNDWORK NORTH EAST,A01805,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,23/01/2019,419073,370,LYRECO,A00043,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,23/01/2019,419074,174.14,LYRECO,A00043,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,23/01/2019,419075,1.6,LYRECO,A00043,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,09/01/2019,419076,206,Redacted information - included personal information ,M01261,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,09/01/2019,419077,105.4,S K DRAINAGE SOLUTIONS LTD,A02612,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,17/01/2019,419078,72,HM LAND REGISTRY,A00505,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,09/01/2019,419080,50,WEST CUMBRIA CARERS,M01158,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,09/01/2019,419081,174.68,PHOENIX SOFTWARE LTD,A00229,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,16/01/2019,419082,317,SAGE (UK) LTD,A01911,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Museums,"Budget-Equipment, Furniture & Materials",09/01/2019,419083,170.6,KESWICK MUSEUM & ART GALLERY,A00337,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,50000,Capital Expenditure,Total Finance System - Licence,Capital Programme,09/01/2019,419084,28000,TOTALMOBILE LIMITED,A01712,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Museums,General Partnership Service Fees,09/01/2019,419085,7500,WORKINGTON HERITAGE GROUP LTD,A00339,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,09/01/2019,419086,37,DUNDAS CHEMICAL CO (MOSSPARK),A00175,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,09/01/2019,419087,50,MICHAEL DOUGLAS AUTO SALVAGE,A00078,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Street Scene,Professional Services,09/01/2019,419088,28.18,MILLCROFT VETERINARY GROUP,A00211,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Disposal of Allerdale Sites,Consultants Fees,09/01/2019,419089,3400,ENERGY COAST WEST CUMBRIA LTD,A01724,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Off-street - Owned,"Budget-Equipment, Furniture & Materials",23/01/2019,419090,352.5,METRIC GROUP LTD,A00568,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12450,Premises,Museums,General-Building Expenses,16/01/2019,419091,2335.3,THOMASON PARTNERSHIP LTD ,A02527,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,22/01/2019,419092,1635,GREEN URBAN TECHNOLOGIES LTD,A02619,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,09/01/2019,419093,385,BORDERBRITE LTD,C00155,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,16/01/2019,419094,350,FIT2WORK LTD,A02603,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Street Naming and Numbering,Equipment Costs,09/01/2019,419095,152.5,N SIGN LTD,A00634,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,09/01/2019,419096,109.48,ORIAN SOLUTIONS LTD,A01814,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Corporate Property Maintenance,General Partnership Service Fees,09/01/2019,419097,271.14,ORIAN SOLUTIONS LTD,A01814,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,23/01/2019,419098,1127,CLEARWATER TECHNOLOGY,A02153,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,16/01/2019,419099,110,NT CLEANERS LTD,A01350,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Street Naming and Numbering,External Maintenance & Decoration,09/01/2019,419100,940,Redacted information - included personal information ,C00008,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,09/01/2019,419101,243.4,THYSSENKRUPP ELEVATOR UK LTD,C00072,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Multi Storey Car Park Utilities & Maint,Fire and Safety,09/01/2019,419102,194.1,ORIAN SOLUTIONS LTD,A01814,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,09/01/2019,419103,70.2,ORIAN SOLUTIONS LTD,A01814,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,16/01/2019,419104,87.12,RELIANCE HIGH-TECH LTD,C00123,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,09/01/2019,419105,495.89,UK MAIL GROUP PLC,A02371,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,09/01/2019,419106,1635.97,UK MAIL GROUP PLC,A02371,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Major Contract Procurement,Consultants Fees,09/01/2019,419107,2302.52,BEVAN BRITTAN LLP,A02181,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,09/01/2019,419108,4184,AQUATIC SOLUTIONS UK,A01536,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,09/01/2019,419109,1644.82,ZURICH MUNICIPAL,A00429,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,09/01/2019,419110,118.38,KENT AND SUSSEX VENDING,A02127,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Major Contract Procurement,Consultants Fees,09/01/2019,419111,1813.42,BEVAN BRITTAN LLP,A02181,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Strategic Priorities,Professional Services,09/01/2019,419112,724.8,BLOOM PROCUREMENT SERVICES LTD,A02360,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,09/01/2019,419113,588,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,09/01/2019,419114,24.44,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,09/01/2019,419115,959.5,NEWSQUEST MEDIA GROUP,A02348,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Street Naming and Numbering,Equipment Costs,09/01/2019,419116,669,N SIGN LTD,A00634,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,09/01/2019,419117,21,EE LIMITED,X00290,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,09/01/2019,419118,1174.87,BRITISH TELECOM PLC,A00363,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,09/01/2019,419119,441.71,BRITISH TELECOM PLC,A00363,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,23/01/2019,419120,1050.83,VAIONI GROUP LTD,A02471,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Multi-storey Car Park,Budget-Miscellaneous,23/01/2019,419121,173.2,METRIC GROUP LTD,A00568,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Multi-storey Car Park,Budget-Miscellaneous,16/01/2019,419122,932.68,METRIC GROUP LTD,A00568,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/01/2019,419123,90.11,N POWER ,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,09/01/2019,419124,5.48,N POWER ,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/01/2019,419125,412.79,N POWER ,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/01/2019,419126,2.06,N POWER ,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/01/2019,419127,2.7,N POWER ,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/01/2019,419128,3.14,N POWER ,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/01/2019,419129,2.33,N POWER ,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,09/01/2019,419130,56.27,N POWER ,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,09/01/2019,419131,16.4,N POWER ,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/01/2019,419132,45.41,N POWER ,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/01/2019,419133,10.33,N POWER ,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,Off-street - Owned,Line Rentals,09/01/2019,419134,60.68,BRITISH TELECOMMUNICATIONS,X00004,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/01/2019,419135,5.4,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/01/2019,419136,-112.29,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/01/2019,419137,-3.69,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/01/2019,419138,-15.47,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/01/2019,419139,-7.5,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/01/2019,419140,-10.61,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/01/2019,419141,109.42,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/01/2019,419142,110.31,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/01/2019,419143,12.24,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/01/2019,419144,43.62,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/01/2019,419145,6.62,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/01/2019,419146,3.65,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/01/2019,419147,172.15,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/01/2019,419148,110.84,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/01/2019,419149,5.4,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/01/2019,419150,6.09,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/01/2019,419151,27.59,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/01/2019,419152,15.29,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/01/2019,419153,7.4,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/01/2019,419154,20.38,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/01/2019,419155,12.68,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Commissioning Support Pay Group,Salary Sacrifice,09/01/2019,419156,2387.52,TUSKERDIRECT LTD,A02186,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16005,Supplies & Services,Off-street - Owned,Card Payment Charges,23/01/2019,419157,344.12,COBALT TELEPHONE TECHNOLOGY,A01008,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),09/01/2019,419158,600,DOLPHIN STAIRLIFTS CUMBRIA,X00107,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54103,Capital Expenditure,Discretionary Grants,Grants to  Housing Assoc (Capital),09/01/2019,419159,17678.57,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),09/01/2019,419160,5225,DOLPHIN STAIRLIFTS CUMBRIA,X00107,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),09/01/2019,419161,850,CONISTON CONSULTANTS LTD,X00210,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),09/01/2019,419162,624,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),09/01/2019,419163,3332.17,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,10,2018,,,,,,,,,,,,,,,,,,,,,,
