Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,DD05,Supplies and Services,Offstreet - Owned,Use of External Printers,06/03/2013,472526,97,FIRPRESS PRINTERS             ,A00063,12,2012
Allerdale Borough Council,CA05,Transport related expenditure,Asset Management - Pay Groups,"Fuel, Lubricants & Consummables",28/03/2013,472527,52.4,BP OIL UK LTD                 ,X00022,12,2012
Allerdale Borough Council,CA05,Transport related expenditure,ES - Street Cleansing,"Fuel, Lubricants & Consummables",28/03/2013,472528,39.9,BP OIL UK LTD                 ,X00022,12,2012
Allerdale Borough Council,DE01,Supplies and Services,LDF Project Slip,Consultants Fees,13/03/2013,472529,"6,985.00",WYG ENGINEERING LTD           ,A01075,12,2012
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,06/03/2013,472530,824.6,ROYAL MAIL LETTERS            ,X00021,12,2012
Allerdale Borough Council,DB03,Supplies and Services,Arts Engagement Project,Catering Costs and consummables.,06/03/2013,472531,130,FLORENCE MINE          ,A01745,12,2012
Allerdale Borough Council,DF01,Supplies and Services,Document Management - Pay Groups,Postage,13/03/2013,472532,397.3,CUMBRIA CC (FIRE & MAIL)      ,A01211,12,2012
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,20/03/2013,472533,"4,600.00",THE NETWORKING PEOPLE,A01692,12,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,06/03/2013,472534,"1,168.00",THOMPSONS PLANT HIRE LTD      ,A00262,12,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,06/03/2013,472535,143,THOMPSONS PLANT HIRE LTD      ,A00262,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Domestic Waste,Consultants Fees,20/03/2013,472536,15.75,DUNDAS CHEMICAL CO (MOSSPARK) ,A00175,12,2012
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,06/03/2013,472537,665,BOX CLEVER STORAGE            ,A00880,12,2012
Allerdale Borough Council,BD02,Premises related expenditure,Street & Footway Maintenance,Electricity,20/03/2013,472538,408.84,VS HOMECARE &DOMESTIC SERVICES,A01436,12,2012
Allerdale Borough Council,XC02,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,06/03/2013,472539,0,THOMAS ARMSTRONG - CONST      ,C00003,12,2012
Allerdale Borough Council,DD02,Supplies and Services,Customer Contact Centre - Pay Groups,Photocopier Charges,20/03/2013,472540,13.13,RICOH UK LTD                  ,A00037,12,2012
Allerdale Borough Council,DA01,Supplies and Services,Recycling,Equipment Costs,20/03/2013,472541,"8,855.73",BPI RECYCLED PRODUCTS         ,A00318,12,2012
Allerdale Borough Council,DC02,Supplies and Services,ES - Public Convenience Cleaning,Protective Clothing,06/03/2013,472542,75.41,THOMAS ARMSTRONG - CONST      ,C00003,12,2012
Allerdale Borough Council,CA05,Transport related expenditure,Shared IT Paygroup,"Fuel, Lubricants & Consummables",28/03/2013,472543,54.92,BP OIL UK LTD                 ,X00022,12,2012
Allerdale Borough Council,CA05,Transport related expenditure,ES - Parks and Grounds Maintenance,"Fuel, Lubricants & Consummables",28/03/2013,472544,48.08,BP OIL UK LTD                 ,X00022,12,2012
Allerdale Borough Council,DA01,Supplies and Services,ES - Public Convenience Cleaning,Equipment Costs,06/03/2013,472545,57.57,W F CLEANING SERVICES LTD     ,C00013,12,2012
Allerdale Borough Council,BA03,Premises related expenditure,Domestic Waste,Grounds,06/03/2013,472546,300,LAWSONS HAULAGE LTD    ,A01765,12,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,06/03/2013,472547,110,UNBLOCK CUMBRIA LTD           ,C00005,12,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,20/03/2013,472548,175,W G MACKAY LTD         ,A01711,12,2012
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,06/03/2013,472549,240,CARLISLE CITY COUNCIL         ,A00161,12,2012
Allerdale Borough Council,DF02,Supplies and Services,Electoral Registration,Business Reply Licences,06/03/2013,472550,198.16,ROYAL MAIL LETTERS            ,X00021,12,2012
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,20/03/2013,472551,260,BRITISH RED CROSS             ,A00534,12,2012
Allerdale Borough Council,DE02,Supplies and Services,Legal Services - Pay Groups,Land Registry Fees,28/03/2013,472552,34,HM LAND REGISTRY-DIRECT DEBIT ,A00505,12,2012
Allerdale Borough Council,BB01,Premises related expenditure,Corporate Property,Internal Maintenance,06/03/2013,472553,"39,227.00",ROLAND HILL (PARSONBY) LTD    ,C00010,12,2012
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,06/03/2013,472554,337.8,ALLERDALE ,X00034,12,2012
Allerdale Borough Council,DM99,Supplies and Services,Homelessness,General,06/03/2013,472555,595,GRISDALES LETTING AGENT,M01946,12,2012
Allerdale Borough Council,DM99,Supplies and Services,Homelessness,General,06/03/2013,472556,75,BR PROPERTIES                 ,M00868,12,2012
Allerdale Borough Council,DM99,Supplies and Services,Mayoral Regalia,General,13/03/2013,472557,412.54,THOMAS FATTORINI LTD          ,A01125,12,2012
Allerdale Borough Council,CA01,Transport related expenditure,Mayoral Services,Vehicle Leasing,06/03/2013,472558,108.61,EILBECK MOTORS LIMITED        ,A01161,12,2012
Allerdale Borough Council,DM99,Supplies and Services,Mayoral Regalia,General,20/03/2013,472559,710.5,THOMAS FATTORINI LTD          ,A01125,12,2012
Allerdale Borough Council,AD01,Employee related expenditure,Human Resources - Pay Groups,Agency Staff Costs,06/03/2013,472560,"1,200.00",HAYS                          ,A00280,12,2012
Allerdale Borough Council,DA01,Supplies and Services,Health and Safety,Equipment Costs,20/03/2013,472561,48.58,POSTURITE (UK) LTD            ,A00336,12,2012
Allerdale Borough Council,DF01,Supplies and Services,Document Management - Pay Groups,Postage,13/03/2013,472562,321.95,CUMBRIA CC (FIRE & MAIL)      ,A01211,12,2012
Allerdale Borough Council,DC02,Supplies and Services,Environmental Health - Pay Groups,Protective Clothing,06/03/2013,472563,20.46,ARMSTRONGS - LINDEN/KAYTOOLS  ,A00091,12,2012
Allerdale Borough Council,BC03,Premises related expenditure,Corporate Property,Cleaning - windows,13/03/2013,472564,90,Redacted information - included personal information ,A00259,12,2012
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,20/03/2013,472565,"1,782.84",PHOENIX SOFTWARE LTD          ,A00229,12,2012
Allerdale Borough Council,CA01,Transport related expenditure,Mayoral Services,Vehicle Leasing,13/03/2013,472566,131.7,EILBECK MOTORS LIMITED        ,A01161,12,2012
Allerdale Borough Council,BC07,Premises related expenditure,Corporate Property,Fixtures and Fittings,28/03/2013,472567,198,GILGEN DOOR SYSTEMS UK LIMITED,A00542,12,2012
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,28/03/2013,472568,583.9,CABLE & WIRELESS              ,A00934,12,2012
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,13/03/2013,472569,75,CUMBRIA LOOS                  ,A00217,12,2012
Allerdale Borough Council,EB06,Third Party Payments,Maryport Wave,The Wave,06/03/2013,472570,"15,918.00",CARLISLE LEISURE LTD          ,A00136,12,2012
Allerdale Borough Council,EB05,Third Party Payments,Leisure - Sports & Leisure Centres,Leisure Centres,06/03/2013,472571,"47,829.67",CARLISLE LEISURE LTD          ,A00136,12,2012
Allerdale Borough Council,AF01,Employee related expenditure,Shared IT Paygroup,External Courses & Seminar Fees,28/03/2013,472572,"2,000.00",ASTUN TECHNOLOGY LIMITED      ,A01234,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,28/03/2013,472573,"1,500.00",BADENOCH & CLARK              ,A01355,12,2012
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,Electrical Repairs and Service,06/03/2013,472574,278.4,J & J ELECTRICAL (CUMBRIA) LTD,C00038,12,2012
Allerdale Borough Council,DE14,Supplies and Services,Mayor's Fund,Public Entertaiment,28/03/2013,472575,300,Redacted information - included personal information ,A01740,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,28/03/2013,472576,"2,000.00",BADENOCH & CLARK              ,A01355,12,2012
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,20/03/2013,472577,233.33,KINGS CHAMBER SOLICITORS      ,A00348,12,2012
Allerdale Borough Council,DC01,Supplies and Services,Recycling,Uniforms,28/03/2013,472578,63.46,ARCO LIMITED                  ,A00045,12,2012
Allerdale Borough Council,BA03,Premises related expenditure,Domestic Waste,Grounds,06/03/2013,472579,55,Redacted information - included personal information ,C00008,12,2012
Allerdale Borough Council,DM99,Supplies and Services, ,General,26/03/2013,472580,"30,000.00",WORKINGTON TOWN RLFC          ,A01348,12,2012
Allerdale Borough Council,CA02,Transport related expenditure,Parking Services - Pay Groups,Vehicle Excise Licences,28/03/2013,472581,338.25,BARCLAYCARD COMMERCIAL        ,X00207,12,2012
Allerdale Borough Council,XF18,Holding and Control Accounts,Payroll Suspense Account,Payments on Account,06/03/2013,472582,765.02,CHORUS LAW LTD CLIENT A,M01949,12,2012
Allerdale Borough Council,EA15,Third Party Payments,Grants to Voluntary Organisations,Voluntary Organisations,06/03/2013,472583,"4,000.00",ALLERDALE DISABILITY ASSOC    ,M00101,12,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,06/03/2013,472584,"3,900.00",DOLPHIN STAIRLIFTS CUMBRIA    ,X00107,12,2012
Allerdale Borough Council,AE02,Employee related expenditure,Corporate Recruitment,Interview expenses,06/03/2013,472585,88,Redacted information - included personal information ,M00728,12,2012
Allerdale Borough Council,ZN01, ,General Fund,Insurance Excess,06/03/2013,472586,"5,000.00",TRAVELERS INSURANCE           ,A00945,12,2012
Allerdale Borough Council,EA15,Third Party Payments,Grants to Voluntary Organisations,Voluntary Organisations,06/03/2013,472587,100,WEST CUMBRIA BUS USERS ,M01948,12,2012
Allerdale Borough Council,XC03,Holding and Control Accounts,Returnable Deposits on Commercial Property,Refundable Deposits,06/03/2013,472588,300,EVENT GUIDES LTD       ,M01947,12,2012
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Pay Groups,General,20/03/2013,472589,750.6,PATROL                        ,A00952,12,2012
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",13/03/2013,472590,205,CARLISLE LEISURE LTD          ,A00136,12,2012
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,General,28/03/2013,472591,"1,125.00",ELECTRICITY NORTH WEST LIMITED,A00471,12,2012
Allerdale Borough Council,DK99,Supplies and Services, ,Promotions General,28/03/2013,472592,94.07,THE OUTDOORS COMPANY          ,A01066,12,2012
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,28/03/2013,472593,"5,504.00",MOSEDALE GILLATT              ,A01020,12,2012
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,13/03/2013,472594,90,FIRTH FABRICATION SERVICES    ,C00020,12,2012
Allerdale Borough Council,AD01,Employee related expenditure,Environmental Services - Pay Groups,Agency Staff Costs,13/03/2013,472595,792.72,W F CLEANING SERVICES LTD     ,C00013,12,2012
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,13/03/2013,472596,112.04,CITROSOFT DRINKS LIMITED      ,A00005,12,2012
Allerdale Borough Council,DK99,Supplies and Services, ,Promotions General,13/03/2013,472597,67.5,JOHN HOBAN TRAVEL LTD         ,A00016,12,2012
Allerdale Borough Council,DG04,Supplies and Services,Shared IT,Mobile Phones,13/03/2013,472598,546.13,VODAFONE CORPORATE  ,A00198,12,2012
Allerdale Borough Council,XG04,Holding and Control Accounts,Income Tax,Basic Rate Tax - Sub Contractors,28/03/2013,472599,533.1,INLAND REVENUE ,X00023,12,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,13/03/2013,472600,382.09,FCC RECYCLING (UK) LTD (ALCO) ,A00185,12,2012
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,13/03/2013,472601,300,ROYAL MAIL LETTERS            ,X00021,12,2012
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,13/03/2013,472602,14.92,SOLWAY HEATERS LTD            ,A00305,12,2012
Allerdale Borough Council,DE05,Supplies and Services,Legal Services - Pay Groups,Licences,13/03/2013,472603,10,ACSES                         ,A01100,12,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,13/03/2013,472604,230.4,WORKINGTON HERITAGE GROUP LTD ,A00339,12,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,28/03/2013,472606,50.5,CABLE & WIRELESS              ,A00934,12,2012
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,28/03/2013,472607,"1,262.82",CABLE & WIRELESS              ,A00934,12,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,28/03/2013,472608,67.9,CABLE & WIRELESS              ,A00934,12,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,28/03/2013,472609,11.95,CABLE & WIRELESS              ,A00934,12,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,28/03/2013,472610,22.99,CABLE & WIRELESS              ,A00934,12,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,28/03/2013,472611,31.85,CABLE & WIRELESS              ,A00934,12,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,28/03/2013,472612,"2,966.29",MIDLAND SOFTWARE LTD          ,A00296,12,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,28/03/2013,472613,"5,848.18",MIDLAND SOFTWARE LTD          ,A00296,12,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,13/03/2013,472614,829.5,THOMPSONS PLANT HIRE LTD      ,A00262,12,2012
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,20/03/2013,472615,"4,646.68",JOHN ELLIOTT LTD                 ,C00023,12,2012
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,20/03/2013,472616,"4,975.00",JOHN ELLIOTT LTD                 ,C00023,12,2012
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,28/03/2013,472617,"4,050.90",JOHN ELLIOTT LTD                 ,C00023,12,2012
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,28/03/2013,472618,"3,555.49",JOHN ELLIOTT LTD                 ,C00023,12,2012
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,28/03/2013,472619,"1,960.05",GANDLAKE LIMITED              ,A00212,12,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,13/03/2013,472620,320.76,MIDLAND SOFTWARE LTD          ,A00296,12,2012
Allerdale Borough Council,BC02,Premises related expenditure,Homelessness,Cleaning,13/03/2013,472621,33,MEPOS LIMITED                 ,A01286,12,2012
Allerdale Borough Council,DD01,Supplies and Services,Document Management - Pay Groups,General stationery,28/03/2013,472622,123.44,LYRECO                        ,A00043,12,2012
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,13/03/2013,472623,150,COCKERMOUTH TOWN COUNCIL      ,A00586,12,2012
Allerdale Borough Council,DD01,Supplies and Services,Document Management - Pay Groups,General stationery,28/03/2013,472624,203.68,LYRECO                        ,A00043,12,2012
Allerdale Borough Council,DD01,Supplies and Services,Document Management - Pay Groups,General stationery,28/03/2013,472625,48.91,LYRECO                        ,A00043,12,2012
Allerdale Borough Council,DD01,Supplies and Services,Document Management - Pay Groups,General stationery,28/03/2013,472626,58.75,LYRECO                        ,A00043,12,2012
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,13/03/2013,472627,"5,100.00",NETCENTRIX LIMITED            ,A00106,12,2012
Allerdale Borough Council,DE99,Supplies and Services,Out of Hours Telephones,Other Fees,28/03/2013,472628,23.7,SITEXORBIS LIMITED            ,A00679,12,2012
Allerdale Borough Council,DE99,Supplies and Services,Out of Hours Telephones,Other Fees,28/03/2013,472629,386.15,SITEXORBIS LIMITED            ,A00679,12,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,13/03/2013,472630,25,THOMPSONS PLANT HIRE LTD      ,A00262,12,2012
Allerdale Borough Council,AD01,Employee related expenditure,Finance and Accounting - Pay Groups,Agency Staff Costs,28/03/2013,472631,"1,625.00",HAYS                          ,A00280,12,2012
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,28/03/2013,472632,425,KINGS CHAMBER SOLICITORS      ,A00348,12,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,28/03/2013,472633,"5,632.00",CAPITA BUSINESS SERVICES LTD  ,A01264,12,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,13/03/2013,472634,127.88,EON      ,X00016,12,2012
Allerdale Borough Council,BE01,Premises related expenditure,Property - Operational Buildings 1,NNDR & Other Occupancy Charges,13/03/2013,472635,407.77,ALLERDALE           ,A00342,12,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,13/03/2013,472636,37.98,UNITED UTILITIES,X00011,12,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,13/03/2013,472637,129.65,UNITED UTILITIES ,X00011,12,2012
Allerdale Borough Council,DE99,Supplies and Services,Leisure - Arts Development,Other Fees,13/03/2013,472638,"2,000.00",CUMBRIA TOURISM               ,A00477,12,2012
Allerdale Borough Council,AD01,Employee related expenditure,Environmental Services - Pay Groups,Agency Staff Costs,13/03/2013,472639,283.8,Redacted information - included personal information ,A00176,12,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,13/03/2013,472640,27.62,UNITED UTILITIES,X00011,12,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,13/03/2013,472641,13.19,UNITED UTILITIES,X00011,12,2012
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,28/03/2013,472642,"5,222.67",HP INFORMATION SECURITY UK LTD,A01227,12,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,13/03/2013,472643,10.52,EON  BACS        ,X00016,12,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,13/03/2013,472644,309.93,MIDLAND SOFTWARE LTD          ,A00296,12,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,28/03/2013,472645,821.49,MIDLAND SOFTWARE LTD          ,A00296,12,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,28/03/2013,472646,888.1,MIDLAND SOFTWARE LTD          ,A00296,12,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,13/03/2013,472647,144,Redacted information - included personal information ,C00008,12,2012
Allerdale Borough Council,DE99,Supplies and Services,Recycling,Other Fees,13/03/2013,472648,"1,371.13",SCOTTS HAULAGE                ,A00266,12,2012
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,Inspections and Services,13/03/2013,472649,98,AQUAID (NORTH)                ,A00123,12,2012
Allerdale Borough Council,DA01,Supplies and Services,Offstreet - Owned,Equipment Costs,28/03/2013,472650,200.51,COBALT TELEPHONE TECHNOLOGIES ,A01008,12,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,13/03/2013,472651,662.08,UNITED UTILITIES,X00011,12,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,13/03/2013,472652,23.32,UNITED UTILITIES ,X00011,12,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,13/03/2013,472653,545.63,UNITED UTILITIES,X00011,12,2012
Allerdale Borough Council,EA99,Third Party Payments,Leisure - Carnegie Theatre,General,13/03/2013,472654,275,SPC SECURITY                  ,A01457,12,2012
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,Inspections and Services,13/03/2013,472655,49,AQUAID (NORTH)                ,A00123,12,2012
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,13/03/2013,472656,"1,312.00",COMPUTERSHARE VOUCHER SERVICES,A00991,12,2012
Allerdale Borough Council,CA99,Transport related expenditure, ,General,13/03/2013,472657,"2,422.30",GATES TRAVEL                  ,A01525,12,2012
Allerdale Borough Council,DE14,Supplies and Services,Mayor's Fund,Public Entertaiment,13/03/2013,472658,125,JIM DAVIS PHOTOGRAPHY         ,A00627,12,2012
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,13/03/2013,472659,72.16,COMPUTERSHARE VOUCHER SERVICES,A00991,12,2012
Allerdale Borough Council,DE99,Supplies and Services,Licensing Service,Other Fees,28/03/2013,472660,440,CRIMINAL RECORDS BUR-D DEBIT  ,X00041,12,2012
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",13/03/2013,472661,235,CARLISLE LEISURE LTD          ,A00136,12,2012
Allerdale Borough Council,EA01,Third Party Payments,ES - Public Convenience Cleaning,Cleansing,13/03/2013,472662,800,LINDOW HALL                   ,A00165,12,2012
Allerdale Borough Council,CB02,Transport related expenditure,Members Services,Hire Car and petrol,13/03/2013,472663,160,KEN ROUTLEDGE TRAVEL LTD      ,A00192,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,13/03/2013,472664,35,ORCHARD HOUSE                 ,A00972,12,2012
