Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,06/01/2016,145233,105.22,Redacted information - included personal information ,M00827,10,2015
Allerdale Borough Council,15501,Supplies & Services,Solway Wetlands Project,Consultants Fees,06/01/2016,145234,150,Redacted information - included personal information ,A01920,10,2015
Allerdale Borough Council,15101,Supplies & Services,Purchase of Equipment (Enveloper),Equipment Costs,13/01/2016,145235,1799,TWOFOLD LTD ,A00317,10,2015
Allerdale Borough Council,15102,Supplies & Services,Domestic Waste,Equipment Repair & Maintenance,06/01/2016,145236,258.6,Redacted information - included personal information ,A00176,10,2015
Allerdale Borough Council,16305,Supplies & Services,Flood Costs 2015,Assest Management Costs - Flooding,20/01/2016,145237,66.66,ARGOS BUSINESS SOLUTION-STORE COLLECTION,A00411,10,2015
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,06/01/2016,145238,77.07,WF HYGIENE & CLEANING SUPPLIES,A01794,10,2015
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,13/01/2016,145239,260,Redacted information - included personal information ,A00242,10,2015
Allerdale Borough Council,15103,Supplies & Services,KMAG Enhancement Activity,Purchase of Materials,06/01/2016,145240,99.14,YORKSHIRE PURCHASING ORGANISATION,A00747,10,2015
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,06/01/2016,145241,566.94,ELECTORAL REFORM SERVICES LTD,A02248,10,2015
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,06/01/2016,145242,132.03,THYSSENKRUPP ELEVATOR UK LTD,C00072,10,2015
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,13/01/2016,145243,94.58,ORIAN SOLUTIONS LTD,A01814,10,2015
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,06/01/2016,145244,325,S A ASSOCIATES MANAGEMENT TRAINING LTD,A02242,10,2015
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,06/01/2016,145245,120,WEST HOUSE,A02020,10,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,27/01/2016,145246,1121.8,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2015
Allerdale Borough Council,16302,Supplies & Services,Planning Policy,Room Hire,06/01/2016,145247,50,COCKERMOUTH TOWN COUNCIL,A00586,10,2015
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,20/01/2016,145248,135,THE OYSTER PARTNERSHIP LTD,C00118,10,2015
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,06/01/2016,145249,4551.75,CUMBRIA CC - GENERAL,A00066,10,2015
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,06/01/2016,145250,19.98,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,10,2015
Allerdale Borough Council,15400,Supplies & Services,Benefits,"Budget-Printing,Stationery & Office Supp",13/01/2016,145251,119,CHILD POVERTY ACTION GROUP,A00866,10,2015
Allerdale Borough Council,20100,Third Party Payments,Museums,Budget-Partnership Services,06/01/2016,145252,7500,WORKINGTON HERITAGE GROUP LTD,A00339,10,2015
Allerdale Borough Council,15101,Supplies & Services,Building Control - Non-Chargeable,Equipment Costs,06/01/2016,145253,115.41,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,10,2015
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,06/01/2016,145254,20.02,KESWICK MUSEUM & ART GALLERY,A00337,10,2015
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,06/01/2016,145255,1202.5,ZURICH MUNICIPAL,A00429,10,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,20/01/2016,145256,1648.6,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2015
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,06/01/2016,145257,600,Redacted information - included personal information ,C00008,10,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,06/01/2016,145258,83.76,DESIGN GRID LTD,A01627,10,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,13/01/2016,145259,23.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2015
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,06/01/2016,145260,1122,KESWICK MUSEUM & ART GALLERY,A00337,10,2015
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,06/01/2016,145261,2430.79,LED HUT LTD,A02053,10,2015
Allerdale Borough Council,10605,Employee Costs,Training,Travel,06/01/2016,145262,25.5,EILBECK RENTAL,A01161,10,2015
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,06/01/2016,145263,138.22,KESWICK MUSEUM & ART GALLERY,A00337,10,2015
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,06/01/2016,145264,841.96,KESWICK MUSEUM & ART GALLERY,A00337,10,2015
Allerdale Borough Council,16305,Supplies & Services,Flood Costs 2015,Assest Management Costs - Flooding,13/01/2016,145265,142.44,ARGOS BUSINESS SOLUTION-STORE COLLECTION,A00411,10,2015
Allerdale Borough Council,12405,Premises,Off-street - Owned,Rentals and Lease Charges,06/01/2016,145266,4000,KESWICK RUGBY FOOTBALL CLUB LTD,X00117,10,2015
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,,145267,-316.73,WELLWORK LTD,A00029,10,2015
Allerdale Borough Council,15750,Supplies & Services,Enterprise Coaches,General Telecommunications Costs,06/01/2016,145268,146.36,BRITISH TELECOMMUNICATIONS,X00004,10,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,06/01/2016,145269,4163.98,N POWER,X00015,10,2015
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,06/01/2016,145270,40,ROYAL MAIL LETTERS,X00021,10,2015
Allerdale Borough Council,15703,Supplies & Services,Silloth TIC,Call Charges,06/01/2016,145271,1264.58,BRITISH TELECOMMUNICATIONS,X00004,10,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,06/01/2016,145272,4.58,BRITISH GAS,X00039,10,2015
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/01/2016,145273,297.91,BRITISH GAS,X00039,10,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,06/01/2016,145274,251.28,DESIGN GRID LTD,A01627,10,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,06/01/2016,145275,-251.28,DESIGN GRID LTD,A01627,10,2015
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,29/01/2016,145276,14.78,BARCLAYCARD COMMERCIAL,X00207,10,2015
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,29/01/2016,145277,130.58,BARCLAYCARD COMMERCIAL,X00207,10,2015
Allerdale Borough Council,15505,Supplies & Services,Legal Services,Licences,29/01/2016,145278,704,BARCLAYCARD COMMERCIAL,X00207,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,,145279,1177.66,BARCLAYCARD COMMERCIAL,X00207,10,2015
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,06/01/2016,145280,81.67,THE GOLF HOTEL,A00749,10,2015
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,06/01/2016,145281,2000,MARYPORT T.C.,X00086,10,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/01/2016,145282,3566.7,MAYSON BROS LTD,X00132,10,2015
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,06/01/2016,145283,21.42,EDMUNDSON ELECTRICAL LTD,A00304,10,2015
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,13/01/2016,145284,90,THE OYSTER PARTNERSHIP LTD,C00118,10,2015
Allerdale Borough Council,15302,Supplies & Services,Solway Coast AONB Core Funding,Protective Clothing,13/01/2016,145285,289.57,THE OUTDOORS COMPANY,A01066,10,2015
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,06/01/2016,145286,847.2,J & J ELECTRICAL (CUMBRIA) LTD,C00038,10,2015
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,06/01/2016,145287,422,ANTALIS LIMITED,A00122,10,2015
Allerdale Borough Council,99999,Not Applicable,9599,Systems Suspense,06/01/2016,145288,221.83,ARCO LIMITED - HEAD OFFICE HULL,A00045,10,2015
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,06/01/2016,145289,10000,FP TELESET,A00428,10,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,06/01/2016,145290,250,CUMBRIAN NEWSPAPERS LIMITED,A00869,10,2015
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,06/01/2016,145291,143.9,Redacted information - included personal information ,M00828,10,2015
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,06/01/2016,145292,650,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2015
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,06/01/2016,145293,975,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,06/01/2016,145294,229.9,G & M SUPPLIES,A00033,10,2015
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,13/01/2016,145295,812.5,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/01/2016,145296,15.25,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/01/2016,145297,16.58,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/01/2016,145298,21.05,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/01/2016,145299,19.98,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/01/2016,145300,33.33,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/01/2016,145301,15.25,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/01/2016,145302,25.16,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/01/2016,145303,1497.96,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/01/2016,145304,69.16,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,06/01/2016,145305,40.23,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,13/01/2016,145306,975,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2015
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,06/01/2016,145307,718.32,CUMBRIA CC - 3C STUDIO,A00070,10,2015
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,06/01/2016,145308,718.32,CUMBRIA CC - 3C STUDIO,A00070,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,,145310,275.19,BARCLAYCARD COMMERCIAL ,X00207,10,2015
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,,145311,255,BARCLAYCARD COMMERCIAL ,X00207,10,2015
Allerdale Borough Council,15850,Supplies & Services,IT Services,General Computer Costs,29/01/2016,145312,183.94,BARCLAYCARD COMMERCIAL ,X00207,10,2015
Allerdale Borough Council,15850,Supplies & Services,IT Services,General Computer Costs,,145313,125.5,BARCLAYCARD COMMERCIAL ,X00207,10,2015
Allerdale Borough Council,12405,Premises,Multi-storey Car Park,Rentals and Lease Charges,13/01/2016,145314,62602.2,SCOOP AM LLP,A02086,10,2015
Allerdale Borough Council,20150,Third Party Payments,Multi-storey Car Park,General Partnership Service Fees,13/01/2016,145315,53559.2,PARKSAFE,A00647,10,2015
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,13/01/2016,145316,1176.51,VODAFONE,A00551,10,2015
Allerdale Borough Council,15600,Supplies & Services,Electoral Registration,Budget-Postal Services,13/01/2016,145317,56.11,ROYAL MAIL LETTERS,X00021,10,2015
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,13/01/2016,145318,46.02,ALLERDALE,A00342,10,2015
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,13/01/2016,145319,66.88,ALLERDALE,A00342,10,2015
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,20/01/2016,145320,923.18,VODAFONE (PREV CABLE & WIRELESS),A00934,10,2015
Allerdale Borough Council,12301,Premises,Crime Prevention,Security,13/01/2016,145321,74.91,BRITISH TELECOMMUNICATIONS,X00004,10,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,13/01/2016,145322,13.05,EON,X00016,10,2015
Allerdale Borough Council,15803,Supplies & Services,Business Continuity,Hardware Purchase,13/01/2016,145323,1295.96,CONNEXIONS GROUP LTD,C00060,10,2015
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,13/01/2016,145324,10.88,YORKSHIRE PURCHASING ORGANISATION,A00747,10,2015
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,13/01/2016,145325,50,THOMAS ARMSTRONG - LINDEN/KAYTOOLS,A00091,10,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,13/01/2016,145326,450,ARCHITECTS PLUS (UK) LTD,A02247,10,2015
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,13/01/2016,145327,432.53,ADECCO RECRUITMENT,A00188,10,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,13/01/2016,145328,85,CUMBRIA LOOS,A00217,10,2015
Allerdale Borough Council,14202,Transport,Housing & Health Pay Group,Hire Car and petrol,13/01/2016,145329,27.29,ENTERPRISE RENT A CAR,A01367,10,2015
Allerdale Borough Council,10100,Employee Costs,Customer Services Pay Group,Budget-Salaries,13/01/2016,145330,343.51,ADECCO RECRUITMENT,A00188,10,2015
Allerdale Borough Council,16003,Supplies & Services,Customer Services Pay Group,Security of Cash Movements,27/01/2016,145331,448.17,SECURITY PLUS LIMITED,A00503,10,2015
Allerdale Borough Council,16305,Supplies & Services,Flood Costs 2015,Assest Management Costs - Flooding,13/01/2016,145332,420,Redacted information - included personal information ,C00008,10,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,13/01/2016,145333,480,CARLISLE CITY COUNCIL,A00161,10,2015
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,13/01/2016,145334,100,CUMBRIA WASTE MANAGEMENT LTD,A01304,10,2015
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,13/01/2016,145335,100,CUMBRIA WASTE MANAGEMENT LTD,A01304,10,2015
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,27/01/2016,145336,1733.95,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,10,2015
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,13/01/2016,145337,100,CUMBRIA WASTE MANAGEMENT LTD,A01304,10,2015
Allerdale Borough Council,16305,Supplies & Services,Flood Costs 2015,Assest Management Costs - Flooding,13/01/2016,145338,240,JOHN ELLIOTT LIMITED,C00023,10,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,27/01/2016,145339,161.25,LYRECO,A00043,10,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,27/01/2016,145340,150.77,LYRECO,A00043,10,2015
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),13/01/2016,145341,927324.4,WILLMOTT DIXON CAPITAL WORKS LTD,C00127,10,2015
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,20/01/2016,145342,20.08,EDMUNDSON ELECTRICAL LTD,A00304,10,2015
Allerdale Borough Council,15811,Supplies & Services,Shared Revs & Bens IT Costs,Software Maintenance,13/01/2016,145343,913.36,CIVICA UK LIMITED,A00006,10,2015
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,20/01/2016,145344,95.67,COMPUTERSHARE VOUCHER SERVICES,A00991,10,2015
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,20/01/2016,145345,1739.5,COMPUTERSHARE VOUCHER SERVICES,A00991,10,2015
Allerdale Borough Council,20100,Third Party Payments,Community Safety,Budget-Partnership Services,13/01/2016,145346,2920,PM SECURITY,A02111,10,2015
Allerdale Borough Council,16101,Supplies & Services,Licensing Service,Statutory Notices,13/01/2016,145347,62.34,CUMBRIA CC - 3C STUDIO,A00070,10,2015
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,27/01/2016,145348,421.86,EXPRESS ELEVATORS LTD,A00717,10,2015
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,13/01/2016,145349,98.34,GOODFELLOW & SONS,A00031,10,2015
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,13/01/2016,145350,83.33,GOODFELLOW & SONS,A00031,10,2015
Allerdale Borough Council,12403,Premises,Homelessness,Gas,13/01/2016,145351,88,MEPOS LIMITED,A01286,10,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,13/01/2016,145352,140,THE POLICE & CRIME COMMISSIONER FOR CUMBRIA,M00443,10,2015
Allerdale Borough Council,15508,Supplies & Services,IT Services,Subscriptions,13/01/2016,145353,890,SOCITM LTD,A00168,10,2015
Allerdale Borough Council,15505,Supplies & Services,Legal Services,Licences,13/01/2016,145354,5120,SWEET & MAXWELL (THOMSON REUTERS),A00028,10,2015
Allerdale Borough Council,15403,Supplies & Services,Communications and Marketing,Publications and Periodicals,13/01/2016,145355,88.2,P & D NEWSAGENTS,A00237,10,2015
Allerdale Borough Council,14202,Transport,Customer & Transformation Programme,Hire Car and petrol,13/01/2016,145356,87.12,EILBECK RENTAL,A01161,10,2015
Allerdale Borough Council,15203,Supplies & Services,Solway Wetlands Project,Catering Costs and Consumables,13/01/2016,145357,310,YUMMIEZ LIMITED,A02095,10,2015
Allerdale Borough Council,14202,Transport,Solway Wetlands Project,Hire Car and petrol,13/01/2016,145358,40.65,ENTERPRISE RENT A CAR,A01367,10,2015
Allerdale Borough Council,15404,Supplies & Services,Building Control - Chargeable,Reference Materials,13/01/2016,145359,350.45,LEXISNEXIS BUTTERWORTHS,A00356,10,2015
Allerdale Borough Council,14202,Transport,Director of Resources & PA,Hire Car and petrol,13/01/2016,145360,130.47,ENTERPRISE RENT A CAR,A01367,10,2015
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,13/01/2016,145361,272.45,ENTERPRISE RENT A CAR,A01367,10,2015
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,13/01/2016,145362,276.26,ENTERPRISE RENT A CAR,A01367,10,2015
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,13/01/2016,145363,97.5,MARYPORT T.C.,X00086,10,2015
Allerdale Borough Council,21150,Transfer Payments,Museums,General Grants,13/01/2016,145364,250,NATIONAL TRUST,M00829,10,2015
Allerdale Borough Council,21150,Transfer Payments,Arts Development,General Grants,13/01/2016,145365,50,COCKERMOUTH BY CANDLELIGHT,M00811,10,2015
Allerdale Borough Council,21150,Transfer Payments,Leisure Activities,General Grants,13/01/2016,145366,4500,COCKERMOUTH CRICKET CLUB,M00830,10,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,12/01/2016,145367,45,HM LAND REGISTRY,A00505,10,2015
Allerdale Borough Council,54102,Capital Expenditure,Cluster of Empty Homes,Grants Commercial Organisations (Capital,13/01/2016,145368,1000,FULTONS PROPERTIES LIMITED,X00238,10,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),13/01/2016,145369,1285,THYSSEN KRUPP ENCASA A DIVISION OF THYSSENKRUPP LIMITED,X00105,10,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),13/01/2016,145370,14812,THYSSEN KRUPP ENCASA A DIVISION OF THYSSENKRUPP LIMITED,X00105,10,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),13/01/2016,145371,999.87,THYSSEN KRUPP ENCASA A DIVISION OF THYSSENKRUPP LIMITED,X00105,10,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),13/01/2016,145372,6280,K BAILIFF & SON LIMITED,X00116,10,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),13/01/2016,145373,2861.41,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,10,2015
