Name,Sub Group,Service Area,Expense Type,Narrative,Date,Tk Rowid,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,26/06/2015,131248,"12,089.40",CUMBRIA WILDLIFE TRUST,M00039,4,2015
Allerdale Borough Council,12201,Premises,Public Convenience Cleaning,Internal Maintenance,29/06/2015,131249,923,Redacted information - included personal information ,C00008,4,2015
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,18/06/2015,131250,60,PURPLE CHERRY COFFEE SHOP,A01934,4,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,22/06/2015,131251,215.76,CUMBRIA CC - 3C STUDIO,A00070,4,2015
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,17/06/2015,131252,"2,062.50",COMPUTER FUTURES,A02193,4,2015
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,10/06/2015,131253,"1,650.00",COMPUTER FUTURES,A02193,4,2015
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,09/06/2015,131254,"2,062.50",COMPUTER FUTURES,A02193,4,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,23/06/2015,131255,110,ACE TAXIS,A01927,4,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,18/06/2015,131256,40,ACE TAXIS,A01927,4,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,25/06/2015,131257,477.87,CUMBRIA CC - 3C STUDIO,A00070,4,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,25/06/2015,131258,565.67,CUMBRIA CC - 3C STUDIO,A00070,4,2015
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,24/06/2015,131259,140,UNBLOCK CUMBRIA LTD,C00005,4,2015
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,23/06/2015,131260,69.18,EDMUNDSON ELECTRICAL LTD,A00304,4,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,06/05/2015,131261,61.67,RM WATER SERVICES,C00121,4,2015
Allerdale Borough Council,52106,Capital Expenditure,New Leisure Facility,Consultants Fees (Capital),30/06/2015,131262,"5,850.32",PICK EVERARD,A02007,4,2015
Allerdale Borough Council,20301,Third Party Payments,Parks and Grounds Maintenance,Contract Services-Parks & Open Spaces,28/06/2015,131263,"95,681.00",ISS WATERERS LANDSCAPE,C00044,4,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,23/06/2015,131264,-27.94,ARCO LIMITED,A01448,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/06/2015,131265,-60.14,BRITISH GAS,X00039,4,2015
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,25/06/2015,131266,691.13,VODAFONE (PREV CABLE & WIRELESS),A00934,4,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,25/06/2015,131267,56.69,BRITISH GAS ,X00039,4,2015
Allerdale Borough Council,15101,Supplies & Services,Members Services,Equipment Costs,08/06/2015,131268,303.31,TWOFOLD LTD,A00317,4,2015
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,30/06/2015,131269,260,Redacted information - included personal information ,A00242,4,2015
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,01/07/2015,131270,76.76,BERENDSEN UK LTD,A00027,4,2015
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,24/06/2015,131271,238.2,UNITED UTILITIES PLC,A01657,4,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,30/06/2015,131272,17.94,LYRECO,A00043,4,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,30/06/2015,131273,57.45,LYRECO,A00043,4,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,30/06/2015,131274,266.95,LYRECO,A00043,4,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,30/06/2015,131275,130.7,LYRECO,A00043,4,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,30/06/2015,131276,43.5,LYRECO,A00043,4,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,30/06/2015,131277,90.48,LYRECO,A00043,4,2015
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,30/06/2015,131278,24.07,STEVES PAINT LTD,A00119,4,2015
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,01/07/2015,131279,448,PMD MAGNETICS,A01086,4,2015
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,26/06/2015,131280,14.08,GOODFELLOW & SONS,A00031,4,2015
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,28/03/2015,131281,850,NORTHGATE PUBLIC SERVICES (UK) LTD,A00213,4,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,23/06/2015,131282,52.08,WF HYGIENE & CLEANING SUPPLIES,A01794,4,2015
Allerdale Borough Council,73102,Holding and Control Accounts,Workington Hall Repairs,Holding Accounts General - Expenditure,30/06/2015,131283,"4,215.00",MOSEDALE GILLATT,A01020,4,2015
Allerdale Borough Council,12403,Premises,Homelessness,Gas,01/07/2015,131284,156,MEPOS LIMITED,A01286,4,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,02/07/2015,131285,"1,232.10",HAYS SPECIALIST RECRUITMENT LTD,A00280,4,2015
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,01/07/2015,131286,350,ID PROPERTIES,M00259,4,2015
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,06/07/2015,131287,395,Redacted information - included personal information ,M00760,4,2015
Allerdale Borough Council,15404,Supplies & Services,Customer & Transformation Programme,Reference Materials,15/06/2015,131288,145.24,BARCLAYCARD COMMERCIAL ,X00207,4,2015
Allerdale Borough Council,73102,Holding and Control Accounts,Returnable Deposits on Commercial Prop,Holding Accounts General - Expenditure,06/07/2015,131289,"2,000.00",Redacted information - included personal information ,M00761,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),02/07/2015,131290,"3,530.00",K BAILIFF & SON LIMITED,X00116,4,2015
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,27/06/2015,131291,150,CUMBRIAN NEWSPAPERS LIMITED,A00869,4,2015
Allerdale Borough Council,15103,Supplies & Services,Environmental Health Pay Group,Purchase of Materials,29/06/2015,131292,28.75,TSO LTD,A00152,4,2015
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,07/07/2015,131293,81.62,COMPUTERSHARE VOUCHER SERVICES,A00991,4,2015
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,07/07/2015,131294,"1,484.00",COMPUTERSHARE VOUCHER SERVICES,A00991,4,2015
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,01/07/2015,131295,"12,500.00",GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,4,2015
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,01/07/2015,131296,"48,844.00",GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,4,2015
Allerdale Borough Council,15401,Supplies & Services,Planning Policy,General Stationery,06/07/2015,131313,780,FIRPRESS PRINTERS,A00063,4,2015
Allerdale Borough Council,15508,Supplies & Services,Licensing Service,Subscriptions,05/03/2015,131314,250,INSTITUTE OF LICENSING,A01789,4,2015
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,30/06/2015,131315,"6,512.18",HALAROSE LIMITED,A00012,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),08/07/2015,131316,"1,769.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),08/07/2015,131317,"2,997.31",JACOBS STOBBARTS LIMITED,C00139,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),08/07/2015,131318,"1,803.15",JACOBS STOBBARTS LIMITED,C00139,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),08/07/2015,131319,"1,774.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),08/07/2015,131320,"4,360.00",THYSSEN KRUPP ENCASA A DIVISION OF THYSSENKRUPP LIMITED,X00105,4,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,03/07/2015,131321,52,HM LAND REGISTRY,A00505,4,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,03/07/2015,131322,55,HM LAND REGISTRY,A00505,4,2015
Allerdale Borough Council,33101,Income,Land Charges Service,Charges for Services General Income,02/07/2015,131323,90,MKB SOLICITORS,M00763,4,2015
Allerdale Borough Council,51101,Capital Expenditure,Derwentside Renewal Works,External Contractor Payments (Capital),02/07/2015,131324,"10,394.52",Redacted information - included personal information ,M00762,4,2015
Allerdale Borough Council,51101,Capital Expenditure,Derwentside Renewal Works,External Contractor Payments (Capital),02/07/2015,131325,"16,574.92",Redacted information - included personal information ,M00762,4,2015
Allerdale Borough Council,51101,Capital Expenditure,Derwentside Renewal Works,External Contractor Payments (Capital),02/07/2015,131326,"44,601.57",Redacted information - included personal information ,M00762,4,2015
Allerdale Borough Council,14203,Transport,Members Services,Mileage Allowances - Car,26/06/2015,131327,19.2,Redacted information - included personal information ,M00260,4,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,03/07/2015,131328,130,BLUE DOLPHIN F&C SHOP,M00586,4,2015
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,25/06/2015,131329,50.31,ALLERDALE BOROUGH COUNCIL,X00034,4,2015
Allerdale Borough Council,16303,,Festivals & Community Events,Contribution to Other Organisations,24/01/2015,131330,"30,000.00",CUMBRIAN NEWSPAPERS LIMITED,A00869,4,2015
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,04/06/2015,131331,"1,003.32",ROYAL MAIL LETTERS,X00021,4,2015
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,18/06/2015,131332,"1,467.72",ROYAL MAIL LETTERS,X00021,4,2015
Allerdale Borough Council,10110,Employee Costs,Chief Executive,Salary Sacrifice,01/07/2015,131333,973.98,TUSKERDIRECT LTD,A02186,4,2015
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,01/07/2015,131334,"3,006.96",VODAFONE (PREV CABLE & WIRELESS),A00934,4,2015
Allerdale Borough Council,16303,,Festivals & Community Events,Contribution to Other Organisations,27/06/2015,131335,"30,000.00",CUMBRIAN NEWSPAPERS LIMITED,A00869,4,2015
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,01/07/2015,131336,"1,642.21",VODAFONE (PREV CABLE & WIRELESS),A00934,4,2015
Allerdale Borough Council,14102,Transport,Parking Services Pay Group,Vehicle Excise Licences,02/07/2015,131337,90,Redacted information - included personal information ,M00764,4,2015
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,30/04/2015,131338,"8,712.00",IDOX SOFTWARE LTD,A00291,4,2015
Allerdale Borough Council,10605,Employee Costs,Training,Travel,17/06/2015,131339,69.17,ENTERPRISE RENT A CAR,A01367,4,2015
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,23/06/2015,131340,86,ORIAN SOLUTIONS LTD,A01814,4,2015
Allerdale Borough Council,15550,Supplies & Services,Sports Development,General-Service Related Fees,25/06/2015,131341,"1,054.00",NETHERHALL SCHOOL,A00279,4,2015
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",28/04/2015,131344,487.42,BP OIL UK LTD,X00022,4,2015
Allerdale Borough Council,14105,Transport,Shared IT Services Pay Group,"Fuel, Lubricants & Consumables",30/04/2015,131345,355.84,BP OIL UK LTD,X00022,4,2015
Allerdale Borough Council,14105,Transport,Homelessness,"Fuel, Lubricants & Consumables",27/05/2015,131346,345.67,BP OIL UK LTD ,X00022,4,2015
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,26/06/2015,131347,"4,248.00",ROBERT SCOTT LTD,X00160,4,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/06/2015,131348,39.63,ALLPAY.NET LIMITED,A00714,4,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/06/2015,131349,26.5,ALLPAY.NET LIMITED,A00714,4,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/06/2015,131350,29.13,ALLPAY.NET LIMITED,A00714,4,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/06/2015,131351,34.32,ALLPAY.NET LIMITED,A00714,4,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/06/2015,131352,19.09,ALLPAY.NET LIMITED,A00714,4,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/06/2015,131353,20.43,ALLPAY.NET LIMITED,A00714,4,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/06/2015,131354,"1,656.12",ALLPAY.NET LIMITED,A00714,4,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/06/2015,131355,75.03,ALLPAY.NET LIMITED,A00714,4,2015
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,01/07/2015,131356,"2,062.50",COMPUTER FUTURES,A02193,4,2015
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,05/07/2015,131357,434,Redacted information - included personal information ,C00008,4,2015
Allerdale Borough Council,10601,Employee Costs,Individual Electoral Registration,External Courses & Seminar Fees,29/05/2015,131358,197,ASSOCIATION OF ELECTORAL ADMIN,A00189,4,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,06/05/2015,131359,"2,241.55",RM WATER SERVICES,C00121,4,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,06/05/2015,131360,"11,843.56",RM WATER SERVICES,C00121,4,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,12/05/2015,131361,160,CUMBRIAN NEWSPAPERS LIMITED,A00869,4,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,30/06/2015,131362,124.64,STEVES PAINT LTD,A00119,4,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,30/06/2015,131363,94.25,STEVES PAINT LTD,A00119,4,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,30/06/2015,131364,49.57,STEVES PAINT LTD,A00119,4,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,27/06/2015,131365,250,CUMBRIAN NEWSPAPERS LIMITED,A00869,4,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,07/07/2015,131366,250,CUMBRIAN NEWSPAPERS LIMITED,A00869,4,2015
Allerdale Borough Council,16350,Supplies & Services,Finance and Accounting Pay Group,Miscellaneous Expenses,12/02/2015,131367,47.5,ASSOCIATION OF ELECTORAL ADMIN,A00189,4,2015
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,05/07/2015,131368,438,Redacted information - included personal information ,C00008,4,2015
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,29/06/2015,131369,321.75,WYG ENGINEERING LTD,A00155,4,2015
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,29/06/2015,131370,"2,375.00",WYG ENGINEERING LTD,A00155,4,2015
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,22/06/2015,131371,370,BORDERBRITE LTD,C00155,4,2015
Allerdale Borough Council,12305,Premises,Tenanted Properties,Inspections and Services,30/06/2015,131372,200,WEST COAST SURVEYS LTD,A00154,4,2015
Allerdale Borough Council,15508,Supplies & Services,Environmental Health Pay Group,Subscriptions,02/07/2015,131373,"2,000.00",R H ENVIRONMENTAL LTD,A01718,4,2015
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,29/06/2015,131374,975,HAYS SPECIALIST RECRUITMENT LTD,A00280,4,2015
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,01/07/2015,131375,300,THE MAILING ROOM (TMR EXECUTIVE AGENCY LTD),A00733,4,2015
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,29/06/2015,131376,"1,122.00",KESWICK MUSEUM & ART GALLERY,A00337,4,2015
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,29/06/2015,131377,526.15,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,4,2015
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,06/07/2015,131378,"1,137.50",HAYS SPECIALIST RECRUITMENT LTD,A00280,4,2015
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,12/06/2015,131379,595,PETER FULTON TRAINING ASSOCIATES,A02202,4,2015
Allerdale Borough Council,15508,Supplies & Services,Housing Services Pay Group,Subscriptions,21/06/2015,131380,670,SINGLELAW,A02072,4,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,20/04/2015,131381,50,ABBEYTOWN ASSEMBLY ROOM,M00045,4,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,30/06/2015,131382,150,CUMBRIA LOOS,A00217,4,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,08/07/2015,131383,997.2,INSTOCK (CHANDLERS),A00050,4,2015
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,21/06/2015,131384,177,GRANART,A00644,4,2015
Allerdale Borough Council,15501,Supplies & Services,Economic Growth Priorities,Consultants Fees,31/05/2015,131385,"4,500.00",EUNOMIA RESEARCH & CONSULTING LTD,A02167,4,2015
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,29/05/2015,131386,"4,020.00",WOOLERTON DODWELL ASSOCIATES,A00386,4,2015
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,09/06/2015,131387,311.6,CIVICA UK LIMITED,A00006,4,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,30/06/2015,131388,300,INSTITUTE OF CEMETERY & CREMATORIUM MANAGEMENT,A00958,4,2015
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,29/06/2015,131389,500,KEPPIE MASSIE,A01574,4,2015
Allerdale Borough Council,15811,Supplies & Services,Parking Services Pay Group,Software Maintenance,25/06/2015,131390,58.08,RELIANCE HIGH-TECH LTD,C00123,4,2015
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,01/07/2015,131391,40,ROYAL MAIL LETTERS,X00021,4,2015
Allerdale Borough Council,12301,Premises,Crime Prevention,Security,01/07/2015,131392,232.9,EON ,X00017,4,2015
Allerdale Borough Council,12405,Premises,Off-street - Owned,Rentals and Lease Charges,30/06/2015,131393,"4,000.00",KESWICK RUGBY FOOTBALL CLUB LTD,X00117,4,2015
Allerdale Borough Council,15702,Supplies & Services,Off-street - Owned,Line Rentals,30/06/2015,131394,383.76,COBALT TELEPHONE TECHNOLOGY,A01008,4,2015
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,29/06/2015,131395,-125.12,ROSSENDALES LTD,A00964,4,2015
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,20/05/2015,131396,180,THE OYSTER PARTNERSHIP LTD,C00118,4,2015
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,30/06/2015,131397,424.26,G4S POLICING SOLUTIONS LTD,A02066,4,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,18/02/2015,131398,15,ACE TAXIS,A01927,4,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,13/02/2015,131399,160,ACE TAXIS,A01927,4,2015
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,30/06/2015,131400,"1,425.53",G4S POLICING SOLUTIONS LTD,A02066,4,2015
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,04/07/2015,131401,25.68,PHS GROUP LTD,C00028,4,2015
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,04/07/2015,131402,12.84,PHS GROUP LTD,C00028,4,2015
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,04/07/2015,131403,38.52,PHS GROUP LTD,C00028,4,2015
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,04/07/2015,131404,141.24,PHS GROUP LTD,C00028,4,2015
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,03/06/2015,131405,153.9,ADT FIRE & SECURITY PLC,C00035,4,2015
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,03/06/2015,131406,114.02,ADT FIRE & SECURITY PLC,C00035,4,2015
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,03/06/2015,131407,152.03,ADT FIRE & SECURITY PLC,C00035,4,2015
