Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,15/01/2014,42215,621.00,UNITED UTILITIES PLC,A01657,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,08/01/2014,42216,50.00,ALPHABET (GB) LIMITED,M00370,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12306,Premises,Industrial Units,Legionella Inspections and Services,08/01/2014,42217,595.00,RENTOKIL INITIAL UK LTD - WATERSAFE,A01790,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,15/01/2014,42218,682.50,Redacted information - included personal information ,A00206,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10604,Employee Costs,Chief Executive,Hire of Training Rooms/Venues,08/01/2014,42219,213.00,CARLISLE LEISURE LTD,A00136,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,08/01/2014,42220,84.85,VIKING DIRECT,A00828,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,08/01/2014,42221,384.00,VENN GROUP,A01836,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,08/01/2014,42222,24.60,TICKETS.COM LTD,A00371,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,08/01/2014,42223,324.00,ADECCO RECRUITMENT,A00188,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,08/01/2014,42224,330.70,MIDLAND SOFTWARE LTD,A00296,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,,Shared IT Services Pay Group,Vehicle Leasing,12/02/2014,42225,189.00,ARNOLD CLARK FINANCE LIMITED,A01781,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15802,Supplies & Services,Shared IT Services,Hardware Maintenance,15/01/2014,42226,"3,503.39",NETCENTRIX LIMITED,A00106,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,08/01/2014,42227,10.00,TRANSACTION NETWORK SERVICES (UK) LTD,A01778,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,15/01/2014,42228,27.88,TICKETS.COM LTD,A00371,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,08/01/2014,42229,21.89,SOLWAY HEATERS LTD,A00305,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,08/01/2014,42230,399.60,ADECCO RECRUITMENT,A00188,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,15/01/2014,42231,"1,025.00",COUNTRYSCAPE,A01864,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15503,Supplies & Services,Legal Services,Court and Tribunal Costs,08/01/2014,42232,70.00,HMCTS,A01237,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,08/01/2014,42233,450.00,CAPITA (TREE/HEDGEROWS),A00683,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,08/01/2014,42234,"1,000.00",KEPPIE MASSIE,A01574,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,08/01/2014,42235,260.00,Redacted information - included personal information ,A00242,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Corporate Improvement Team,Subscriptions,29/01/2014,42236,"2,050.00",LOCAL INFORMATION UNIT LTD,A01881,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,08/01/2014,42237,151.02,CATERITE FOOD & WINE SERVICE,A00210,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,08/01/2014,42238,250.00,STEVE BLAKE PHOTOGRAPHY,A01930,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15503,Supplies & Services,Legal Services,Court and Tribunal Costs,08/01/2014,42239,145.00,HMCTS ,A01237,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,15/01/2014,42240,545.00,RENTOKIL INITIAL UK LTD - WATERSAFE,A01790,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,,Parking Services Pay Group,Repairs & Maintenance,15/01/2014,42241,455.00,PARKING INFRASTRUCTRUE SERVICES UK,A01343,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),08/01/2014,42242,"3,247.72",FCC RECYCLING (UK) LTD (ALCO),A00185,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,08/01/2014,42243,126.32,GRAPEVINE WINE SERVICE,A00295,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,08/01/2014,42244,268.00,FCC RECYCLING (UK) LTD (ALCO),A00185,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,08/01/2014,42245,268.00,FCC RECYCLING (UK) LTD (ALCO),A00185,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,Street Cleansing,Line Rentals,08/01/2014,42246,48.26,BRITISH TELECOMMUNICATIONS,X00004,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,13/01/2014,42247,28.00,HM LAND REGISTRY,A00505,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,,Members Services,Hire Car and petrol,08/01/2014,42248,120.00,KEN ROUTLEDGE TRAVEL LTD,A00192,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),08/01/2014,42249,665.00,BOX CLEVER STORAGE,A00880,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Customer Services Pay Group,Security of Cash Movements,29/01/2014,42250,"1,106.45",SECURITY PLUS LIMITED,A00503,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,29/01/2014,42251,82.60,LYRECO,A00043,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,08/01/2014,42252,"49,232.94",CARLISLE LEISURE LTD,A00136,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,29/01/2014,42253,37.94,LYRECO,A00043,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,29/01/2014,42254,27.07,LYRECO,A00043,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,29/01/2014,42255,319.95,LYRECO,A00043,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Parks Development,Grounds Maintenance,15/01/2014,42256,174.44,ALL PLAY IRELAND LTD,C00135,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,08/01/2014,42257,"16,427.20",CARLISLE LEISURE LTD,A00136,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,,Animal Welfare,"Fuel, Lubricants & Consumables",08/01/2014,42258,9.40,HI-Q TYRESERVICES,A00313,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Police & Crime Commissioner,General Partnership Service Fees,08/01/2014,42259,240.00,SAFE AND SOUND SECURITY (CUMBRIA) LTD,A01831,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Police & Crime Commissioner,General Partnership Service Fees,08/01/2014,42260,240.00,SAFE AND SOUND SECURITY (CUMBRIA) LTD,A01831,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Police & Crime Commissioner,General Partnership Service Fees,08/01/2014,42261,240.00,SAFE AND SOUND SECURITY (CUMBRIA) LTD,A01831,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Police & Crime Commissioner,General Partnership Service Fees,08/01/2014,42262,240.00,SAFE AND SOUND SECURITY (CUMBRIA) LTD,A01831,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Police & Crime Commissioner,General Partnership Service Fees,08/01/2014,42263,240.00,SAFE AND SOUND SECURITY (CUMBRIA) LTD,A01831,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Police & Crime Commissioner,General Partnership Service Fees,08/01/2014,42264,240.00,SAFE AND SOUND SECURITY (CUMBRIA) LTD,A01831,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Police & Crime Commissioner,General Partnership Service Fees,08/01/2014,42265,240.00,SAFE AND SOUND SECURITY (CUMBRIA) LTD,A01831,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15104,Supplies & Services,Trade Waste,Supplies for Resale,15/01/2014,42266,"2,250.00",EGBERT H TAYLOR & COMPANY LTD,A01706,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Police & Crime Commissioner,General Partnership Service Fees,29/01/2014,42267,240.00,SAFE AND SOUND SECURITY (CUMBRIA) LTD,A01831,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Police & Crime Commissioner,General Partnership Service Fees,22/01/2014,42268,240.00,SAFE AND SOUND SECURITY (CUMBRIA) LTD,A01831,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Police & Crime Commissioner,General Partnership Service Fees,08/01/2014,42269,240.00,SAFE AND SOUND SECURITY (CUMBRIA) LTD,A01831,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Police & Crime Commissioner,General Partnership Service Fees,08/01/2014,42270,240.00,SAFE AND SOUND SECURITY (CUMBRIA) LTD,A01831,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Police & Crime Commissioner,General Partnership Service Fees,08/01/2014,42271,240.00,SAFE AND SOUND SECURITY (CUMBRIA) LTD,A01831,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Police & Crime Commissioner,General Partnership Service Fees,08/01/2014,42272,240.00,SAFE AND SOUND SECURITY (CUMBRIA) LTD,A01831,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Parks and Grounds Maintenance,Grounds Maintenance,22/01/2014,42273,157.27,ASTSIGNS LIMITED,A01473,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14150,,Gates Travel,General-Council Vehicles (Non-Capital),29/01/2014,42274,"1,597.00",GATES TRAVEL,A01525,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Local Development Framework,Consultants Fees,05/02/2014,42275,"1,286.00",PROGRAMME OFFICER SOLUTIONS LTD,A01852,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,08/01/2014,42276,11.84,SOLWAY HEATERS LTD,A00305,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,29/01/2014,42277,35.96,LYRECO,A00043,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,29/01/2014,42278,130.61,LYRECO,A00043,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,29/01/2014,42279,104.35,LYRECO,A00043,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,29/01/2014,42280,48.48,LYRECO,A00043,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,29/01/2014,42281,131.66,LYRECO,A00043,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,15/01/2014,42282,926.00,COMPUTERSHARE VOUCHER SERVICES,A00991,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Police & Crime Commissioner,General Partnership Service Fees,08/01/2014,42283,224.00,SAFE AND SOUND SECURITY (CUMBRIA) LTD,A01831,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,08/01/2014,42284,"4,915.97",T ARMSTRONG - CONSTRUCTION,C00003,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10502,Employee Costs,Corporate Recruitment,Interview Expenses,08/01/2014,42285,56.20,Redacted information - included personal information ,M00372,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,08/01/2014,42286,470.00,Redacted information - included personal information ,M00371,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Section 106 Town & Country Plan Act 1990,General Grants,08/01/2014,42287,"30,000.00",WIGTON TOWN COUNCIL,X00099,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33150,Income,Credit Union,Other Fees Income,08/01/2014,42288,598.00,THE ALLERDALE CREDIT UNION,A00493,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,15/01/2014,42289,50.93,COMPUTERSHARE VOUCHER SERVICES,A00991,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,15/01/2014,42290,23.81,N POWER ,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Other Land & Buildings,Electricity,15/01/2014,42291,10.30,N POWER ,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,Shared IT Services,Mobile Phones,15/01/2014,42292,"1,181.68",VODAFONE,A00551,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,15/01/2014,42293,4.76,N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,15/01/2014,42294,19.91,N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,15/01/2014,42295,51.68,N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,15/01/2014,42296,23.46,N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,15/01/2014,42297,258.84,N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,15/01/2014,42298,440.73,N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Other Land & Buildings,Electricity,15/01/2014,42299,5.79,N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,15/01/2014,42300,5.04,N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,Shared IT Services,Call Charges,05/02/2014,42301,555.17,VODAFONE (PREV CABLE & WIRELESS),A00934,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,15/01/2014,42302,40.00,ROYAL MAIL LETTERS,X00021,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Environmental Services Pay Group,Postage,15/01/2014,42303,200.00,ROYAL MAIL LETTERS,X00021,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,15/01/2014,42304,731.80,NEWAUTO LTD T/A MOGO,A00303,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,15/01/2014,42305,95.00,PW CONF BUS SERVICES,A01846,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,15/01/2014,42306,303.00,HMRC CUMBERNAULD,A00475,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,15/01/2014,42307,"3,596.00",BOND DICKINSON LLP,A01933,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Animal Welfare,Equipment Costs,15/01/2014,42308,637.20,BROXAP LIMITED,C00048,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Allerdale House Tea Fund,Holding Accounts General - Expenditure,15/01/2014,42309,114.00,TELK LTD,A01670,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Other Land & Buildings,External Maintenance & Decoration,15/01/2014,42310,145.00,THE CUMBRIA CLOCK CO LTD,A00061,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Document Management Pay Group,Computer Consumables,29/01/2014,42311,115.52,LYRECO,A00043,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property,Internal Maintenance,15/01/2014,42312,248.00,REFRIGERATION (MITTON) LTD,C00012,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,15/01/2014,42313,150.00,BURNETTS SOLICITORS,A00129,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Food and Occupational Health,Budget-Services,15/01/2014,42314,95.69,PUBLIC HEALTH ENGLAND,A01839,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,15/01/2014,42315,71.33,BEACON VETERINARY CENTRE,A00708,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),15/01/2014,42316,378.00,FCC RECYCLING (UK) LTD (ALCO),A00185,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,22/01/2014,42317,210.00,LOCKMATES,A01939,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15503,Supplies & Services,Legal Services,Court and Tribunal Costs,15/01/2014,42318,70.00,HMCTS,A01237,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,15/01/2014,42319,205.00,HYDE HARRINGTON CHARTERED SURVEYORS,A01358,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),15/01/2014,42320,362.88,FCC RECYCLING (UK) LTD (ALCO),A00185,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Rugby World Cup,Professional Services,15/01/2014,42321,"1,097.57",SOUNDWAVE,A00998,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
