Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year,,,,,,,,,,,,
Allerdale Borough Council,XC02,Holding and Control Accounts, ,Holding Accounts General - Expenditure,04/01/2012,465014,980.00,ATLANTIC GEOMATICS (UK) LTD   ,A00001,10,2011,,,,,,,,,,,,
Allerdale Borough Council,XC02,Holding and Control Accounts, ,Holding Accounts General - Expenditure,04/01/2012,465015,745.00,ATLANTIC GEOMATICS (UK) LTD   ,A00001,10,2011,,,,,,,,,,,,
Allerdale Borough Council,XC02,Holding and Control Accounts, ,Holding Accounts General - Expenditure,04/01/2012,465016,725.00,ATLANTIC GEOMATICS (UK) LTD   ,A00001,10,2011,,,,,,,,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,04/01/2012,465017,10000.00,Redacted information - included personal information ,X00196,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,04/01/2012,465023,13967.50,WADAMS                 ,M00150,10,2011,,,,,,,,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,04/01/2012,465024,2368.11,K BAILIFF & SON LIMITED,X00116,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,11/01/2012,465029,1120.23,INTRINSIC TECHNOLOGY LTD      ,A00902,10,2011,,,,,,,,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Shared IT Paygroup,External Courses & Seminar Fees,11/01/2012,465031,15000.00,QA-IQ LIMITED                 ,A00575,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA99,Third Party Payments,Offstreet - Managed,General,11/01/2012,465032,24126.00,MARYPORT DEVELOPMENTS LTD     ,A00186,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE08,Supplies and Services,Environmental Health - Pay Groups,Subscriptions,25/01/2012,465034,730.00,SWEET & MAXWELL GROUP LTD     ,A00028,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,11/01/2012,465035,56918.65,T ARMSTRONG - CONSTRUCTION    ,C00003,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,18/01/2012,465072,826.79,CORONA ENERGY - DIRECT ,X00003,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,11/01/2012,465079,861.60,ROYAL MAIL LETTERS     ,X00021,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DH03,Supplies and Services,Shared IT,Hardware Purchase,11/01/2012,465081,2071.15,MISCO                         ,A00125,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,General,11/01/2012,465085,9505.16,AMEY LG LTD                   ,C00081,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,11/01/2012,465087,1026.79,HOME GROUP LTD                ,A00423,10,2011,,,,,,,,,,,,
Allerdale Borough Council,AA01,Employee related expenditure,Shared IT Paygroup,Agency Staff Costs,11/01/2012,465093,623.22,ADECCO RECRUITMENT            ,A00188,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DJ03,Supplies and Services,Customer Contact Centre - Pay Groups,Collection Services,25/01/2012,465094,951.87,SECURITY PLUS + LIMITED       ,A00503,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,18/01/2012,465107,1042.67,CABLE & WIRELESS              ,A00934,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,25/01/2012,465110,13720.31,NETCENTRIX LIMITED            ,A00106,10,2011,,,,,,,,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,11/01/2012,465116,1800.00,CARLISLE CITY COUNCIL         ,A00161,10,2011,,,,,,,,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Shared IT Paygroup,External Courses & Seminar Fees,11/01/2012,465119,1300.00,CARLISLE CITY COUNCIL         ,A00161,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BC01,Premises related expenditure,Crime Prevention,Security,11/01/2012,465120,509.72,ADT FIRE & SECURITY PLC       ,C00035,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,18/01/2012,465123,588.83,CLASSIC DRINKS LIMITED        ,A00413,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Electoral Registration,General stationery,11/01/2012,465127,2845.46,HALAROSE LIMITED              ,A00012,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Shared IT,Equipment Costs,01/02/2012,465131,5465.82,XEROX FINANCE    ,A00680,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DG04,Supplies and Services,Shared IT,Mobile Phones,11/01/2012,465135,1431.98,VODAFONE CORPORATE LTD        ,A00551,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,11/01/2012,465140,2301.30,CUMBRIA COUNTY - GENERAL A/C  ,A00066,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,11/01/2012,465146,584.44,WASTE RECYCLING LTD T/A ALCO  ,A00185,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Street & Footway Maintenance,Electricity,11/01/2012,465155,4157.01,EDF ENERGY,X00019,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Animal Welfare,Professional Services,11/01/2012,465160,551.25,MILLCROFT VETERINARY GROUP    ,A00211,10,2011,,,,,,,,,,,,
Allerdale Borough Council,AA01,Employee related expenditure,Shared IT Paygroup,Agency Staff Costs,11/01/2012,465163,627.22,ADECCO RECRUITMENT            ,A00188,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,11/01/2012,465180,710.00,BRAYTON RECYCLING             ,A00649,10,2011,,,,,,,,,,,,
Allerdale Borough Council,CA99,Transport related expenditure, ,General,11/01/2012,465181,1252.10,GATES TRAVEL           ,A01525,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Sports & Leisure Centres,Other Agencies,11/01/2012,465182,46303.08,CARLISLE LEISURE LTD          ,A00136,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA10,Third Party Payments,Banking and Interest ,Audit Commission,11/01/2012,465183,2500.00,AUDIT COMMISSION              ,A00002,10,2011,,,,,,,,,,,,
Allerdale Borough Council,AF02,Employee related expenditure,Environmental Health - Pay Groups,Post Entry Training,11/01/2012,465189,1999.20,UNIVERSITY OF DERBY           ,A00552,10,2011,,,,,,,,,,,,
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,12/01/2012,465190,8775.12,DERWENT & SOLWAY HOUSING ASSO ,A00219,10,2011,,,,,,,,,,,,
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,12/01/2012,465191,5287.77,DERWENT & SOLWAY HOUSING ASSO ,A00219,10,2011,,,,,,,,,,,,
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,12/01/2012,465192,10060.49,DERWENT & SOLWAY HOUSING ASSO ,A00219,10,2011,,,,,,,,,,,,
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,12/01/2012,465193,8366.40,DERWENT & SOLWAY HOUSING ASSO ,A00219,10,2011,,,,,,,,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,11/01/2012,465198,2450.00,MOSSOM & SYDNEY (BUILDERS) LTD,C00092,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DM99,Supplies and Services,Enterprise Coaches,General,11/01/2012,465199,1300.00,SOLWAY PLAIN FUTURES LTD      ,A01194,10,2011,,,,,,,,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,11/01/2012,465207,2016.63,MOSSOM & SYDNEY (BUILDERS) LTD,C00092,10,2011,,,,,,,,,,,,
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,18/01/2012,465218,1425.00,BUSY BEES CHILDCARE VOUCHERS  ,A00991,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DG02,Supplies and Services,Crime Prevention,Line Rentals,18/01/2012,465219,550.00,BRITISH TELECOMMUNICATION,X00004,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE99,Supplies and Services,Environmental Protection,Other Fees,18/01/2012,465220,995.00,DRAIN DOCTOR PLUMBING         ,A01183,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Bereavement Services,Horticulture,18/01/2012,465222,10916.75,ISS WATERERS LANDSCAPE        ,C00044,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,18/01/2012,465223,723.56,BRITISH GAS ,X00006,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Multi-storey,General,25/01/2012,465226,77132.67,PARKSAFE                      ,A00647,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE99,Supplies and Services,Out of Hours Telephones,Other Fees,25/01/2012,465228,627.95,ORBIS MONITORING SERVICES     ,A00679,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE14,Supplies and Services,Mayor's Fund,Public Entertaiment,18/01/2012,465229,1095.00,CARLISLE LEISURE LTD          ,A00136,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BC07,Premises related expenditure,Corporate Property,Fixtures and Fittings,18/01/2012,465238,2687.00,REFRIGERATION (MITTON) LTD    ,C00012,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE99,Supplies and Services,Recycling,Other Fees,18/01/2012,465241,1231.63,SCOTTS HAULAGE                ,A00266,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Property - Operational Buildings 2,Professional Services,18/01/2012,465249,750.00,BINGHAM YATES & PARTNERS      ,A00003,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,18/01/2012,465252,2058.60,D A HARRISON LTD                 ,A00264,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,18/01/2012,465253,3126.50,EVERSHEDS LLP          ,A01516,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Legal Services,Consultants Fees,18/01/2012,465254,2060.00,CARIGIET COWEN                ,A01190,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Building Control,Consultants Fees,25/01/2012,465256,504.00,PK ELECTRICAL (CARLISLE) ltd  ,A00778,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BD01,Premises related expenditure,Corporate Property,Energy Management Charges,18/01/2012,465263,1829.50,TAC UK LIMITED                ,A00859,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,18/01/2012,465264,1405.60,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,10,2011,,,,,,,,,,,,
Allerdale Borough Council,AA01,Employee related expenditure,ES - Public Convenience Cleaning,Agency Staff Costs,01/02/2012,465269,612.00,NEWWAVE RECRUITMENT LTD       ,A00268,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,18/01/2012,465271,550.43,WASTE RECYCLING LTD T/A ALCO  ,A00185,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,08/02/2012,465276,1572.65,PARAGON GROUP UK LTD          ,A00282,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BC01,Premises related expenditure,Leisure - Carnegie Theatre,Security,18/01/2012,465277,601.20,COOPER LIGHTING & SAFETY      ,A00637,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,01/02/2012,465285,2590.00,QUANTIX                       ,A00195,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,25/01/2012,465289,955.00,LAKE DISTRICT NATIONAL PK AUTH,A00415,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,Inspections and Services,08/02/2012,465290,1180.00,TYCO FIRE&INTEGRATED SOL(UK)LT,A00773,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,08/02/2012,465291,2166.00,CREATIVE TECH MNGMNT SOLUTIONS,A00007,10,2011,,,,,,,,,,,,
Allerdale Borough Council,CA05,Transport related expenditure,ES - Public Convenience Cleaning,"Fuel, Lubricants & Consummables",18/01/2012,465292,1019.66,BRITISH TELECOMMUNICATION,X00004,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Derwent Forest - Leases,Consultants Fees,08/02/2012,465299,4800.49,CAPITA SYMONDS LTD            ,A00252,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,18/01/2012,465300,2455.43,BRITISH TELECOMMUNICATION,X00004,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,18/01/2012,465301,1620.58,BRITISH GAS  ,X00006,10,2011,,,,,,,,,,,,
Allerdale Borough Council,ID99,Income,Credit Union,Other Fees,18/01/2012,465305,722.91,WORKINGTON & DIST CREDIT UNION,A00493,10,2011,,,,,,,,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,18/01/2012,465308,1100.00,DOLPHIN STAIRLIFTS CUMB,X00107,10,2011,,,,,,,,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,18/01/2012,465309,2700.00,PARTNERSHIP IN PROP MGM,X00120,10,2011,,,,,,,,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,18/01/2012,465310,3525.00,K BAILIFF & SON LIMITED,X00116,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",08/02/2012,465319,1545.00,EFFECTIVE TRAINING&DEVELOPMENT,A00394,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE06,Supplies and Services, ,Professional Services,08/02/2012,465321,2500.00,ZURICH MUNICIPAL              ,A00429,10,2011,,,,,,,,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Environmental Services - Pay Groups,External Courses & Seminar Fees,25/01/2012,465322,5000.00,KEEP BRITAIN TIDY             ,A01034,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,25/01/2012,465326,2000.00,W CUMBRIA ARCHAELOGICAL,M00350,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA10,Third Party Payments,Banking and Interest ,Audit Commission,08/02/2012,465328,10170.00,AUDIT COMMISSION              ,A00002,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,Electrical Repairs and Service,25/01/2012,465334,1271.50,J & J ELECTRICAL (CUMBRIA) LTD,C00038,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA01,Third Party Payments,ES - Street Cleansing,Cleansing,25/01/2012,465335,100416.87,FOCSA SERVICES (UK) LTD       ,A00085,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DD04,Supplies and Services,Finance and Accounting - Pay Groups,Reference Materials (includes online charges),08/02/2012,465336,1573.58,CIPFA                         ,A00572,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,08/02/2012,465348,1345.00,CAPITA BUSINESS SERVICES LTD  ,A01264,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,25/01/2012,465355,539.00,SNAP SURVEYS LTD       ,A01420,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,01/02/2012,465358,637.60,INSTOCK (CHANDLERS)           ,A00050,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DA02,Supplies and Services,Environmental Protection,Equipment Repair & Maintenance,01/02/2012,465364,814.50,CAMPBELL ASSOCIATES LTD       ,A01184,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,25/01/2012,465365,2410.00,MASTERS ENTERTAINMENT CORP LTD,A00664,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,25/01/2012,465371,1204.00,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DM99,Supplies and Services,Planning and Development ,General,08/02/2012,465372,1000.00,PLANNING OFFICERS SOCIETY     ,A00722,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DE99,Supplies and Services,Planning Policy,Other Fees,25/01/2012,465374,4930.00,TULLIE HOUE MUSEUM            ,A01238,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,25/01/2012,465378,765.89,WASTE RECYCLING LTD T/A ALCO  ,A00185,10,2011,,,,,,,,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Planning and Development - Pay Groups ,External Courses & Seminar Fees,08/02/2012,465382,2225.00,NEWCASTLE UNIVERSITY          ,A01277,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,25/01/2012,465384,4776.88,THOMPSONS PLANT HIRE LTD      ,A00262,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,25/01/2012,465385,2184.80,THOMPSONS PLANT HIRE LTD      ,A00262,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,25/01/2012,465386,2175.20,THOMPSONS PLANT HIRE LTD      ,A00262,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Benefits,General stationery,          ,465388,1670.00,GROSVENOR PRINT & DESIGN      ,A00087,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,25/01/2012,465400,842.92,BRITISH GAS ,X00006,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,25/01/2012,465407,1575.69,BRITISH GAS  ,X00006,10,2011,,,,,,,,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,25/01/2012,465408,1326.18,BRITISH GAS,X00006,10,2011,,,,,,,,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,25/01/2012,465412,1122.35,LIFT ABLE LTD          ,X00105,10,2011,,,,,,,,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,25/01/2012,465413,4275.00,DOLPHIN STAIRLIFTS CUMB,X00107,10,2011,,,,,,,,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,25/01/2012,465414,2987.00,ROLAND HILL (PARSONBY) LTD    ,C00010,10,2011,,,,,,,,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,25/01/2012,465415,2800.00,K BAILIFF & SON LIMITED,X00116,10,2011,,,,,,,,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,25/01/2012,465416,3510.78,BLUE FLAME             ,M01564,10,2011,,,,,,,,,,,,
Allerdale Borough Council,QF04,Capital Expenditure,T.H.I.,To Private Individuals - General,25/01/2012,465434,1296.36,N J HODGSON CO LTD     ,X00168,10,2011,,,,,,,,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Shared IT Paygroup,External Courses & Seminar Fees,01/01/2012,465436,950.00,NORTHGATE MANAGED SERVICES    ,A00849,10,2011,,,,,,,,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,25/01/2012,465443,673.00,THOMPSONS PLANT HIRE LTD      ,A00262,10,2011,,,,,,,,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,25/01/2012,465461,2850.00,BLUE FLAME             ,M01564,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DH02,Supplies and Services,Parking Services - Pay Groups,Hardware Maintenance,08/02/2012,465463,3286.87,CHIPSIDE LIMITED              ,A00004,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DH11,Supplies and Services,Parking Services - Pay Groups,Software Maintenance,08/02/2012,465464,3390.00,CHIPSIDE LIMITED              ,A00004,10,2011,,,,,,,,,,,,
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,25/01/2012,465465,887.75,DATATRADE LTD                 ,A01410,10,2011,,,,,,,,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Shared IT Paygroup,External Courses & Seminar Fees,          ,465468,950.00,NORTHGATE LAND & PROP SOLU LTD,A00213,10,2011,,,,,,,,,,,,
Allerdale Borough Council,XF03,Holding and Control Accounts,Payroll Suspense Account,PAYROLL JANUARY 12 Travel & Subsistence  ,,462862,13204.53,INLAND REVENUE - DIRECT,X00038,10,2011,,,,,,,,,,,


































































































































































