Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94574,17.93,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94575,28.32,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94576,46.44,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94577,35.28,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94578,18.79,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94579,26.37,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94580,18.37,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94581,24.5,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94582,1363.6,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94583,20.54,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94584,20.43,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94585,18.37,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94586,60.47,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94587,1549.18,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94588,37.08,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94589,26.69,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94590,19.23,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94591,22.7,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94592,18.37,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94593,26.22,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94594,17.93,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94595,1590.01,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94596,39.08,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94597,38.76,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94598,53.91,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94599,19.23,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94600,19.56,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,01/10/2014,94601,667.5,ALLPAY.NET LIMITED,A00714,7,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),01/10/2014,94602,474,WHINBARROW DESIGN SERVICES,A00311,7,2014
Allerdale Borough Council,51101,Capital Expenditure,Sale Of Buildings,External Contractor Payments (Capital),01/10/2014,94603,25000,SINTONS LLP,A02084,7,2014
Allerdale Borough Council,12405,Premises,Multi-storey Car Park,Rentals and Lease Charges,01/10/2014,94604,62602.2,SCOOP AM LLP,A02086,7,2014
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,08/10/2014,94605,500,COCKERMOUTH GFOG,M00631,7,2014
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,08/10/2014,94606,50,KESWICK TOWN COUNCIL,A00253,7,2014
Allerdale Borough Council,33101,Income,Pest Control,Charges for Services General Income,08/10/2014,94607,45.99,Redacted information - included personal information ,M00632,7,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,08/10/2014,94608,472.49,ADECCO RECRUITMENT,A00188,7,2014
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,08/10/2014,94609,347.5,CAPITA (TREE/HEDGEROWS),A00683,7,2014
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,08/10/2014,94610,1935,LCR SYSTEMS LIMITED,A01998,7,2014
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,22/10/2014,94611,97.75,CARRS BILLINGTON AGRICULTURE,A00884,7,2014
Allerdale Borough Council,15813,Supplies & Services,IT Services,Software Miscellaneous,22/10/2014,94612,1640,HP INFORMATION SECURITY UK LTD,A01227,7,2014
Allerdale Borough Council,15403,Supplies & Services,Internal Audit Pay Group,Publications and Periodicals,08/10/2014,94613,100,CIPFA,A00572,7,2014
Allerdale Borough Council,20150,Third Party Payments,Carnegie Theatre,General Partnership Service Fees,08/10/2014,94614,150,THE REDHOUSE (WORKINGTON) LTD PM SECURITY,A01942,7,2014
Allerdale Borough Council,16150,Supplies & Services,Arts Development,General Promotions,08/10/2014,94615,350,CUMBRIA CC ,A00066,7,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,08/10/2014,94616,1107,A-FRAME JOINERY,C00149,7,2014
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,14/10/2014,94617,87.22,BOOKER CASH & CARRY ,A01419,7,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,08/10/2014,94618,50,ACE TAXIS,A01927,7,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,15/10/2014,94619,30,ACE TAXIS,A01927,7,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,08/10/2014,94620,30,ACE TAXIS,A01927,7,2014
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),08/10/2014,94621,10,ACE TAXIS,A01927,7,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,15/10/2014,94622,50,ACE TAXIS,A01927,7,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,08/10/2014,94623,41.97,VIKING DIRECT,A00828,7,2014
Allerdale Borough Council,15500,Supplies & Services,Licensing Service,Budget-Services,08/10/2014,94624,72,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,7,2014
Allerdale Borough Council,15500,Supplies & Services,Communications and Marketing,Budget-Services,08/10/2014,94625,1954,ELSWORTH COMMUNICATIONS,A01869,7,2014
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,15/10/2014,94626,14.37,PHOENIX SOFTWARE LTD,A00229,7,2014
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,15/10/2014,94627,30.17,PHOENIX SOFTWARE LTD,A00229,7,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,22/10/2014,94628,32.96,WELLWORK LTD,A00029,7,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,22/10/2014,94629,32.96,WELLWORK LTD,A00029,7,2014
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,15/10/2014,94630,24.96,ARCO LIMITED - CARLISLE,A01448,7,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,08/10/2014,94631,180,ACE TAXIS,A01927,7,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,08/10/2014,94632,1395.52,CONISTON CORPORATE EMBROIDERY,A01995,7,2014
Allerdale Borough Council,14104,Transport,Domestic Waste,Repairs & Maintenance,08/10/2014,94633,9.37,HI-Q TYRESERVICES,A00313,7,2014
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,08/10/2014,94634,72,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,7,2014
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,08/10/2014,94635,360.45,ADECCO RECRUITMENT,A00188,7,2014
Allerdale Borough Council,15808,Supplies & Services,Document Management Pay Group,Computer Consumables,22/10/2014,94636,31.99,INSIGHT DIRECT (UK) LTD,A00054,7,2014
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,08/10/2014,94637,18.9,DUNDAS CHEMICAL CO (MOSSPARK),A00175,7,2014
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,08/10/2014,94638,243.33,CATERITE FOOD & WINE SERVICE,A00210,7,2014
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,08/10/2014,94639,607.5,ADECCO RECRUITMENT,A00188,7,2014
Allerdale Borough Council,15804,Supplies & Services,Shared ICT Costs,Computer Data Lines B.T.,08/10/2014,94640,23632.5,VODAFONE (PREV CABLE & WIRELESS),A00934,7,2014
Allerdale Borough Council,15507,Supplies & Services,Shared Revs & Bens,Searches,08/10/2014,94641,104241.67,CARLISLE CITY COUNCIL,A00161,7,2014
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,08/10/2014,94642,1107.93,VODAFONE ,A00551,7,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,08/10/2014,94643,32.31,EON,X00016,7,2014
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,08/10/2014,94644,-7.45,CATERITE FOOD & WINE SERVICE,A00210,7,2014
Allerdale Borough Council,15808,Supplies & Services,Document Management Pay Group,Computer Consumables,22/10/2014,94645,164.95,INSIGHT DIRECT (UK) LTD,A00054,7,2014
Allerdale Borough Council,15808,Supplies & Services,Document Management Pay Group,Computer Consumables,22/10/2014,94646,31.99,INSIGHT DIRECT (UK) LTD,A00054,7,2014
Allerdale Borough Council,73102,Holding and Control Accounts,Allerdale House Tea Fund,Holding Accounts General - Expenditure,15/10/2014,94647,163.2,TELK LTD,A01670,7,2014
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,08/10/2014,94648,1960,CUMBRIA CC,A00066,7,2014
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,22/10/2014,94649,29.52,TICKETS.COM LTD,A00371,7,2014
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,08/10/2014,94650,72,POLY PACK (CUMBRIA) LTD,A00230,7,2014
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,08/10/2014,94651,950,FIRTH FABRICATION SERVICES,C00020,7,2014
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,08/10/2014,94652,550,FIRTH FABRICATION SERVICES,C00020,7,2014
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,08/10/2014,94653,1796,Redacted information - included personal information ,C00008,7,2014
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,22/10/2014,94654,880,BARRIE HAIGH PAINTING CONTRACTOR,A01607,7,2014
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,22/10/2014,94655,160,W G MACKAY LTD,A01711,7,2014
Allerdale Borough Council,15500,Supplies & Services,Disposal of Allerdale Sites,Budget-Services,22/10/2014,94656,900,MACDONALD & COMPANY FREELANCE LTD,A01947,7,2014
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,08/10/2014,94657,540,DERWENT FLOORING & CEILING CO,C00041,7,2014
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,22/10/2014,94658,471.6,UNITED UTILITIES PLC,A01657,7,2014
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,15/10/2014,94659,8,P & D NEWSAGENTS,A00237,7,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,08/10/2014,94660,11.84,SOLWAY HEATERS LTD,A00305,7,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,22/10/2014,94661,27.58,YORKSHIRE PURCHASING ORGANISATION,A00747,7,2014
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,08/10/2014,94662,30,Redacted information - included personal information ,A01266,7,2014
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,08/10/2014,94663,260,Redacted information - included personal information ,A00242,7,2014
Allerdale Borough Council,15508,Supplies & Services,Director of Operations,Subscriptions,29/10/2014,94664,203,SOLACE,A01802,7,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,29/10/2014,94665,975,HAYS SPECIALIST RECRUITMENT LTD,A00280,7,2014
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,08/10/2014,94666,450,COCKERMOUTH CHAMBER OF TRADE,A01807,7,2014
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,08/10/2014,94667,28,Redacted information - included personal information ,M00633,7,2014
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,08/10/2014,94668,172,Redacted information - included personal information ,M00634,7,2014
Allerdale Borough Council,33101,Income,Domestic Waste,Charges for Services General Income,08/10/2014,94669,18.26,Redacted information - included personal information ,M00635,7,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,,94670,33,HM LAND REGISTRY,A00505,7,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,,94671,37,HM LAND REGISTRY,A00505,7,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,08/10/2014,94672,216.16,VENN GROUP,A01836,7,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,08/10/2014,94673,199.41,VENN GROUP,A01836,7,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,08/10/2014,94674,133.17,VENN GROUP,A01836,7,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,08/10/2014,94675,103.53,VENN GROUP,A01836,7,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,08/10/2014,94676,206.51,VENN GROUP,A01836,7,2014
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,22/10/2014,94677,426.46,LEASE CONFERENCES LTD,A02070,7,2014
Allerdale Borough Council,15404,Supplies & Services,Building Control - Chargeable,Reference Materials,22/10/2014,94678,324.45,LEXISNEXIS BUTTERWORTHS,A00356,7,2014
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,08/10/2014,94679,763.5,ADECCO RECRUITMENT,A00188,7,2014
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,08/10/2014,94680,763.5,ADECCO RECRUITMENT,A00188,7,2014
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,08/10/2014,94681,572.63,ADECCO RECRUITMENT,A00188,7,2014
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,,94682,199,ARNOLD CLARK AUTOMOBILES LTD,A01551,7,2014
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,08/10/2014,94683,763.5,ADECCO RECRUITMENT,A00188,7,2014
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,08/10/2014,94684,13.9,INSIGHT DIRECT (UK) LTD,A00054,7,2014
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,08/10/2014,94685,763.5,ADECCO RECRUITMENT,A00188,7,2014
Allerdale Borough Council,16300,Supplies & Services,Apprentices Scheme,Budget-Miscellaneous,08/10/2014,94686,7500,LAKES COLLEGE WEST CUMB,A00093,7,2014
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,22/10/2014,94687,502.37,FIRST IMAGE SIGNS LTD,A01840,7,2014
Allerdale Borough Council,15400,Supplies & Services,Elections,"Budget-Printing,Stationery & Office Supp",22/10/2014,94688,420,ASSOCIATION OF ELECTORAL ADMIN,A00189,7,2014
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,22/10/2014,94689,104,ORIAN SOLUTIONS LTD,A01814,7,2014
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,08/10/2014,94690,60.48,Redacted information - included personal information ,M00636,7,2014
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,08/10/2014,94691,150.36,PUBLIC HEALTH ENGLAND,A01839,7,2014
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,15/10/2014,94692,79.24,BERENDSEN UK LTD,A00027,7,2014
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,08/10/2014,94693,235,MP MARINE LTD,A00113,7,2014
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,29/10/2014,94694,518.72,INSIGHT DIRECT (UK) LTD,A00054,7,2014
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,08/10/2014,94695,50600,CARLISLE LEISURE LTD,A00136,7,2014
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,08/10/2014,94696,12500,CARLISLE LEISURE LTD,A00136,7,2014
Allerdale Borough Council,20100,Third Party Payments,Museums,Budget-Partnership Services,08/10/2014,94697,7500,WORKINGTON HERITAGE GROUP LTD,A00339,7,2014
Allerdale Borough Council,12403,Premises,Homelessness,Gas,29/10/2014,94698,82,MEPOS LIMITED,A01286,7,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,22/10/2014,94699,1904,SELLICK PARTNERSHIP,A01993,7,2014
Allerdale Borough Council,10401,Employee Costs,Housing Services Pay Group,Agency Staff Costs,08/10/2014,94700,836.43,TEDGEM INVESTMENTS LTD,A01962,7,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,29/10/2014,94701,199,ANTALIS,A00122,7,2014
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,08/10/2014,94702,59.79,BEACON VETERINARY CENTRE,A00708,7,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,29/10/2014,94703,254.88,LYRECO,A00043,7,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,29/10/2014,94704,330.9,LYRECO,A00043,7,2014
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,29/10/2014,94705,603.2,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,7,2014
Allerdale Borough Council,15802,Supplies & Services,IT Services,Hardware Maintenance,29/10/2014,94706,9816,INTEROUTE (previously Quantix),A00195,7,2014
Allerdale Borough Council,15850,Supplies & Services,Carnegie Theatre,General Computer Costs,29/10/2014,94707,99.11,COOLSPIRIT LTD,A01085,7,2014
Allerdale Borough Council,14202,Transport,Members Services,Hire Car and petrol,08/10/2014,94708,180,KEN ROUTLEDGE TRAVEL LTD,A00192,7,2014
Allerdale Borough Council,14202,Transport,Members Services,Hire Car and petrol,08/10/2014,94709,450,KEN ROUTLEDGE TRAVEL LTD,A00192,7,2014
Allerdale Borough Council,15802,Supplies & Services,IT Services,Hardware Maintenance,05/11/2014,94710,3763.12,NETCENTRIX LIMITED,A00106,7,2014
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),29/10/2014,94711,786.11,GATES TRAVEL,A01525,7,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,29/10/2014,94712,436.01,LYRECO,A00043,7,2014
Allerdale Borough Council,15103,Supplies & Services,Environmental Protection,Purchase of Materials,29/10/2014,94713,74,GAS DATA LTD,A00378,7,2014
Allerdale Borough Council,16150,Supplies & Services,Festivals & Events,General Promotions,08/10/2014,94714,114,FIRPRESS PRINTERS,A00063,7,2014
Allerdale Borough Council,16150,Supplies & Services,Festivals & Events,General Promotions,08/10/2014,94715,95,FIRPRESS PRINTERS,A00063,7,2014
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,15/10/2014,94716,55.33,COMPUTERSHARE VOUCHER SERVICES,A00991,7,2014
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,15/10/2014,94717,1006,COMPUTERSHARE VOUCHER SERVICES,A00991,7,2014
Allerdale Borough Council,52106,Capital Expenditure,KMAG Enhancement Activity,Consultants Fees (Capital),29/10/2014,94718,1200,KAVENEY HR SOLUTIONS LIMITED,A02027,7,2014
