Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,AA01,Employee related expenditure,Shared IT Paygroup,Agency Staff Costs,12/10/2011,463532,671.16,ADECCO RECRUITMENT            ,A00188,7,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,12/10/2011,463534,20230.00,ROBERT SCOTT LTD       ,X00160,7,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,12/10/2011,463535,1203.66,DISENO ASSOCIATES LTD         ,M01146,7,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,12/10/2011,463536,2908.90,AFM GAS SERVICES       ,X00126,7,2011
Allerdale Borough Council,DG02,Supplies and Services,Crime Prevention,Line Rentals,12/10/2011,463539,550.00,BRITISH TELECOMMUNICATION,X00004,7,2011
Allerdale Borough Council,ID99,Income,Credit Union,Other Fees,12/10/2011,463554,760.34,WORKINGTON & DIST CREDIT UNION,A00493,7,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,12/10/2011,463556,675.00,CONISTON CONSULTANTS LTD,M00286,7,2011
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,12/10/2011,463564,1651.20,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,7,2011
Allerdale Borough Council,CA99,Transport related expenditure,Rail Travel & Accommodation,General,26/10/2011,463565,1927.90,GATES TRAVEL           ,A01525,7,2011
Allerdale Borough Council,DE01,Supplies and Services,Sule Way Project,Consultants Fees,19/10/2011,463567,3500.00,BOWLES GREEN LIMITED          ,A00763,7,2011
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,02/11/2011,463568,4941.00,STAR                          ,A00845,7,2011
Allerdale Borough Council,DE06,Supplies and Services,Benefits,Professional Services,26/10/2011,463576,1073.00,BADENOCH & CLARK              ,A01355,7,2011
Allerdale Borough Council,DE01,Supplies and Services,Sule Way Project,Consultants Fees,02/11/2011,463577,2720.00,RIGARE LTD             ,A01512,7,2011
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,19/10/2011,463590,2839.24,FASTEK CONSULTANCY LIMITED    ,A00843,7,2011
Allerdale Borough Council,DE06,Supplies and Services,Animal Welfare,Professional Services,19/10/2011,463591,551.25,MILLCROFT VETERINARY GROUP    ,A00211,7,2011
Allerdale Borough Council,BD02,Premises related expenditure,Street & Footway Maintenance,Electricity,19/10/2011,463602,4157.01,EDF ENERGY,X00019,7,2011
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,          ,463604,2884.97,EDF ENERGY,X00007,7,2011
Allerdale Borough Council,DJ03,Supplies and Services,Customer Contact Centre - Pay Groups,Collection Services,26/10/2011,463605,906.84,SECURITY PLUS + LIMITED       ,A00503,7,2011
Allerdale Borough Council,EA04,Third Party Payments,Bereavement Services,Horticulture,19/10/2011,463618,10916.75,ISS WATERERS LANDSCAPE        ,C00044,7,2011
Allerdale Borough Council,DD05,Supplies and Services,Electoral Registration,Use of External Printers,26/10/2011,463623,1334.96,PRINT IMAGE NETWORK LIMITED   ,A01127,7,2011
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,19/10/2011,463627,798.40,THOMPSONS PLANT HIRE LTD      ,A00262,7,2011
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,19/10/2011,463629,3610.00,THOMPSONS PLANT HIRE LTD      ,A00262,7,2011
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,19/10/2011,463632,515.92,UNITED UTILITIES,X00011,7,2011
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,19/10/2011,463635,1309.60,THOMPSONS PLANT HIRE LTD      ,A00262,7,2011
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,19/10/2011,463638,10000.00,STOBBARTS LTD                 ,C00002,7,2011
Allerdale Borough Council,BB01,Premises related expenditure,Corporate Property,Internal Maintenance,19/10/2011,463639,900.00,STOBBARTS LTD                 ,C00002,7,2011
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,02/11/2011,463641,1345.00,CAPITA BUSINESS SERVICES LTD  ,A01264,7,2011
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,19/10/2011,463650,880.00,FIRTH FABRICATION SERVICES    ,C00020,7,2011
Allerdale Borough Council,DA01,Supplies and Services,Domestic Waste,Equipment Costs,          ,463654,4668.60,CRAEMER UK LTD                ,A01016,7,2011
Allerdale Borough Council,DF03,Supplies and Services,Document Management - Pay Groups,Franking Machine Costs other,          ,463655,8000.00,FP TELESET                    ,A00428,7,2011
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,19/10/2011,463668,1425.00,BUSY BEES CHILDCARE VOUCHERS  ,A00991,7,2011
Allerdale Borough Council,DE99,Supplies and Services,Out of Hours Telephones,Other Fees,26/10/2011,463673,533.85,ORBIS MONITORING SERVICES     ,A00679,7,2011
Allerdale Borough Council,DE99,Supplies and Services,Recycling,Other Fees,19/10/2011,463676,1569.53,SCOTTS HAULAGE                ,A00266,7,2011
Allerdale Borough Council,EA10,Third Party Payments,Banking and Interest ,Audit Commission,02/11/2011,463677,8742.00,AUDIT COMMISSION              ,A00002,7,2011
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,Inspections and Services,19/10/2011,463678,885.00,WEST COAST THERMAL LIMITED    ,C00040,7,2011
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,19/10/2011,463680,2308.49,BRITISH TELECOMMUNICATI,X00004,7,2011
Allerdale Borough Council,AB02,Employee related expenditure,Corporate Recruitment,Medical Screening,          ,463689,3070.08,AXA PPP HEALTHCARE ADMIN SERVS,A00360,7,2011
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,19/10/2011,463698,1154.40,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,7,2011
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,19/10/2011,463699,2061.20,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,7,2011
Allerdale Borough Council,DE06,Supplies and Services,Benefits,Professional Services,02/11/2011,463707,980.50,BADENOCH & CLARK              ,A01355,7,2011
Allerdale Borough Council,DE06,Supplies and Services,Benefits,Professional Services,19/10/2011,463725,1073.00,BADENOCH & CLARK              ,A01355,7,2011
Allerdale Borough Council,DE06,Supplies and Services,Benefits,Professional Services,26/10/2011,463726,742.00,BADENOCH & CLARK              ,A01355,7,2011
Allerdale Borough Council,DE06,Supplies and Services,Benefits,Professional Services,26/10/2011,463727,980.50,BADENOCH & CLARK              ,A01355,7,2011
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,02/11/2011,463728,6162.50,NETCENTRIX LIMITED            ,A00106,7,2011
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,General,19/10/2011,463729,9397.02,AMEY LG LTD                   ,C00081,7,2011
Allerdale Borough Council,DA01,Supplies and Services,Domestic Waste,Equipment Costs,          ,463732,2799.00,CRAEMER UK LTD                ,A01016,7,2011
Allerdale Borough Council,EA01,Third Party Payments,ES - Street Cleansing,Cleansing,19/10/2011,463734,100416.87,FOCSA SERVICES (UK) LTD       ,A00085,7,2011
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,463737,7968.02,DERWENT & SOLWAY HOUSING ASSO ,A00219,7,2011
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,463738,4750.99,DERWENT & SOLWAY HOUSING ASSO ,A00219,7,2011
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,463739,6657.00,DERWENT & SOLWAY HOUSING ASSO ,A00219,7,2011
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,463740,8806.56,DERWENT & SOLWAY HOUSING ASSO ,A00219,7,2011
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,          ,463741,2900.00,LUCAS MANAGEMENT,A01540,7,2011
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,19/10/2011,463745,1232.00,Redacted information - included personal information ,X00137,7,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,19/10/2011,463746,1922.23,MOSSOM & SYDNEY (BUILDERS) LTD,C00092,7,2011
Allerdale Borough Council,FA01,Transfer Payments,Flood Recovery Grant,Private Individuals,19/10/2011,463749,2000.00,Redacted information - included personal information ,M01535,7,2011
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,19/10/2011,463752,6162.00,WAOS                   ,M00066,7,2011
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,19/10/2011,463753,1392.00,Redacted information - included personal information ,M01115,7,2011
Allerdale Borough Council,AA93,Employee related expenditure,Job Evaluation,Market Factor Supplement (JE),19/10/2011,463754,1477.00,Redacted information - included personal information ,M01539,7,2011
Allerdale Borough Council,DF02,Supplies and Services,Electoral Registration,Business Reply Licences,19/10/2011,463756,1424.21,ROYAL MAIL LETTERS     ,X00021,7,2011
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,02/11/2011,463757,1331.46,CABLE & WIRELESS              ,A00934,7,2011
Allerdale Borough Council,FA01,Transfer Payments,LABGI Funded Projects,Private Individuals,19/10/2011,463758,500.00,Redacted information - included personal information ,M01540,7,2011
Allerdale Borough Council,DE15,Supplies and Services,Leisure - Museums,Conservation & Display,26/10/2011,463767,992.00,STORAGE KING                  ,A00880,7,2011
Allerdale Borough Council,DE15,Supplies and Services,Leisure - Museums,Conservation & Display,26/10/2011,463768,859.02,STORAGE KING                  ,A00880,7,2011
Allerdale Borough Council,DK02,Supplies and Services,Economic Regeneration,Regeneration Initiatives,26/10/2011,463771,1000.00,CUMBRIAN NEWSPAPERS LIMITED   ,A00869,7,2011
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,26/10/2011,463773,1292.80,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,7,2011
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,02/11/2011,463779,1316.29,CABLE & WIRELESS              ,A00934,7,2011,,,,,,,,,,,
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,Electrical Repairs and Service,26/10/2011,463785,1920.00,J & J ELECTRICAL (CUMBRIA) LTD,C00038,7,2011,,,,,,,,,,,
Allerdale Borough Council,DE05,Supplies and Services,Directorate,Licences,26/10/2011,463792,915.90,THE COPYRIGHT LICENSING AGENCY,A00387,7,2011,,,,,,,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Cemetery Wall Repairs,External Contractor Payments,26/10/2011,463801,4700.00,ASHCROFT PLANT (CUMBRIA) LTD  ,C00018,7,2011,,,,,,,,,,,
Allerdale Borough Council,AA01,Employee related expenditure,Shared IT Paygroup,Agency Staff Costs,26/10/2011,463808,591.26,ADECCO RECRUITMENT            ,A00188,7,2011,,,,,,,,,,,
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,General,26/10/2011,463809,2636.63,AMEY LG LTD                   ,C00081,7,2011,,,,,,,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,26/10/2011,463816,8549.85,BRITISH GAS ,X00006,7,2011,,,,,,,,,,,
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,26/10/2011,463822,2760.50,STOBBARTS LTD                 ,C00002,7,2011,,,,,,,,,,,
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Pay Groups,General,          ,463824,1035.45,PATROL                        ,A00952,7,2011,,,,,,,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,26/10/2011,463827,1280.00,K BAILIFF & SON LIMITED,X00116,7,2011,,,,,,,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Transformation Restructure,Consultants Fees,26/10/2011,463836,1223.00,BASIS LIMITED          ,A01501,7,2011,,,,,,,,,,,
Allerdale Borough Council,DE14,Supplies and Services,Leisure,Public Entertaiment,          ,463837,800.00,Redacted information - included personal information ,A01534,7,2011,,,,,,,,,,,
Allerdale Borough Council,DH05,Supplies and Services,Shared IT,Computer Network,02/11/2011,463841,545.74,TELECONNEXIONS LTD            ,C00060,7,2011,,,,,,,,,,,
Allerdale Borough Council,DH05,Supplies and Services,Shared IT,Computer Network,02/11/2011,463842,545.74,TELECONNEXIONS LTD            ,C00060,7,2011,,,,,,,,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,26/10/2011,463846,4178.77,LALPAC LIMITED                ,A00138,7,2011,,,,,,,,,,,
Allerdale Borough Council,XF03,Holding and Control Accounts,Payroll Suspense Account,PAYROLL OCTOBER 11 Travel & Subsistence  ,,462862,19215.30,INLAND REVENUE - DIRECT,X00038,7,2011,,,,,,,,,,,






































































































































































































































































































































































































































































































































































































































Allerdale Borough Council
