Name,Sub Group,Service Areas,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,02/11/2016,193168,325.00,LINDOW HALL,A00165,8,2016
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,23/11/2016,193169,24.00,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,8,2016
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,02/11/2016,193170,676.00,ASSOCIATION OF ELECTORAL ADMIN,A00189,8,2016
Allerdale Borough Council,14202,Transport,Housing & Health Pay Group,Hire Car and petrol,02/11/2016,193171,39.79,ENTERPRISE RENT A CAR,A01367,8,2016
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,02/11/2016,193172,880.00,ROBERT SCOTT LTD,X00160,8,2016
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,02/11/2016,193173,"1,880.00",ROBERT SCOTT LTD,X00160,8,2016
Allerdale Borough Council,20150,Third Party Payments,new Lighting Columns,General Partnership Service Fees,02/11/2016,193174,"17,157.00",CUMBRIA CC - GENERAL,A00066,8,2016
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,02/11/2016,193175,"2,880.00",ROBERT SCOTT LTD,X00160,8,2016
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,02/11/2016,193176,"1,566.95",ROYAL MAIL LETTERS,X00021,8,2016
Allerdale Borough Council,15702,Supplies & Services,Off-street - Owned,Line Rentals,02/11/2016,193177,"1,048.36",COBALT TELEPHONE TECHNOLOGY,A01008,8,2016
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,02/11/2016,193178,75.00,JACOBS (BAILIFFS),A00495,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,02/11/2016,193179,0.00,MARSTON GROUP LTD,A02080,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,02/11/2016,193180,0.00,MARSTON GROUP LTD,A02080,8,2016
Allerdale Borough Council,54104,Capital Expenditure,Housing Improvement Projects,Gen Grants Private Individuals (Captial),02/11/2016,193181,200.00,Redacted information - included personal information ,M00992,8,2016
Allerdale Borough Council,54104,Capital Expenditure,Housing Improvement Projects,Gen Grants Private Individuals (Captial),02/11/2016,193182,200.00,SEYMOUR FARMS,M00993,8,2016
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,02/11/2016,193183,7.00,Redacted information - included personal information ,M00994,8,2016
Allerdale Borough Council,14203,Transport,Members Services,Mileage Allowances - Car,02/11/2016,193184,3.20,Redacted information - included personal information ,M00260,8,2016
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,02/11/2016,193200,45.44,ALLERDALE BOROUGH COUNCIL,X00034,8,2016
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,02/11/2016,193201,69.87,ALLERDALE BOROUGH COUNCIL,X00034,8,2016
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,02/11/2016,193202,656.30,INSTOCK (CHANDLERS),A00050,8,2016
Allerdale Borough Council,14104,Transport,Asset Management Pay Group,Repairs & Maintenance,02/11/2016,193203,41.99,ENTERPRISE RENT A CAR,A01367,8,2016
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,09/11/2016,193204,470.00,BORDERBRITE LTD,C00155,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,02/11/2016,193205,22.50,BES COMMERCIAL ELECTRICITY LTD,X00243,8,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,02/11/2016,193206,551.88,UNITED UTILITIES,X00011,8,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,02/11/2016,193207,738.92,UNITED UTILITIES ,X00011,8,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,02/11/2016,193208,355.16,UNITED UTILITIES ,X00011,8,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,02/11/2016,193209,35.28,UNITED UTILITIES ,X00011,8,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,02/11/2016,193210,131.96,UNITED UTILITIES ,X00011,8,2016
Allerdale Borough Council,16102,Supplies & Services,Sellafield Social Impact Investment Fund,Regeneration Initiatives,08/11/2016,193211,"12,957.94",WORKINGTON AFC,M00532,8,2016
Allerdale Borough Council,54104,Capital Expenditure,Housing Improvement Projects,Gen Grants Private Individuals (Captial),02/11/2016,193212,200.00,Redacted information - included personal information ,M00995,8,2016
Allerdale Borough Council,54104,Capital Expenditure,Housing Improvement Projects,Gen Grants Private Individuals (Captial),02/11/2016,193213,200.00,WF & H SHIELD,M00996,8,2016
Allerdale Borough Council,54104,Capital Expenditure,Housing Improvement Projects,Gen Grants Private Individuals (Captial),02/11/2016,193214,200.00,Redacted information - included personal information ,M00997,8,2016
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,02/11/2016,193215,"1,800.00",Redacted information - included personal information ,M00998,8,2016
Allerdale Borough Council,14101,Transport,Workington Nature Partnership,Vehicle Leasing,02/11/2016,193216,"3,600.00",DOBIES VAUXHALL,A00254,8,2016
Allerdale Borough Council,15512,Supplies & Services,Animal Welfare,Kennelling,02/11/2016,193217,"7,923.00",WHINMILL FARM CANINE CENTRE,A00117,8,2016
Allerdale Borough Council,15405,Supplies & Services,Recycling,Use of External Printers,09/11/2016,193218,193.00,FIRPRESS PRINTERS,A00063,8,2016
Allerdale Borough Council,15503,Supplies & Services,Human Resources Pay Group,Court and Tribunal Costs,02/11/2016,193219,350.00,MILBURNS SOLICITORS LTD,M00699,8,2016
Allerdale Borough Council,26000,Earmarked Reserves,Economic Regeneration,Budget-Expd funded from Reserve,02/11/2016,193220,"10,000.00",NORTHUMBERLAND COUNTY COUNCIL,A01867,8,2016
Allerdale Borough Council,14104,Transport,Asset Management Pay Group,Repairs & Maintenance,02/11/2016,193221,451.42,FCC ENVIRONMENT SERVICES (FOCSA),A00085,8,2016
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,07/02/2017,193222,14.09,BARCLAYCARD COMMERCIAL ,X00207,8,2016
Allerdale Borough Council,15500,Supplies & Services,Benefits,Budget-Services,10/01/2017,193223,433.04,BARCLAYCARD COMMERCIAL,X00207,8,2016
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,09/11/2016,193224,393.73,HOME GROUP LTD,M00999,8,2016
Allerdale Borough Council,33110,Income,Land Charges Service,Search & Enquiry Fees General Income,09/11/2016,193225,90.00,BLEASDALE & CO SOLICITORS,M00250,8,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,25/11/2016,193226,57.00,HM LAND REGISTRY ,A00505,8,2016
Allerdale Borough Council,15502,Supplies & Services,Revenue,Land Registry Fees,25/11/2016,193227,3.00,HM LAND REGISTRY ,A00505,8,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,25/11/2016,193228,63.00,HM LAND REGISTRY ,A00505,8,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,25/11/2016,193229,36.00,HM LAND REGISTRY ,A00505,8,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,25/11/2016,193230,63.00,HM LAND REGISTRY ,A00505,8,2016
Allerdale Borough Council,15502,Supplies & Services,Town Centre Management,Land Registry Fees,25/11/2016,193231,66.00,HM LAND REGISTRY ,A00505,8,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,25/11/2016,193232,51.00,HM LAND REGISTRY ,A00505,8,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,25/11/2016,193233,54.00,HM LAND REGISTRY ,A00505,8,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,25/11/2016,193234,54.00,HM LAND REGISTRY ,A00505,8,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,01/11/2016,193235,60.00,HM LAND REGISTRY ,A00505,8,2016
Allerdale Borough Council,10203,Employee Costs,Chief Executive,Subsistence Allowance,10/01/2017,193236,12.00,BARCLAYCARD,X00207,8,2016
Allerdale Borough Council,26000,Earmarked Reserves,IT Services,Budget-Expd funded from Reserve,25/11/2016,193237,27.11,BARCLAYCARD,X00207,8,2016
Allerdale Borough Council,26000,Earmarked Reserves,New Technology Fund,Budget-Expd funded from Reserve,25/11/2016,193238,"1,380.77",BARCLAYCARD,X00207,8,2016
Allerdale Borough Council,26000,Earmarked Reserves,IT Services,Budget-Expd funded from Reserve,10/01/2017,193239,27.88,BARCLAYCARD,X00207,8,2016
Allerdale Borough Council,16300,Supplies & Services,Members Services,Budget-Miscellaneous,23/11/2016,193240,55.00,THE ASSOCIATION OF DEMOCRATIC SERVICES OFFICERS,A01129,8,2016
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,09/11/2016,193241,154.90,JIM DAVIS PHOTOGRAPHY,A00627,8,2016
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,23/11/2016,193242,"2,120.00",PRACTICUS LTD,A02237,8,2016
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),09/11/2016,193243,65.00,JOHN HOBAN TRAVEL LTD,A00016,8,2016
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),09/11/2016,193244,750.00,INVASIVE WEEDS AGENCY LTD,C00153,8,2016
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,09/11/2016,193245,112.17,CUMBRIAN SYSTEMS (WESTMORLAND SECURITY),C00062,8,2016
Allerdale Borough Council,15701,Supplies & Services,IT Costs (Allerdale Only),Installation Costs,23/11/2016,193246,"1,120.40",MILLGATE COMPUTER SYSTEMS,A02314,8,2016
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,23/11/2016,193247,17.02,MILLGATE COMPUTER SYSTEMS,A02314,8,2016
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,23/11/2016,193248,"1,245.00",ET ENVIRONMENTAL CONSULTANCY LTD,A02170,8,2016
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,25/11/2016,193249,109.99,BOOKER CASH & CARRY,A01419,8,2016
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,09/11/2016,193250,112.77,PUBLIC HEALTH ENGLAND,A01839,8,2016
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,09/11/2016,193251,116.00,Redacted information - included personal information ,C00008,8,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,23/11/2016,193252,15.27,ALLPAY.NET LIMITED,A00714,8,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,23/11/2016,193253,15.27,ALLPAY.NET LIMITED,A00714,8,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,23/11/2016,193254,60.09,ALLPAY.NET LIMITED,A00714,8,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,23/11/2016,193255,"2,812.86",ALLPAY.NET LIMITED,A00714,8,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,23/11/2016,193256,16.52,ALLPAY.NET LIMITED,A00714,8,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,23/11/2016,193257,20.43,ALLPAY.NET LIMITED,A00714,8,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,23/11/2016,193258,15.70,ALLPAY.NET LIMITED,A00714,8,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,23/11/2016,193259,22.60,ALLPAY.NET LIMITED,A00714,8,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,23/11/2016,193260,37.25,ALLPAY.NET LIMITED,A00714,8,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,23/11/2016,193261,31.22,ALLPAY.NET LIMITED,A00714,8,2016
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),09/11/2016,193262,36.00,Redacted information - included personal information ,M01000,8,2016
Allerdale Borough Council,54104,Capital Expenditure,Housing Improvement Projects,Gen Grants Private Individuals (Captial),09/11/2016,193263,200.00,Redacted information - included personal information ,M01001,8,2016
Allerdale Borough Council,54104,Capital Expenditure,Housing Improvement Projects,Gen Grants Private Individuals (Captial),09/11/2016,193264,350.00,CONISTON CONSULTANTS LTD,X00210,8,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),09/11/2016,193265,"3,580.60",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),09/11/2016,193266,"7,284.79",Redacted information - included personal information ,X00251,8,2016
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,23/11/2016,193268,88.13,MILLGATE COMPUTER SYSTEMS,A02314,8,2016
Allerdale Borough Council,15401,Supplies & Services,Solway Wetlands Project,General Stationery,23/11/2016,193269,10.95,YORKSHIRE PURCHASING ORGANISATION,A00747,8,2016
Allerdale Borough Council,15501,Supplies & Services,Recycling,Consultants Fees,09/11/2016,193270,990.00,WASTE CONSULTING LLP,A02377,8,2016
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,09/11/2016,193271,58.33,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,8,2016
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,09/11/2016,193272,"1,840.00",JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,8,2016
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,09/11/2016,193273,84.90,JIM DAVIS PHOTOGRAPHY,A00627,8,2016
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,09/11/2016,193274,778.64,PRINT IMAGE NETWORK LIMITED,A01782,8,2016
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,09/11/2016,193275,"1,091.09",PRINT IMAGE NETWORK LIMITED,A01127,8,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),09/11/2016,193276,668.00,Redacted information - included personal information ,C00008,8,2016
Allerdale Borough Council,12403,Premises,Homelessness,Gas,16/11/2016,193277,81.00,MEPOS LIMITED,A01286,8,2016
Allerdale Borough Council,26000,Earmarked Reserves,Shared Revs & Bens Projects,Budget-Expd funded from Reserve,09/11/2016,193278,955.76,MORGAN HUNT PUBLIC SECTOR,A00725,8,2016
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,23/11/2016,193279,"2,650.00",PRACTICUS LTD,A02237,8,2016
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),09/11/2016,193280,"10,719.46",PICK EVERARD,A02007,8,2016
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,09/11/2016,193281,"1,850.00",KEPPIE MASSIE,A01574,8,2016
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,09/11/2016,193282,"8,941.60",ASSOCIATION OF ELECTORAL ADMIN,A00189,8,2016
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,30/11/2016,193283,"6,279.70",ASSOCIATION OF ELECTORAL ADMIN,A00189,8,2016
Allerdale Borough Council,15100,Supplies & Services,Pest Control,"Budget-Equipment, Furniture & Materials",09/11/2016,193284,20.00,BASIS (REGISTRATION) LTD,A01568,8,2016
Allerdale Borough Council,16102,Supplies & Services,LEP Flood Recovery Events Funding,Regeneration Initiatives,09/11/2016,193285,"4,000.00",NATIONAL TRUST,A01009,8,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),09/11/2016,193286,210.00,W G MACKAY LTD,A01711,8,2016
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,09/11/2016,193287,154.44,WF HYGIENE & CLEANING SUPPLIES,A01794,8,2016
Allerdale Borough Council,14104,Transport,Asset Management Pay Group,Repairs & Maintenance,09/11/2016,193288,33.33,GOODFELLOW & SONS,A00031,8,2016
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,09/11/2016,193289,135.00,POD (NORTH WEST) LIMITED,A01977,8,2016
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,09/11/2016,193290,"3,465.00",A&H BUILDING CONTROL CONSULTANTS LTD,A02318,8,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,23/11/2016,193291,526.15,LYRECO,A00043,8,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,23/11/2016,193292,374.88,LYRECO,A00043,8,2016
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,09/11/2016,193293,503.28,ADECCO RECRUITMENT,A00188,8,2016
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,09/11/2016,193294,300.57,ADECCO RECRUITMENT,A00188,8,2016
Allerdale Borough Council,15508,Supplies & Services,IT Services,Subscriptions,23/11/2016,193295,110.00,SOCITM LTD,A00168,8,2016
Allerdale Borough Council,15508,Supplies & Services,IT Services,Subscriptions,23/11/2016,193296,925.00,SOCITM LTD,A00168,8,2016
Allerdale Borough Council,10605,Employee Costs,Members Services,Travel,09/11/2016,193297,120.00,KEN ROUTLEDGE TRAVEL LTD,A00192,8,2016
Allerdale Borough Council,10605,Employee Costs,Training,Travel,09/11/2016,193298,25.50,EILBECK RENTAL,A01161,8,2016
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,16/11/2016,193299,264.99,SAGE (UK) LTD ,A01911,8,2016
Allerdale Borough Council,15550,Supplies & Services,Estates,General-Service Related Fees,09/11/2016,193300,750.00,KESWICK BREWERY,M00875,8,2016
Allerdale Borough Council,15501,Supplies & Services,Benefits,Consultants Fees,09/11/2016,193301,150.00,CARLISLE CITY COUNCIL,A00161,8,2016
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,16/11/2016,193302,9.55,HEATONS OFFICE SOLUTION ,A00069,8,2016
Allerdale Borough Council,15506,Supplies & Services,Estates,Professional Services,09/11/2016,193303,"3,250.00",WALTON GOODLAND LTD,A01226,8,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),09/11/2016,193304,"1,004.00",Redacted information - included personal information ,C00008,8,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),09/11/2016,193305,"4,898.97",DESIGN GRID LTD,A01627,8,2016
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,16/11/2016,193306,"1,727.00",J & J ELECTRICAL (CUMBRIA) LTD,C00038,8,2016
Allerdale Borough Council,10605,Employee Costs,Training,Travel,09/11/2016,193307,25.50,EILBECK RENTAL,A01161,8,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),16/11/2016,193308,"4,582.13",J & J ELECTRICAL (CUMBRIA) LTD,C00038,8,2016
Allerdale Borough Council,15405,Supplies & Services,Members Services,Use of External Printers,16/11/2016,193309,450.00,FIRPRESS PRINTERS,A00063,8,2016
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,16/11/2016,193310,104.50,INSTOCK (CHANDLERS),A00050,8,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,09/11/2016,193311,105.00,SOLWAY COMMUNITY TECHNOLOGY COLLEGE (SPORTS HALL),M00118,8,2016
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,09/11/2016,193312,507.04,UPGRADE OPTIONS LTD,A02316,8,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,09/11/2016,193313,140.00,THE SELF COACH,A02328,8,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,09/11/2016,193314,140.00,THE SELF COACH,A02328,8,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,09/11/2016,193315,175.00,Redacted information - included personal information ,A02344,8,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,09/11/2016,193316,140.00,Redacted information - included personal information ,A02344,8,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,09/11/2016,193317,84.00,SOLWAY COMMUNITY TECHNOLOGY COLLEGE (SPORTS HALL),M00118,8,2016
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,09/11/2016,193318,18.42,THE GOLF HOTEL,A00749,8,2016
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,09/11/2016,193319,99.31,ORIAN SOLUTIONS LTD,A01814,8,2016
Allerdale Borough Council,15405,Supplies & Services,Arts Development,Use of External Printers,09/11/2016,193320,25.00,FIRPRESS PRINTERS,A00063,8,2016
Allerdale Borough Council,15405,Supplies & Services,Arts Development,Use of External Printers,09/11/2016,193321,65.00,FIRPRESS PRINTERS,A00063,8,2016
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,01/11/2016,193322,135.92,BOOKER CASH & CARRY ,A01419,8,2016
Allerdale Borough Council,15500,Supplies & Services,Revenue,Budget-Services,09/11/2016,193323,451.16,CUMBRIA MAILING SERVICE,A00086,8,2016
