AccountName, Transaction Date,Department,Merchant Name,Amount,Purchase Description,Merchant  Category,VAT unrecovered,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-21,ICT,FRESHSERVICE.COM,550.00,COMPUTER AND DATA PROCESSING SERVICES,Computer equipment and services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-27,ICT,MIP*VODAFONE TOPUP,20.00,TELECOMMUNICATION SERV.INCLUD. LOCAL/L.DIST. CALLS CR CARDCALLS,Telecommunication services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-27,ICT,MIP*VODAFONE TOPUP,20.00,TELECOMMUNICATION SERV.INCLUD. LOCAL/L.DIST. CALLS CR CARDCALLS,Telecommunication services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-27,ICT,MIP*VODAFONE TOPUP,10.00,TELECOMMUNICATION SERV.INCLUD. LOCAL/L.DIST. CALLS CR CARDCALLS,Telecommunication services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-01,ICT,Amazon UK Marketplace,37.30,MISCELLANEOUS AND RETAIL STORES,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-01,ICT,sipgate,145.00,TELECOMMUNICATION SERV.INCLUD. LOCAL/L.DIST. CALLS CR CARDCALLS,Telecommunication services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-10,ICT,Amazon Prime,79.00,CONTINUITY/SUBSCRIPTION MERCHANTS,Professional services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-12,ICT,Amazon UK Marketplace,89.90,BOOK STORES,Books and periodicals,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-19,Democratic Services,WM MORRISONS,10.10,GROCERY STORES  SUPERMARKETS,Catering & Catering Supplies,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-07,Democratic Services,WH SMITH,3.99,NEWS DEALERS AND NEWSSTANDS,Books and periodicals,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-12,Corporate Management Team,WEST COAST TRAINS,18.00,AUTOMOBILE PARKING LOTS AND GARAGES,Travel,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-28,PA to Corporate Management Team,RAWSHORTS.COM,120.00,MANAGEMENT  CONSULTING AND PUBLIC RELATIONS SERVICES,Professional services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-03,PA to Corporate Management Team,HOOTSUITE MEDIA INC.,143.86,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-14,PA to Corporate Management Team,TESCO STORE 3429,11.46,GROCERY STORES  SUPERMARKETS,Catering & Catering Supplies,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-23,Corporate Management Team,WEST COAST TRAINS,10.00,AUTOMOBILE PARKING LOTS AND GARAGES,Travel,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-23,Corporate Management Team,WEST COAST TRAINS,10.00,AUTOMOBILE PARKING LOTS AND GARAGES,Travel,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-06-23,Corporate Management Team,EDINBURGH TRAMS LIMITED,6.40,LOCAL SUBURBAN COMMUTER PASSENGER TRANSPORTATION INCLUDINGFERRY,Travel,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-04,Corporate Management Team,CHECKER CARS SOUTHAMPT,75.85,TAXICABS/LIMOUSINES,Travel,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-04,Corporate Management Team,CUMBERLAND HOTEL,180.00,LODGING  HOTELS  MOTELS  RESORTS,"Hotels and accommodation
",,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-05,Corporate Management Team,MARY SHELLEY,9.79,EATING PLACES  RESTAURANTS,Restaurants and bars,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-05,Corporate Management Team,MARY SHELLEY,26.03,EATING PLACES  RESTAURANTS,Restaurants and bars,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-06,Corporate Management Team,WESTBEACH RESTAURANT,14.45,EATING PLACES  RESTAURANTS,Restaurants and bars,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-07,Corporate Management Team,FLYBE KIOSK,40.00,AIRLINES  AIR CARRIERS,Travel,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-07,Corporate Management Team,FLYBE KIOSK,40.00,AIRLINES  AIR CARRIERS,Travel,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-07,Corporate Management Team,FLYBE KIOSK,40.00,AIRLINES  AIR CARRIERS,Travel,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-07,Corporate Management Team,1984 THE OLIVE TRE,12.20,EATING PLACES  RESTAURANTS,Restaurants and bars,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-07,Corporate Management Team,CUMBERLAND HOTEL,9.80,LODGING  HOTELS  MOTELS  RESORTS,"Hotels and accommodation
",,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-19,Financial Services,BRITISH HOSPITALAT,19,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-21,Financial Services,PAYPAL *LIFESBREEZE,39.15,HOBBY TOY  AND GAME SHOPS,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-05,Financial Services,PAYPAL *LIFESBREEZE,12.62,HOBBY TOY  AND GAME SHOPS,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-19,ALLERDALE BOROUGH COUNCIL,FSA RECORDS,60,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-26,ALLERDALE BOROUGH COUNCI,UMBRACO AS,31.25,COMPUTER AND DATA PROCESSING SERVICES,Professional services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-15,HR,TESCO STORE 3429,13.13,GROCERY STORES  SUPERMARKETS,Catering & Catering Supplies,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-15,HR,ARGOS RETAIL GROUP,37.98,DISCOUNT STORES,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-04,HR,VUE*NCS CITB HS&E TEST,19.5,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,"Training and educational
",,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-09,HR,TESCO STORE 3429,13.05,GROCERY STORES  SUPERMARKETS,Catering & Catering Supplies,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-18,ICT,CURRYS SUPERSTORE,539.97,ELECTRONIC SALES,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-20,ICT,PAYPAL *JETSTREAMBV,121.12,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,Professional services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-21,ICT,FRESHSERVICE.COM,555,COMPUTER AND DATA PROCESSING SERVICES,Computer equipment and services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-01,ICT,sipgate,145,TELECOMMUNICATION SERV.INCLUD. LOCAL/L.DIST. CALLS CR CARDCALLS,Telecommunication services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-03,ICT,EE LIMITED R648,75,TELECOMMUNICATION EQUIPMENT INCLUDING TELEPHONE SALES,Telecommunication services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-11,ICT,EE TOP UP VESTA,10,TELECOMMUNICATION SERV.INCLUD. LOCAL/L.DIST. CALLS CR CARDCALLS,Telecommunication services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-15,PA to Corporate Management Team,WWW.PMGLTD.CO.UK,462,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-21,PA to Corporate Management Team,HAIGHS,5.57,MISC FOOD STORES-SPECIALITY CONVENIENCE MARKETS VENDING MACHINES,Catering & Catering Supplies,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-22,PA to Corporate Management Team,WPCHRG.COM,85,COMPUTER NETWORK/INFORMATION SERVICES,Computer equipment and services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-24,PA to Corporate Management Team,CO-OP GROUP 700980,13.66,GROCERY STORES  SUPERMARKETS,Catering & Catering Supplies,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-27,PA to Corporate Management Team,J W PLANT & CO LIMITED,52.37,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-01,PA to Corporate Management Team,TESCO STORE 3429,7.24,GROCERY STORES  SUPERMARKETS,Catering & Catering Supplies,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-04,PA to Corporate Management Team,WWW.UK-NORTHERN-POWERH,840,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-08,PA to Corporate Management Team,TESCO STORE 3429,12.93,GROCERY STORES  SUPERMARKETS,Catering & Catering Supplies,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-09,PA to Corporate Management Team,BOOKER LIMITED WORKINGTON,10.72,CATERERS,Catering & Catering Supplies,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-09,PA to Corporate Management Team,SALFORD PROFESSIONAL DEVE,702,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,Training and educational,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-12,PA to Corporate Management Team,TESCO STORE 3429,22.64,GROCERY STORES  SUPERMARKETS,Catering & Catering Supplies,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-07,Corporate Management Team,VERIFONE TAXI/PRIVATE,78.75,TAXICABS/LIMOUSINES,Travel,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-07-26,Corporate Management Team,PARKING METERS,12,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,Travel,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-19,EMERGENCY PLANNING TEAM,NORTH LAKES HOTEL,12.9,LODGING  HOTELS  MOTELS  RESORTS,"Hotels and accommodation
",,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-16,Financial Services,WWW.GOV.UK,10,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,Professional services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-19,Financial Services,CURRYS SUPERSTORE,59.99,ELECTRONIC SALES,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-19,Financial Services,WWW.GOV.UK,10,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,Professional services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-19,Financial Services,PARCEL2GO.COM LTD,51.49,COURIER SERVICES-AIR OR GROUND FREIGHT FORWARDERS,Mail and courier services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-23,Financial Services,WWW.GOV.UK,10,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,Professional services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-25,Financial Services,ENDRICK TRADING LTD,179.99,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-01,Financial Services,WWW.OFFICEFURNITUREONL,154.8,STATIONERY  OFFICE AND SCHOOL SUPPLY STO,"Office stationery, equipment and supplies
",,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-23,ALLERDALE BOROUGH COUNCI,Amazon Svcs Europe SAR,1353.2,BOOK STORES,Books and periodicals,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-26,ALLERDALE BOROUGH COUNCI,UMBRACO AS,31.25,COMPUTER AND DATA PROCESSING SERVICES,Computer equipment and services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-15,Solway Wetlands AONB,Amazon UK Marketplace,83.98,BOOK STORES,Books and periodicals,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-26,Solway Wetlands AONB,Amazon UK Retail,15.97,ALL OTHER DIRECT MARKETERS,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-17,HR,WILKO RETAIL LIMIT,7.85,HOUSEHOLD APPLIANCE STORES,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-18,ICT,Amazon UK Marketplace,14.06,BOOK STORES,Books and periodicals,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-21,ICT,FRESHSERVICE.COM,555,COMPUTER AND DATA PROCESSING SERVICES,Computer equipment and services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-23,ICT,PAYPAL *JETSTREAMBV,124.05,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,Professional services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-01,ICT,sipgate,145,TELECOMMUNICATION SERV.INCLUD. LOCAL/L.DIST. CALLS CR CARDCALLS,Telecommunication services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-01,Democratic Services,WM MORRISONS,17.89,GROCERY STORES  SUPERMARKETS,Catering & Catering Supplies,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-13,Corporate Management Team,HAMPTON BY HILTON,20,HAMPTON INNS HOTELS,"Hotels and accommodation
",,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-14,Corporate Management Team,NEC PARKING,12,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,Travel,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-14,Corporate Management Team,AMADEUS NEC,5.05,CATERERS,Catering & Catering Supplies,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-14,Corporate Management Team,AMADEUS NEC,15.9,CATERERS,Catering & Catering Supplies,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-15,Corporate Management Team,HILTON BIRMINGHAM METR,15,LODGING  HOTELS  MOTELS  RESORTS,"Hotels and accommodation
",,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-14,Corporate Management Team,HILTON,11.65,HILTON HOTELS,"Hotels and accommodation
",,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-15,PA to Corporate Management Team,WWW.SMARTPARKING.COM,60,AUTOMOBILE PARKING LOTS AND GARAGES,Travel,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-24,PA to Corporate Management Team,RYMAN,40.61,STATIONERY  OFFICE AND SCHOOL SUPPLY STO,"Office stationery, equipment and supplies
",,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-24,PA to Corporate Management Team,WILKO RETAIL LIMIT,24.95,HOUSEHOLD APPLIANCE STORES,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-24,PA to Corporate Management Team,WILKO RETAIL LIMIT,0.95,HOUSEHOLD APPLIANCE STORES,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-25,PA to Corporate Management Team,SUFFOLK COUNTY COUNCIL,500,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,Professional services,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-08-30,PA to Corporate Management Team,RYMAN,8.99,STATIONERY  OFFICE AND SCHOOL SUPPLY STO,"Office stationery, equipment and supplies",,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-02,PA to Corporate Management Team,SCREWFIX,75.96,LUMBER AND BUILDING MATERIALS STORES,Building materials,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-03,PA to Corporate Management Team,SCREWFIX,59.97,LUMBER AND BUILDING MATERIALS STORES,Building materials,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-04,PA to Corporate Management Team,WILKO RETAIL LIMIT,13.99,HOUSEHOLD APPLIANCE STORES,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-04,PA to Corporate Management Team,SCREWFIX,119.98,LUMBER AND BUILDING MATERIALS STORES,Building materials,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-04,PA to Corporate Management Team,SCREWFIX,20,LUMBER AND BUILDING MATERIALS STORES,Building materials,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-04,PA to Corporate Management Team,SCREWFIX,79.99,LUMBER AND BUILDING MATERIALS STORES,Building materials,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-05,PA to Corporate Management Team,SCREWFIX,-59.99,LUMBER AND BUILDING MATERIALS STORES,Building materials,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-09,PA to Corporate Management Team,WILKO RETAIL LIMIT,45,HOUSEHOLD APPLIANCE STORES,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-09,PA to Corporate Management Team,SCREWFIX,19.99,LUMBER AND BUILDING MATERIALS STORES,Building materials,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-10,PA to Corporate Management Team,WILKO RETAIL LIMIT,5,HOUSEHOLD APPLIANCE STORES,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-10,PA to Corporate Management Team,ARGOS LTD,29.99,DISCOUNT STORES,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,
ALLERDALE BC,2016-09-12,Corporate Management Team,WM MORRISONS,39.63,GROCERY STORES  SUPERMARKETS,Catering & Catering Supplies,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
