Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,2019 Elections,Room Hire,06/03/2019,429869,110.00,SOLWAY PLAIN FUTURES LTD,A01194,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,2019 Elections,Room Hire,06/03/2019,429870,84.00,GREENWICH LEISURE LTD,A00136,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,06/03/2019,429871,97.83,ENTERPRISE RENT A CAR,A01367,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Universal Credit,Professional Services,06/03/2019,429872,100.00,CITIZENS ADVICE BUREAU,A01181,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Street Naming and Numbering,Equipment Costs,20/03/2019,429873,293.00,N SIGN LTD,A00634,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,06/03/2019,429874,49.00,AQUAID (NORTH),A00123,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,06/03/2019,429875,310.00,ROSSENDALES LTD,A00964,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,06/03/2019,429876,"1,045.60",ROYAL MAIL LETTERS,X00021,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,06/03/2019,429877,234.61,ROYAL MAIL LETTERS,X00021,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,06/03/2019,429878,273.27,UNITED UTILITIES WATER LTD,X00293,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,06/03/2019,429879,273.27,UNITED UTILITIES WATER LTD,X00293,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,06/03/2019,429880,273.27,UNITED UTILITIES WATER LTD,X00293,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,06/03/2019,429881,273.27,UNITED UTILITIES WATER LTD,X00293,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,06/03/2019,429882,448.89,UNITED UTILITIES WATER LTD,X00293,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,06/03/2019,429885,500.00,COCKERMOUTH CHAMBER OF TRADE,A01807,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,20/03/2019,429886,500.00,BARCLAYCARD COMMERCIAL ,X00207,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,26/03/2019,429887,518.24,BARCLAYCARD COMMERCIAL ,X00207,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,20/03/2019,429888,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,20/03/2019,429889,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,20/03/2019,429890,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,20/03/2019,429891,"6,556.20",CORAL PRODUCTS,A02625,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,13/03/2019,429892,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,13/03/2019,429893,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,13/03/2019,429894,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,20/03/2019,429895,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,20/03/2019,429896,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,20/03/2019,429897,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,20/03/2019,429898,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,20/03/2019,429899,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,06/03/2019,429900,416.00,J DUFFY LTD ,A01846,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Off-street - Owned,Rentals and Lease Charges,06/03/2019,429901,"72,574.91",SCOOP AM LLP,A02086,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,06/03/2019,429902,230.00,SHELTER TRAINING,A00593,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Waste Contract  Operational Costs,Use of External Printers,06/03/2019,429903,"10,400.00",FIRPRESS PRINTERS,A00063,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Off-street - Owned,Use of External Printers,06/03/2019,429904,545.00,FIRPRESS PRINTERS,A00063,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,Waste Contract,Hardware Purchase,06/03/2019,429905,"62,375.00",FCC ENVIRONMENT SERVICES (FOCSA),A00085,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,20/03/2019,429906,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Domestic Waste,Equipment Repair & Maintenance,06/03/2019,429907,233.00,Redacted information - included personal information ,A00176,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,06/03/2019,429908,880.00,Redacted information - included personal information ,C00008,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,13/03/2019,429909,581.70,RAFFERTY DECORATING SERVICES LTD,C00117,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Licensing Service,Room Hire,06/03/2019,429910,24.00,KESWICK TOWN COUNCIL,A00253,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,MSCP Utilities & Maint fund,Security,06/03/2019,429911,"2,827.83",COMPASS SERVICES GROUP,A00839,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,13/03/2019,429913,"1,953.00",COMPUTERSHARE VOUCHER SERVICES,A00991,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,13/03/2019,429914,107.42,COMPUTERSHARE VOUCHER SERVICES,A00991,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,27/03/2019,429915,83.91,LYRECO,A00043,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,27/03/2019,429916,57.04,LYRECO,A00043,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,27/03/2019,429917,6.00,LYRECO,A00043,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,27/03/2019,429918,960.29,LYRECO,A00043,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,27/03/2019,429919,26.00,LYRECO,A00043,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,27/03/2019,429920,96.19,LYRECO,A00043,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,27/03/2019,429921,411.79,LYRECO,A00043,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,06/03/2019,429922,50.00,CASTLEGATE SURGERY,A01007,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,13/03/2019,429923,"1,314.56",WORKINGTON TOWN COUNCIL,A01615,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,06/03/2019,429924,35.84,GOODFELLOW & SONS,A00031,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,20/03/2019,429925,330.75,NEWSQUEST MEDIA GROUP,A02348,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,20/03/2019,429926,373.27,NEWSQUEST MEDIA GROUP,A02348,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/03/2019,429927,"2,190.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/03/2019,429928,"3,407.56",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),06/03/2019,429929,"1,424.03",Redacted information - included personal information ,X00294,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),06/03/2019,429930,"1,607.41",Redacted information - included personal information ,X00294,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Social Impact Investment Fund,Regeneration Initiatives,06/03/2019,429931,"6,182.35",INN AT THE BUSH LTD,M01582,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,06/03/2019,429932,40.78,ALLERDALE BOROUGH COUNCIL,X00034,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,06/03/2019,429933,45.00,VAIONI GROUP LTD,A02471,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,06/03/2019,429934,"1,165.88",Redacted information - included personal information ,A02529,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,06/03/2019,429935,233.28,ROYAL MAIL LETTERS,X00021,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Bereavement Services,Equipment Costs,20/03/2019,429936,9.47,BARCLAYCARD COMMERCIAL ,X00207,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Sports Development,Budget-Miscellaneous,26/03/2019,429937,185.73,BARCLAYCARD COMMERCIAL ,X00207,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),13/03/2019,429938,59.00,HBN RESTAURANTS LTD,M01208,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Environmental Initiatives,General Grants,13/03/2019,429939,"2,000.00",SILLOTH TOWN COUNCIL,A00615,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,27/03/2019,429940,44.93,MILLGATE LIMITED,A02314,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,13/03/2019,429941,670.00,DENNIS EAGLE LIMITED,A02608,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Mayoral Services,Miscellaneous Expenses,13/03/2019,429942,145.00,JIM DAVIS PHOTOGRAPHY,A00627,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15813,Supplies & Services,IT Services,Software Miscellaneous,20/03/2019,429943,250.00,LANDMARK INFORMATION GROUP LTD,A00813,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,27/03/2019,429944,"12,175.80",CORAL PRODUCTS,A02625,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Corporate Improvement Team,Subscriptions,27/03/2019,429945,975.00,IMPROVEMENT & DEVELOPMENT AGENCY,A00484,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),27/03/2019,429946,"2,105.10",GATES TRAVEL,A01525,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,03/04/2019,429947,"3,250.00",MICHAEL CARDER LTD,A02493,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,13/03/2019,429948,540.00,CENTRIC OFFICE SOLUTIONS,A00065,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Major Contract Procurement,Consultants Fees,13/03/2019,429949,"16,004.78",BEVAN BRITTAN LLP,A02181,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Museums,Room Hire,27/03/2019,429950,"1,500.00",ARTLINK TRANSPORT & STORAGE LTD,A02362,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,27/03/2019,429951,400.00,LEEMING ASSOCIATES,A02264,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Corporate Property Maintenance,General Partnership Service Fees,10/04/2019,429952,271.14,ORIAN SOLUTIONS LTD,A01814,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,13/03/2019,429953,585.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,13/03/2019,429954,110.00,NT CLEANERS LTD,A01350,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10600,Employee Costs,Homelessness,Budget-Training,20/03/2019,429955,692.90,Redacted information - included personal information ,A02545,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Economic Regeneration,Budget-Miscellaneous,13/03/2019,429956,96.00,HER CITI,A00441,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Economic Regeneration,Subscriptions,13/03/2019,429957,599.00,THE INSTITUTE OF ECONOMIC DEVELOPMENT,A02308,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,13/03/2019,429958,373.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,13/03/2019,429959,"1,063.00",ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,13/03/2019,429960,207.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,13/03/2019,429961,"6,140.09",CUMBRIA CC,A00066,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,13/03/2019,429962,352.00,Redacted information - included personal information ,C00008,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,Transport,Off-street - Owned,Repairs & Maintenance,13/03/2019,429963,"1,015.00",FIRPRESS PRINTERS,A00063,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,Transport,Off-street - Owned,Repairs & Maintenance,13/03/2019,429964,350.00,FIRPRESS PRINTERS,A00063,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,"Business Support Unit, Devt Services",Agency to Cover Established Post,13/03/2019,429965,594.94,ADECCO RECRUITMENT,A00188,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,27/03/2019,429966,8.54,FAST KEY SERVICES LTD,A01537,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,27/03/2019,429967,146.37,THYSSENKRUPP ELEVATOR UK LTD,C00072,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,13/03/2019,429968,47.91,VODAFONE ,A00551,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,13/03/2019,429969,870.63,VODAFONE,A00934,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,27/03/2019,429970,870.63,VODAFONE,A00934,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/03/2019,429971,67.44,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,27/03/2019,429972,258.40,HAYS SPECIALIST RECRUITMENT LTD,A00280,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,13/03/2019,429973,975.00,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,27/03/2019,429974,87.50,FREETH CARTWRIGHT LLP,A01821,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,20/03/2019,429975,72.00,GRANART,A00644,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,20/03/2019,429976,185.00,GRANART,A00644,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,13/03/2019,429977,35.00,FIT2WORK LTD,A02603,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,13/03/2019,429978,102.00,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,,Consultants Fees,13/03/2019,429979,"3,047.99",WALTON GOODLAND LTD,A01226,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,20/03/2019,429980,"2,460.82",UNITED UTILITIES PLC,A01657,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
