Name,Subgroup,Service Area's,Expense Type,Narrative,Payment,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Public Building Cleaning,General Partnership Service Fees,05/01/2022,492995,303.75,ORIAN SOLUTIONS LTD,A01814,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,05/01/2022,492996,1500,KINGS CHAMBERS,A00348,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,12/01/2022,492997,750,KINGS CHAMBERS,A00348,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,12/01/2022,492998,277.6,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,05/01/2022,492999,479,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,26/01/2022,493000,190.79,LYRECO,A00043,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Corporate Improvement Team,Subscriptions,26/01/2022,493001,3025,LOCAL GOVERMENT INFORMATION UNIT LTD,A01881,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,05/01/2022,493002,100,Redacted information - included personal information ,A02917,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,05/01/2022,493003,200,RELIGION ON TOMORROW,A02916,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,05/01/2022,493004,200,Redacted information - included personal information ,A02918,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,05/01/2022,493005,712.5,G2 RECRUITMENT SOLUTIONS LTD,C00198,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,05/01/2022,493006,10,JAMES STREET GROUP PRACTICE,A00462,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Domestic Abuse Funding,Gas,05/01/2022,493007,47.22,CORONA ENERGY,X00003,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,05/01/2022,493008,60.34,ROYAL MAIL LETTERS,X00021,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,05/01/2022,493009,35.59,CORONA ENERGY,X00003,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Domestic Abuse Funding,Gas,05/01/2022,493010,54.52,CORONA ENERGY,X00003,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,05/01/2022,493011,29.83,CORONA ENERGY,X00003,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,05/01/2022,493012,61.65,CORONA ENERGY,X00003,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,05/01/2022,493013,10.99,CORONA ENERGY,X00003,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,05/01/2022,493014,7.97,CORONA ENERGY,X00003,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,05/01/2022,493015,40.38,CORONA ENERGY,X00003,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Domestic Abuse Funding,Electricity,05/01/2022,493016,59.62,NPOWER ,X00015,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Domestic Abuse Funding,Electricity,05/01/2022,493017,14.22,NPOWER ,X00015,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Domestic Abuse Funding,Electricity,05/01/2022,493018,13.77,NPOWER ,X00015,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Domestic Abuse Funding,Electricity,05/01/2022,493019,-35.57,NPOWER ,X00015,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,05/01/2022,493020,118.77,NPOWER ,X00015,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,05/01/2022,493021,72.91,NPOWER ,X00015,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,05/01/2022,493022,41.99,NPOWER ,X00015,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,05/01/2022,493023,40.9,NPOWER ,X00015,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,05/01/2022,493024,162.75,UNITED UTILITIES WATER LTD,X00293,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,05/01/2022,493025,193.61,UNITED UTILITIES WATER LTD,X00293,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,COVID19 - General Costs,Purchase of Materials,05/01/2022,493026,972.5,RED OAK DIRECT LIMITED,A02813,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Maryport HAZ,Professional Services,05/01/2022,493027,3750,YAN TAN TETHERA CREATIVE,A02837,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Assistance - Housing Services,Equipment Costs,05/01/2022,493028,99,FERRET INFORMATION SYSTEMS LTD,A02057,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Housing Strategic Function,Subscriptions,05/01/2022,493029,60,COPELAND BOROUGH COUNCIL,A00589,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Workington - Towns Fund Schemes,Professional Services,12/01/2022,493030,55501.62,MOTT MACDONALD LTD,C00161,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Workington Nature Partnership,Uniforms,12/01/2022,493031,138.45,KELTIC,A00017,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,12/01/2022,493032,385,CUMBERLAND HOTEL,A02415,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,12/01/2022,493033,540,CUMBERLAND HOTEL,A02415,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,12/01/2022,493034,630,CUMBERLAND HOTEL,A02415,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,12/01/2022,493035,806.25,G2 RECRUITMENT SOLUTIONS LTD,C00198,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Allerdale Fleet,Vehicle Leasing,12/01/2022,493036,7527.72,DAYS FLEET,A02515,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Elections,Use of External Printers,12/01/2022,493037,1700,ADARE SEC LIMITED,A02306,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Elections,Postage,12/01/2022,493038,1399.57,ADARE SEC LIMITED,A02306,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,12/01/2022,493039,262.5,G2 RECRUITMENT SOLUTIONS LTD,C00198,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,12/01/2022,493041,1794.6,SOCOTEC UK LIMITED,A00896,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,12/01/2022,493042,1500,KINGS CHAMBERS,A00348,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,12/01/2022,493043,2260,CITY ELECTRICAL FACTORS,A00395,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),,493044,293.5,GATES TRAVEL,A01525,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,02/02/2022,493045,400.9,NEWSQUEST MEDIA GROUP,A02348,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,12/01/2022,493046,165,COMPUTERSHARE VOUCHER SERVICES,A00991,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,12/01/2022,493047,9.08,COMPUTERSHARE VOUCHER SERVICES,A00991,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,02/02/2022,493048,145,TIVOLI GROUP LTD,A02568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,12/01/2022,493049,185,TIVOLI GROUP LTD,A02568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,26/01/2022,493050,31.84,LYRECO,A00043,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Elections,Use of External Printers,12/01/2022,493051,247.86,ADARE SEC LIMITED,A02306,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Elections,Postage,12/01/2022,493052,3269.93,ADARE SEC LIMITED,A02306,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,12/01/2022,493053,82.5,ADARE SEC LIMITED,A02306,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,19/01/2022,493054,46,PK ELECTRICAL (CARLISLE) LTD,A00778,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,12/01/2022,493055,635.84,UK MAIL GROUP PLC,A02371,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,12/01/2022,493056,806.61,UK MAIL GROUP PLC,A02371,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Bin Deliveries,Equipment Costs,12/01/2022,493057,40800.25,ALLERDALE WASTE SERVICES LIMITED,A02756,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,12/01/2022,493058,7420.14,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Multi Storey Car Park Utilities & Maint,Electrical Repairs and Service,12/01/2022,493059,320,CITY ELECTRICAL FACTORS,A00395,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Allerdale Options,Miscellaneous Expenses,26/01/2022,493060,218.78,AVC WISE LIMITED,A02856,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,19/01/2022,493061,9.29,RELIANCE HIGH-TECH LTD,C00123,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,19/01/2022,493062,120.77,RELIANCE HIGH-TECH LTD,C00123,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Domestic Waste,Consultants Fees,19/01/2022,493063,2850,WHITESPACE WORK SOFTWARE,A02678,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Multi-storey Car Park,Equipment Costs,26/01/2022,493064,367.5,METRIC GROUP LTD,A00568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16006,Supplies & Services,Off-street - Owned,Mii Permit charges,26/01/2022,493065,30.58,CHIPSIDE LIMITED,A00004,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16006,Supplies & Services,Off-street - Owned,Mii Permit charges,26/01/2022,493066,404.23,CHIPSIDE LIMITED,A00004,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,26/01/2022,493067,2281.75,3C PAYMENT LIMITED,A02382,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,12/01/2022,493068,796.64,UK MAIL GROUP PLC,A02371,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,12/01/2022,493069,2494.61,UK MAIL GROUP PLC,A02371,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,12/01/2022,493070,1201.62,UK MAIL GROUP PLC,A02371,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,26/01/2022,493071,3040,METRIC GROUP LTD,A00568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,12/01/2022,493072,1250,HOME GROUP LTD,A00423,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Economic Regeneration,Professional Services,26/01/2022,493073,25134.55,WINNING MOVES AT WEWORK,A02740,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,26/01/2022,493074,1365,G4S CASH SOLUTIONS (UK) LTD,A02421,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,02/02/2022,493075,678,FERRET INFORMATION SYSTEMS LTD,A02057,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,12/01/2022,493076,327.54,TIVOLI GROUP LTD,A02568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Community Lottery,Subscriptions,,493077,385,THE LOTTERIES COUNCIL,A02812,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Coronavirus Enforcement,Consultants Fees,12/01/2022,493078,1591,G2 RECRUITMENT SOLUTIONS LTD,C00198,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,26/01/2022,493079,599.2,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,26/01/2022,493080,277.6,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,19/01/2022,493081,55.52,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,19/01/2022,493082,599.2,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,19/01/2022,493083,166.56,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,12/01/2022,493084,640,LAKE DISTRICT NATIONAL PARK AUTHORITY,A00415,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Street Cleansing,Equipment Costs,02/02/2022,493085,4000,TIVOLI GROUP LTD,A02568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10604,Employee Costs,Elections,Hire of Training Rooms/Venues,12/01/2022,493086,250,BOLTON STREET COMMUNITY HALL,M02029,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10604,Employee Costs,Elections,Hire of Training Rooms/Venues,12/01/2022,493087,250,CHRIST CENTRAL CHURCH,M02113,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10604,Employee Costs,Elections,Hire of Training Rooms/Venues,12/01/2022,493088,370,CUMBRIA TEACHER TRAINING,M02114,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10604,Employee Costs,Elections,Hire of Training Rooms/Venues,12/01/2022,493089,150,WORKINGTON HERITAGE GROUP LTD,A00339,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10604,Employee Costs,Elections,Hire of Training Rooms/Venues,12/01/2022,493090,200,THE OVAL CENTRE,M00135,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,32111,Income,Off-street - Managed,Management Fee - Car Parks Income,12/01/2022,493091,537.79,ALLERDALE,A00342,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12400,Premises,Customer Services Pay Group,Budget-Building and Utility Charges,,493092,7.99,BARCLAYCARD COMMERCIAL ,X00207,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,12/01/2022,493093,25,Redacted information - included personal information ,M02116,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,30100,Income,Prevention Fund,Budget -Government Grants Income,12/01/2022,493094,240,Redacted information - included personal information ,M02085,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,12/01/2022,493095,878.27,HOME GROUP LTD,A00423,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,12/01/2022,493096,7270.3,MARYPORT HARBOUR & MARINA LIMITED,A00186,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,12/01/2022,493097,360,Redacted information - included personal information ,M01980,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,12/01/2022,493098,3371.71,ST JOHNS COURT (CUMBRIA) LTD,A02826,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,12/01/2022,493099,175,Redacted information - included personal information ,M02115,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,27/01/2022,493100,351,SAGE (UK) LTD ,A01911,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,12/01/2022,493101,400,THOMAS KAY PHOTOGRAPHY,A00245,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Trade Waste,Use of External Printers,12/01/2022,493102,551,FIRPRESS PRINTERS,A00063,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Arcus,Software Maintenance,12/01/2022,493103,190,FERRET INFORMATION SYSTEMS LTD,A02057,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,12/01/2022,493104,150,JAMMING WITH THE ZEBRA,A02915,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,12/01/2022,493105,150,COCKERMOUTH MECHANICS BAND,A02907,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,12/01/2022,493106,1771,CUMBRIA COAL LTD,A02710,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,12/01/2022,493107,354.75,CITY ELECTRICAL FACTORS,A00395,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
