Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,09/05/2012,467450,965.22,N POWER    ,X00015,2,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,09/05/2012,467454,4626.25,N POWER      ,X00015,2,2012
Allerdale Borough Council,AA01,Employee related expenditure,Environmental Services - Pay Groups,Agency Staff Costs,09/05/2012,467479,769.64,W F CLEANING SERVICES LTD     ,C00013,2,2012
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Multi-storey,General,30/05/2012,467489,36605.17,PARKSAFE                      ,A00647,2,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,09/05/2012,467512,555.50,THOMPSONS PLANT HIRE LTD      ,A00262,2,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,09/05/2012,467520,1334.40,THOMPSONS PLANT HIRE LTD      ,A00262,2,2012
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,09/05/2012,467521,1628.00,BUSY BEES CHILDCARE VOUCHERS  ,A00991,2,2012
Allerdale Borough Council,DM99,Supplies and Services,Mayors Charity,General,16/05/2012,467548,972.09,WASHINGTON CENTRAL HOTEL      ,A00153,2,2012
Allerdale Borough Council,AA01,Employee related expenditure,Shared IT Paygroup,Agency Staff Costs,16/05/2012,467565,606.06,ADECCO RECRUITMENT            ,A00188,2,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,16/05/2012,467574,543.48,THOMPSONS PLANT HIRE LTD      ,A00262,2,2012
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,Electrical Repairs and Service,23/05/2012,467587,1308.50,J & J ELECTRICAL (CUMBRIA) LTD,C00038,2,2012
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,13/06/2012,467604,2635.74,XEROX (UK) LTD                ,A00782,2,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,16/05/2012,467612,1285.04,UNITED UTILITIES,X00011,2,2012
Allerdale Borough Council,EA15,Third Party Payments,Grants to Voluntary Organisations,Voluntary Organisations,16/05/2012,467619,16250.00,CITIZENS ADVICE BUREAU        ,A01181,2,2012
Allerdale Borough Council,QC01,Capital Expenditure,Derwentside Renewal Works,External Contractor Payments,16/05/2012,467623,950.00,M & M SCAFFOLDING             ,C00068,2,2012
Allerdale Borough Council,EA04,Third Party Payments,Bereavement Services,Horticulture,16/05/2012,467624,16376.59,ISS WATERERS LANDSCAPE        ,C00044,2,2012
Allerdale Borough Council,DE06,Supplies and Services,Animal Welfare,Professional Services,16/05/2012,467629,1666.00,WHINMILL FARM CANINE CENTRE   ,A00117,2,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,16/05/2012,467639,3571.00,Redacted information - included personal information ,X00188,2,2012
Allerdale Borough Council,DH03,Supplies and Services,Shared IT,Hardware Purchase,13/06/2012,467678,537.36,MISCO                         ,A00125,2,2012
Allerdale Borough Council,CA99,Transport related expenditure,Gates Travel,General,30/05/2012,467689,917.70,GATES TRAVEL           ,A01525,2,2012
Allerdale Borough Council,DF03,Supplies and Services,Document Management - Pay Groups,Franking Machine Costs other,23/05/2012,467692,3400.00,ROYAL MAIL LETTERS     ,X00021,2,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,23/05/2012,467698,2500.00,RISUAL LIMITED         ,A01455,2,2012
Allerdale Borough Council,AH01,Employee related expenditure,Insurances,Insurance of Employees,23/05/2012,467726,1019.87,MARSH LTD                     ,A00435,2,2012
Allerdale Borough Council,DE99,Supplies and Services,Insurances,Other Fees,23/05/2012,467729,3167.00,MARSH LTD                     ,A00435,2,2012
Allerdale Borough Council,BD09,Premises related expenditure,Insurances,Buildings and Contents Insurance,23/05/2012,467730,7607.89,MARSH LTD                     ,A00435,2,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,13/06/2012,467741,9370.00,JOHN ELLIOTT LTD                 ,C00023,2,2012
Allerdale Borough Council,DE06,Supplies and Services,Animal Welfare,Professional Services,30/05/2012,467770,578.88,MILLCROFT VETERINARY GROUP    ,A00211,2,2012
Allerdale Borough Council,DE01,Supplies and Services,Revenue,Consultants Fees,06/06/2012,467815,944.00,ROSSENDALES LTD               ,A00964,2,2012
Allerdale Borough Council,DE01,Supplies and Services,Environmental Protection,Consultants Fees,20/06/2012,467825,9400.00,JACOBS ENGINEERING            ,A00174,2,2012
Allerdale Borough Council,DH13,Supplies and Services,Shared IT,Software Miscellaneous ,20/06/2012,467828,1995.00,ROL SOLUTIONS LTD      ,A01505,2,2012
Allerdale Borough Council,CA04,Transport related expenditure,Parking Services - Pay Groups,Repairs & Maintenance ,06/06/2012,467829,9210.00,ARNOLD CLARK AUTOMOBILE,A01551,2,2012
Allerdale Borough Council,CA04,Transport related expenditure,Parking Services - Pay Groups,Repairs & Maintenance ,06/06/2012,467830,9210.00,ARNOLD CLARK AUTOMOBILE,A01551,2,2012
Allerdale Borough Council,DE06,Supplies and Services,Human Resources - Pay Groups,Professional Services,30/05/2012,467840,641.70,BURNETTS SOLICITORS           ,A00129,2,2012
Allerdale Borough Council,EB06,Third Party Payments,Maryport Wave,The Wave,30/05/2012,467846,15918.00,CARLISLE LEISURE LTD          ,A00136,2,2012
Allerdale Borough Council,EB05,Third Party Payments,Leisure - Sports & Leisure Centres,Leisure Centres,30/05/2012,467847,47829.67,CARLISLE LEISURE LTD          ,A00136,2,2012
Allerdale Borough Council,DF03,Supplies and Services,Document Management - Pay Groups,Franking Machine Costs other,30/05/2012,467848,6000.00,FP TELESET                    ,A00428,2,2012
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,01/06/2012,467852,6032.31,DERWENT & SOLWAY HOUSING ASSO ,A00219,2,2012
Allerdale Borough Council,BB01,Premises related expenditure,Customer Services Relocation,Internal Maintenance,30/05/2012,467856,816.00,Redacted information - included personal information ,C00008,2,2012,,,,,,,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,30/05/2012,467857,2692.40,ASHCROFT PLANT (CUMBRIA) LTD  ,C00018,2,2012,,,,,,,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,30/05/2012,467858,13152.65,ASHCROFT PLANT (CUMBRIA) LTD  ,C00018,2,2012,,,,,,,,,,,
Allerdale Borough Council,DD02,Supplies and Services,Multi-functional Printers,Photocopier Charges,30/05/2012,467859,1682.59,KONICA MINOLTA BUSI SOL,A01556,2,2012,,,,,,,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,30/05/2012,467860,2729.00,JOSEPH RIDLEY BUILDERS ,X00124,2,2012,,,,,,,,,,,
Allerdale Borough Council,XF03,Holding and Control Accounts,Payroll Suspense Account,PAYROLL MAY 12 Travel & Subsistence  ,,462862,15687.54,INLAND REVENUE - DIRECT,X00038,2,2012,,,,,,,,,,,

















































































































































































































































































































































































































































































































































Allerdale Borough Council
