Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134213,4099.99,GILCRUX P.C.,X00071,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134214,4000,GREAT CLIFTON P.C.,X00072,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134215,6000,GREYSOUTHERN P.C.,X00073,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134216,1999.99,HAYTON & MEALO P.C.,X00074,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134217,6359.99,HOLME ABBEY P.C.,X00075,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134218,3287.19,HOLME EAST WEAVER P.C.,X00076,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134219,999.99,HOLME LOW P.C.,X00077,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134220,2650,HOLME ST CUTHBERT P.C.,X00078,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134221,3720,IREBY & ULDALE P.C.,X00079,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134222,100810.01,KESWICK T.C.,X00080,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134223,3249.99,KIRKBAMPTON P.C.,X00081,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134224,5028.15,KIRKBRIDE P.C.,X00082,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134225,2500,LITTLE CLIFTON P.C.,X00083,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134226,2749.99,LORTON P.C.,X00084,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134227,1224.99,LOWESWATER P.C.,X00085,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134228,90850,MARYPORT T.C.,X00086,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134229,4325,PAPCASTLE P.C.,X00087,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134230,2611.56,PLUMBLAND P.C.,X00088,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134231,26150,SEATON P.C.,X00089,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134232,2024.59,SEBERGHAM P.C.,X00090,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134233,249.41,SETMURTHY P.C.,X00091,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134234,78040,SILLOTH T.C.,X00092,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134235,2750,ST JOHNS P.C.,X00093,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134236,11117.5,THURSBY P.C.,X00094,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134237,2365.67,UNDERSKIDDAW P.C.,X00095,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134238,2200,WAVERTON P.C.,X00096,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134239,2499.99,WESTNEWTON P.C.,X00097,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134240,2500,WESTWARD P.C.,X00098,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134241,97317.05,WIGTON TOWN COUNCIL,X00099,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134242,1374.99,WINSCALES P.C.,X00100,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134243,4310.62,WOODSIDE P.C.,X00101,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134244,191447.33,WORKINGTON T.C.,X00102,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,01/09/2015,134245,409.75,WYTHOP P.C.,X00103,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,22/07/2015,134246,264.47,ADECCO RECRUITMENT,A00188,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,22/07/2015,134247,470.16,ADECCO RECRUITMENT,A00188,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,22/07/2015,134248,499.55,ADECCO RECRUITMENT,A00188,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,29/07/2015,134249,483.22,ADECCO RECRUITMENT,A00188,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,12/08/2015,134250,483.22,ADECCO RECRUITMENT,A00188,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,13/08/2015,134251,72.95,BEECHWOOD GROUP PRACTICE,A00533,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,19/08/2015,134252,293.85,ADECCO RECRUITMENT,A00188,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,29/07/2015,134253,675.8,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,29/07/2015,134254,26.4,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,30/07/2015,134255,100.4,STEVES PAINT LTD,A00119,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,30/07/2015,134256,66.57,STEVES PAINT LTD,A00119,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,16/08/2015,134257,580,ROBERT SCOTT LTD,X00160,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,24/08/2015,134258,93.47,CUMBRIAN SYSTEMS,C00062,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,15/08/2015,134265,979,BARCLAYCARD COMMERCIAL ,X00207,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,30/07/2015,134275,2025,ELSWORTH COMMUNICATIONS,A01869,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Street Cleansing,Equipment Costs,17/06/2015,134276,739.5,PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,52106,Capital Expenditure,New Leisure Facility,Consultants Fees (Capital),31/08/2015,134277,5850.32,PICK EVERARD,A02007,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20301,Third Party Payments,Parks and Grounds Maintenance,Contract Services-Parks & Open Spaces,28/08/2015,134278,95681,ISS WATERERS LANDSCAPE,C00044,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,21/08/2015,134279,31.8,INSTOCK (CHANDLERS),A00050,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,20/08/2015,134280,13.12,UNITED UTILITIES ,X00011,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Chief Executive,Salary Sacrifice,01/09/2015,134281,1344.01,TUSKERDIRECT LTD,A02186,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,31104,Income,BEC Social Investment Fund,Contribution from Other Organisations,01/09/2015,134282,25000,LORTON VILLAGE HALL,M00790,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,12/08/2015,134283,493.58,ADECCO RECRUITMENT,A00188,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,13/08/2015,134284,10.4,RICOH UK LTD,A00037,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Building Control - Non-Chargeable,General Partnership Service Fees,17/08/2015,134285,50,T ARMSTRONG - CONSTRUCTION,C00003,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,19/08/2015,134286,493.58,ADECCO RECRUITMENT,A00188,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,25/08/2015,134287,291,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,24/08/2015,134288,626.15,MISCO,A00125,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,20/08/2015,134289,250,STEVE BLAKE PHOTOGRAPHY,A01930,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,18/08/2015,134290,223.36,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,11/08/2015,134291,195.98,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,12/08/2015,134292,112.77,PUBLIC HEALTH ENGLAND,A01839,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,13/08/2015,134293,30,ACE TAXIS,A01927,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,28/08/2015,134294,1122,KESWICK MUSEUM & ART GALLERY,A00337,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,28/08/2015,134295,211.2,KESWICK MUSEUM & ART GALLERY,A00337,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,29/08/2015,134296,111.7,Redacted information - included personal information ,A02216,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,21/08/2015,134297,90,UNICORN CREATIVE,A02132,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,KMAG Enhancement Activity,General Promotions,21/08/2015,134298,232.5,UNICORN CREATIVE,A02132,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,17/08/2015,134299,3000,SOUNDWAVE,A00998,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Street Cleansing,"Budget-Equipment, Furniture & Materials",01/09/2015,134300,1875,PMC POLYTHENE LTD,A00194,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Recycling,Vehicle Leasing,01/09/2015,134301,3015,DOBIES VAUXHALL,A00254,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Trade Waste,Vehicle Leasing,01/09/2015,134302,3015,DOBIES VAUXHALL,A00254,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Domestic Waste,Vehicle Leasing,01/09/2015,134303,3015,DOBIES VAUXHALL,A00254,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Street Cleansing,Vehicle Leasing,01/09/2015,134304,3015,DOBIES VAUXHALL,A00254,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,26/08/2015,134305,40,BURNETTS SOLICITORS,A00129,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,25/08/2015,134306,1006,BURNETTS SOLICITORS,A00129,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Economic Growth Priorities,Consultants Fees,07/08/2015,134307,5200,BIZCAT UK LIMITED,A02214,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Customer Services Pay Group,Security of Cash Movements,01/09/2015,134308,469.51,SECURITY PLUS LIMITED,A00503,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,19/08/2015,134309,139.17,GOODFELLOW & SONS,A00031,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Bereavement Services,Subscriptions,10/04/2015,134310,310,INSTITUTE OF CEMETERY & CREMATORIUM MANAGEMENT,A00958,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,02/09/2015,134311,3000,Redacted information - included personal information ,M00601,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Markets Service Development,Regeneration Initiatives,02/09/2015,134312,2000,Redacted information - included personal information ,M00601,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,01/09/2015,134313,36,HM LAND REGISTRY ,A00505,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Human Resources Pay Group,External Courses & Seminar Fees,15/08/2015,134314,991,BARCLAYCARD COMMERCIAL ,X00207,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,11/08/2015,134315,225,CHARTERED INSTITUTE OF HOUSING,A01952,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,11/08/2015,134316,400,CUMBRIA CC ,A00066,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,13/08/2015,134317,424.36,WELLWORK LTD,A00029,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,06/08/2015,134318,867.72,CUMBRIA CC - 3C STUDIO,A00070,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,07/08/2015,134319,1860,COMPUTER FUTURES,A02193,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,22/07/2015,134320,2062.5,COMPUTER FUTURES,A02193,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,12/09/2015,134321,199,ARNOLD CLARK FINANCE LIMITED,A01781,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,08/08/2015,134322,340,LAKES PR LIMITED,A01912,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,14/08/2015,134323,2100,COMPUTER FUTURES,A02193,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,24/08/2015,134324,1000,KINGS CHAMBERS,A00348,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,26/08/2015,134325,284,SWEET & MAXWELL (THOMSON REUTERS),A00028,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,21/08/2015,134326,2250,COMPUTER FUTURES,A02193,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,17/08/2015,134327,108,THOMAS ARMSTRONG - LINDEN/KAYTOOLS,A00091,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Off-street - Owned,Purchase of Materials,18/08/2015,134328,1749.6,AMCOR FLEXIBLES CUMBRIA,A00467,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,24/08/2015,134329,255,CAPITA (TREE/HEDGEROWS),A00683,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,19/08/2015,134330,29.95,KELTIC,A00017,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,20/08/2015,134331,1393.69,ROYAL MAIL LETTERS,X00021,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,24/08/2015,134332,255.36,ALLERDALE,A00342,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,24/08/2015,134333,1143.47,VODAFONE,A00551,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,25/08/2015,134334,45.94,UNITED UTILITIES ,X00011,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,25/08/2015,134335,148.14,UNITED UTILITIES ,X00011,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,25/08/2015,134336,34.88,UNITED UTILITIES ,X00011,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,25/08/2015,134337,32.81,UNITED UTILITIES ,X00011,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,26/08/2015,134338,851.23,VODAFONE (PREV CABLE & WIRELESS),A00934,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,IT - New Initiatives,Professional Services,26/05/2015,134339,1970,CIVICA UK LIMITED,A00006,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
