Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,DE01,Supplies and Services,Finance and Accounting - Pay Groups,Consultants Fees,14/04/2010,430951,3145.00,RSM BENTLEY JENNISON          ,A00284,1,2010
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,14/04/2010,430952,23796.80,CABLE & WIRELESS              ,A00934,1,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,21/04/2010,430956,994.50,Redacted information - included personal information ,C00023,1,2010
Allerdale Borough Council,DJ03,Supplies and Services,Customer Contact Centre - Pay Groups,Collection Services,14/04/2010,430959,1437.23,SECURITY PLUS + LIMITED       ,A00503,1,2010
Allerdale Borough Council,DE01,Supplies and Services,Food and Occupational Health,Consultants Fees,14/04/2010,430960,800.00,BERTRAM JACKSON & SON LTD     ,A00874,1,2010
Allerdale Borough Council,DE06,Supplies and Services,Bereavement Services,Professional Services,14/04/2010,430964,1400.00,STONECRAFT DESIGN             ,A00938,1,2010
Allerdale Borough Council,DE08,Supplies and Services,Building Control,Subscriptions,28/04/2010,430965,567.00,BSI MANAGEMENT SYSTEMS        ,A00127,1,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,21/04/2010,430992,1565.50,WYG ENGINEERING LTD           ,A01075,1,2010
Allerdale Borough Council,DA01,Supplies and Services,Human Resources - Pay Groups,Equipment Costs,28/04/2010,430993,1209.50,SECURIT WORLD LIMITED         ,A00316,1,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,28/04/2010,430996,1103.71,EDEN BROWN                    ,C00050,1,2010
Allerdale Borough Council,XC02,Holding and Control Accounts,T.I.C. Suspense Account,Holding Accounts General - Expenditure,14/04/2010,431000,1421.43,NATIONAL EXPRESS              ,A00358,1,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,14/04/2010,431001,1084.20,HOME GROUP LTD                ,A00423,1,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,14/04/2010,431002,953.55,HOME GROUP LTD                ,A00423,1,2010
Allerdale Borough Council,DE08,Supplies and Services,Planning and Development ,Subscriptions,21/04/2010,431003,640.00,HAYMARKET MEDIA GROUP         ,A00724,1,2010
Allerdale Borough Council,DE01,Supplies and Services,Nuclear Issues,Consultants Fees,14/04/2010,431005,850.00,BURNETTS SOLICITORS           ,A00129,1,2010
Allerdale Borough Council,DE01,Supplies and Services,Derwent Valley Project,Consultants Fees,14/04/2010,431016,3450.00,BURNETTS SOLICITORS           ,A00129,1,2010
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Multi-storey,General,28/04/2010,431017,41001.96,PARKSAFE                      ,A00647,1,2010
Allerdale Borough Council,DE01,Supplies and Services,Customer Contact Centre,Consultants Fees,14/04/2010,431018,3280.00,DIGITERATI LTD                ,A00883,1,2010
Allerdale Borough Council,DK99,Supplies and Services,Concesionary Travel,Promotions General,28/04/2010,431025,889.90,CUMBRIAN NEWSPAPERS LIMITED   ,A00869,1,2010
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,14/04/2010,431027,4007.19,ROYAL MAIL LETTERS     ,X00021,1,2010
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,14/04/2010,431030,721.35,MIDLAND SOFTWARE LTD          ,A00296,1,2010
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,14/04/2010,431032,1034.03,INSTOCK (CHANDLERS)           ,A00050,1,2010
Allerdale Borough Council,DD04,Supplies and Services,Legal Services - Pay Groups,Reference Materials (includes online charges),14/04/2010,431034,877.00,LEXISNEXIS BUTTERWORTHS       ,A00356,1,2010
Allerdale Borough Council,DE01,Supplies and Services,Customer Services Directorate - Pay Groups,Consultants Fees,14/04/2010,431037,10062.84,DIGITERATI LTD                ,A00883,1,2010
Allerdale Borough Council,DM99,Supplies and Services,Flood Recovery Grant,General,14/04/2010,431040,15000.00,KENDAL ARTS INTERNATIONAL LTD ,A00719,1,2010
Allerdale Borough Council,DK99,Supplies and Services,Environmental Initiative,Promotions General,14/04/2010,431054,3000.00,HARRISONS PACKAGING           ,A00417,1,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,14/04/2010,431055,2580.00,DOLPHIN STAIRLIFTS CUMB,X00107,1,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,14/04/2010,431056,2960.67,PARTNERSHIP IN PROP MGM,X00120,1,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,14/04/2010,431059,3975.00,DOLPHIN STAIRLIFTS CUMB,X00107,1,2010
Allerdale Borough Council,QF04,Capital Expenditure,T.H.I.,To Private Individuals - General,14/04/2010,431060,3131.17,PEARCE READMAN LTD     ,M00049,1,2010
Allerdale Borough Council,FA01,Transfer Payments,LABGI Funded Projects,Private Individuals,14/04/2010,431066,677.14,Redacted information - included personal information ,M00742,1,2010
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,16/04/2010,431410,7034.81,M J TELFORD GARAGE (CARLISLE) ,A01193,1,2010
Allerdale Borough Council,QD01,Capital Expenditure,Keswick Museum Enhancement Project,Architects Fees,28/04/2010,431541,1975.00,MOSEDALE GILLATT              ,A01020,1,2010
Allerdale Borough Council,EA01,Third Party Payments,Recycling,Cleansing,21/04/2010,431549,697.70,FOCSA SERVICES (UK) LTD       ,A00085,1,2010
Allerdale Borough Council,DE08,Supplies and Services,Human Resources - Pay Groups,Subscriptions,28/04/2010,431565,4174.81,NORTH WEST EMPLOYERS          ,A00139,1,2010
Allerdale Borough Council,BD02,Premises related expenditure,Street & Footway Maintenance,Electricity,21/04/2010,431566,3189.32,EDF ENERGY ,X00019,1,2010
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,28/04/2010,431569,11858.54,LAND USE CONSULTANTS LIMITED  ,A01192,1,2010
Allerdale Borough Council,AE01,Employee related expenditure,Corporate Recruitment,Advertising vacancies,21/04/2010,431570,1000.00,PEARSONS                      ,A00907,1,2010
Allerdale Borough Council,AF02,Employee related expenditure,Training,Post Entry Training,21/04/2010,431571,2325.00,UNIVERSITY OF CUMBRIA         ,A00584,1,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,21/04/2010,431576,1663.00,LIFT ABLE LTD          ,X00105,1,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,21/05/2010,431579,3275.44,DERWENT & SOLWAY HOUSING ASSO ,A00219,1,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,21/05/2010,431580,3936.85,EDF ENERGY,X00007,1,2010
Allerdale Borough Council,DG02,Supplies and Services,Crime Prevention,Line Rentals,21/04/2010,431587,500.00,BRITISH TELECOMMUNICATION,X00004,1,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,21/04/2010,431588,1330.61,EON     ,X00017,1,2010
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,Electrical Repairs and Service,21/04/2010,431594,2500.00,J & J ELECTRICAL (CUMBRIA) LTD,C00038,1,2010
Allerdale Borough Council,BC07,Premises related expenditure,Corporate Property,Fixtures and Fittings,21/04/2010,431595,1170.45,THYSSENKRUPP ELEVATOR UK LTD  ,C00072,1,2010
Allerdale Borough Council,FA99,Transfer Payments,LABGI Funded Projects,General,21/04/2010,431602,797.78,Redacted information - included personal information ,M00746,1,2010
Allerdale Borough Council,BB01,Premises related expenditure,Corporate Property,Internal Maintenance,21/04/2010,431603,2740.20,BHS CONSTRUCTION SERVICES LTD ,C00066,1,2010
Allerdale Borough Council,DD01,Supplies and Services,Document Management - Pay Groups,General stationery,28/04/2010,431604,1000.00,CIVICA UK LIMITED             ,A00006,1,2010
Allerdale Borough Council,DA01,Supplies and Services,Shared IT,Equipment Costs,05/05/2010,431605,5465.82,XEROX FINANCE - PO BOX 4018   ,A00680,1,2010
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,28/04/2010,431606,978.78,CABLE & WIRELESS              ,A00934,1,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,05/05/2010,431607,1073.88,EDEN BROWN                    ,C00050,1,2010
Allerdale Borough Council,EA04,Third Party Payments,ES - Parks and Grounds Maintenance,Horticulture,21/04/2010,431608,23880.50,SILLOTH TOWN COUNCIL          ,A00615,1,2010
Allerdale Borough Council,DH12,Supplies and Services,New Technology Fund,Software Development,21/04/2010,431611,8452.50,CIVICA UK LIMITED             ,A00006,1,2010
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,21/04/2010,431616,606.48,UNITED UTILITIES ,X00011,1,2010
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,21/04/2010,431618,606.48,UNITED UTILITIES,X00011,1,2010
Allerdale Borough Council,DE01,Supplies and Services,Derwent Forest - Leases,Consultants Fees,21/04/2010,431619,14728.99,CAPITA SYMONDS LTD            ,A00252,1,2010
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,21/04/2010,431621,654.00,ROYAL MAIL LETTERS     ,X00021,1,2010
Allerdale Borough Council,DE01,Supplies and Services,LABGI Funded Projects,Consultants Fees,21/04/2010,431625,10000.00,KENDAL ARTS INTERNATIONAL LTD ,A00719,1,2010
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,21/04/2010,431627,594.00,UNITED UTILITIES,X00011,1,2010
Allerdale Borough Council,DM99,Supplies and Services,Elections,General,12/05/2010,431629,600.00,PAKFLATT (UK) LTD             ,A00810,1,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,21/04/2010,431634,4923.00,BHS CONSTRUCTION SERVICES LTD ,C00066,1,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 ,To Private Individuals,21/04/2010,431635,4365.12,SANDWITH ROOFING       ,X00109,1,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,21/05/2010,431637,9602.44,DERWENT & SOLWAY HOUSING ASSO ,A00219,1,2010
Allerdale Borough Council,EA17,Third Party Payments,Economic Regeneration,Other Agencies,21/04/2010,431642,8333.00,HARVEST HOUSING GROUP LTD     ,A00729,1,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning Policy,Consultants Fees,28/04/2010,431643,1600.00,WYG ENGINEERING LTD           ,A01075,1,2010
Allerdale Borough Council,BC01,Premises related expenditure,Corporate Property,Security,21/04/2010,431648,1395.03,CHUBB ELECTRONIC SECURITY SYS ,A00235,1,2010
Allerdale Borough Council,EA10,Third Party Payments,Finance and Accounting,Audit Commission,05/05/2010,431649,9542.00,AUDIT COMMISSION              ,A00002,1,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,21/04/2010,431658,595.74,Redacted information - included personal information ,A00009,1,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,21/04/2010,431677,3690.00,DOLPHIN STAIRLIFTS CUMB,X00107,1,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 ,To Private Individuals,21/04/2010,431684,757.59,EAGA PLC               ,X00182,1,2010
Allerdale Borough Council,EA04,Third Party Payments,Environmental Services,Horticulture,21/04/2010,431685,16029.66,ISS WATERERS LANDSCAPE        ,C00044,1,2010
Allerdale Borough Council,DE01,Supplies and Services,Corporate Improvement,Consultants Fees,21/04/2010,431694,3000.00,WINGSPAN CONSULTING LTD       ,A00795,1,2010
Allerdale Borough Council,DK99,Supplies and Services,Sports Development,Promotions General,28/04/2010,431695,625.00,FIT4LIFE                      ,A00857,1,2010
Allerdale Borough Council,DC02,Supplies and Services,Building Control,Protective Clothing,21/04/2010,431697,1023.60,THOMAS ARMSTRONG - LINDEN     ,A00091,1,2010
Allerdale Borough Council,DM99,Supplies and Services,Economic Regeneration,General,28/04/2010,431698,20000.00,CUMBRIA TOURISM               ,A00477,1,2010
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,21/04/2010,431699,1278.12,CIVICA UK LIMITED             ,A00006,1,2010
Allerdale Borough Council,AE02,Employee related expenditure,Corporate Recruitment,Interview expenses,28/04/2010,432801,971.23,NORTH WEST EMPLOYERS          ,A00139,1,2010
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,28/04/2010,432803,1323.40,INSTOCK (CHANDLERS)           ,A00050,1,2010
Allerdale Borough Council,DE08,Supplies and Services,Building Control,Subscriptions,28/04/2010,432806,636.00,BSI MANAGEMENT SYSTEMS        ,A00127,1,2010
Allerdale Borough Council,DE01,Supplies and Services,Environmental Protection,Consultants Fees,12/05/2010,432817,1600.00,HAYES MCKENZIE PARTNERSHIP LTD,A01170,1,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,21/05/2010,432828,848.87,CORONA ENERGY,X00003,1,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,21/05/2010,432829,563.68,CORONA ENERGY  ,X00003,1,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,21/05/2010,432830,1883.90,CORONA ENERGY,X00003,1,2010
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,28/04/2010,432835,525.22,UNITED UTILITIES,X00011,1,2010
Allerdale Borough Council,DE08,Supplies and Services,Building Control,Subscriptions,28/04/2010,432837,1900.89,DISTRICT SURVEYORS ASSOC LTD  ,A00308,1,2010
Allerdale Borough Council,DE01,Supplies and Services,Environmental Protection,Consultants Fees,28/04/2010,432841,9570.00,JACOBS ENGINEERING            ,A00174,1,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,28/04/2010,432846,1372.35,NORTHGATE LAND & PROP SOLU LTD,A00213,1,2010
Allerdale Borough Council,BC01,Premises related expenditure,Crime Prevention,Security,28/04/2010,432847,500.00,WALTON GOODLAND LTD           ,A01226,1,2010
Allerdale Borough Council,BC01,Premises related expenditure,Crime Prevention,Security,12/05/2010,432849,3799.59,ADT FIRE & SECURITY PLC       ,C00035,1,2010
Allerdale Borough Council,FB06,Transfer Payments,Concesionary Travel,Concessionary Travel,28/04/2010,432857,45044.40,LANCASHIRE COUNTY COUNCIL     ,A00504,1,2010
Allerdale Borough Council,DE06,Supplies and Services,Animal Welfare,Professional Services,28/04/2010,432858,525.00,MILLCROFT VETERINARY GROUP    ,A00211,1,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,28/04/2010,432860,550.00,BRAYTON RECYCLING             ,A00649,1,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,28/04/2010,432862,566.00,THOMPSONS PLANT HIRE LTD      ,A00262,1,2010
Allerdale Borough Council,DE01,Supplies and Services,Transformation,Consultants Fees,28/04/2010,432865,500.00,Redacted information - included personal information ,M00757,1,2010
Allerdale Borough Council,DE03,Supplies and Services,Homelessness,Court and Tribunal Costs,28/04/2010,432866,3538.93,SHELTER                ,M00338,1,2010
Allerdale Borough Council,FA99,Transfer Payments,LABGI Funded Projects,General,28/04/2010,432889,973.00,ABSTRACT ENTERTAINMENTS,M00756,1,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning Policy,Consultants Fees,05/05/2010,432893,2805.00,WYG PLANNING & DESIGN         ,A00682,1,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,28/04/2010,432894,56220.96,NORTHGATE LAND & PROP SOLU LTD,A00213,1,2010
Allerdale Borough Council,QF03,Capital Expenditure,Homelessness,To Housing Associations,28/04/2010,432895,60000.00,DERWENT & SOLWAY HOUSING ASSOC ,A00219,1,2010
Allerdale Borough Council,FB06,Transfer Payments,Concesionary Travel,Concessionary Travel,05/05/2010,432896,9454.88,LANCASHIRE COUNTY COUNCIL     ,A00504,1,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,28/04/2010,432901,1587.20,THOMPSONS PLANT HIRE LTD      ,A00262,1,2010
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,05/05/2010,432902,857.50,MORGAN HUNT PUBLIC SECTOR LTD ,A00725,1,2010
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Museums,Other Agencies,28/04/2010,432904,12000.00,KESWICK MUSEUM & ART GALLERY ,A00337,1,2010
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,12/05/2010,432910,918.75,MORGAN HUNT PUBLIC SECTOR LTD ,A00725,1,2010
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,12/05/2010,432911,3146.06,LOCAL GOVERNMENT INFORMATION  ,A00251,1,2010
Allerdale Borough Council,EA17,Third Party Payments,Emergency Planning,Other Agencies,05/05/2010,432925,679.35,CUMBRIA COUNTY COUNCIL        ,A00521,1,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,28/04/2010,432928,5005.13,MOSSOM & SYDNEY (BUILDERS) LTD,C00092,1,2010
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,28/04/2010,432930,4070.40,ALLERDALE - INVOICE SEC,X00034,1,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,28/04/2010,432933,4674.00,LIFT ABLE LTD          ,X00105,1,2010
Allerdale Borough Council,QF02,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Commercial Organisations,28/04/2010,432934,10000.00,K BAILIFF & sON LIMITED,X00116,1,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,28/04/2010,432935,11750.00,K BAILIFF & sON LIMITED,X00116,1,2010
Allerdale Borough Council,ID99,Income,Credit Union,Other Fees,28/04/2010,432936,715.63,WORKINGTON & DIST CREDIT UNION,A00493,1,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,28/04/2010,432937,1225.00,DOLPHIN STAIRLIFTS CUMB,X00107,1,2010
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,28/04/2010,432938,1520.00,MAD ABOUT PRODUCTIONS LTD     ,A00201,1,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 ,To Private Individuals,28/04/2010,432942,1250.00,Redacted information - included personal information ,X00185,1,2010
Allerdale Borough Council,ID07,Income,Trade Waste,Trade Refuse Charges,28/04/2010,432946,1553.82,BIFFA WASTE SERVICES LTD,M00758,1,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,21/05/2010,432947,7543.07,DERWENT & SOLWAY HOUSING ASSO ,A00219,1,2010
Allerdale Borough Council,BC01,Premises related expenditure,Crime Prevention,Security,28/04/2010,432971,45595.09,ADT FIRE & SECURITY PLC       ,C00035,1,2010
Allerdale Borough Council,DA01,Supplies and Services,Leisure - Museums,Equipment Costs,28/04/2010,432973,526.14,PRESERVATION EQUIPMENT LTD    ,A01188,1,2010
Allerdale Borough Council,BC01,Premises related expenditure,Crime Prevention,Security,28/04/2010,432974,1103.42,ADT FIRE & SECURITY PLC       ,C00035,1,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,05/05/2010,432981,1365.60,THOMPSONS PLANT HIRE LTD      ,A00262,1,2010
Allerdale Borough Council,EA17,Third Party Payments,Maryport Wave,Other Agencies,05/05/2010,432986,16698.16,CARLISLE LEISURE LTD          ,A00136,1,2010
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Sports & Leisure Centres,Other Agencies,05/05/2010,432987,41485.55,CARLISLE LEISURE LTD          ,A00136,1,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,05/05/2010,432991,7497.73,COVALENT SOFTWARE LTD         ,A00163,1,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,05/05/2010,432993,8900.00,T ARMSTRONG - CONSTRUCTION    ,C00003,1,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,05/05/2010,432994,4080.00,T ARMSTRONG - CONSTRUCTION    ,C00003,1,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,05/05/2010,433003,1300.00,BDP ACOUSTICS                 ,A01178,1,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,05/05/2010,433008,1664.80,THOMPSONS PLANT HIRE LTD      ,A00262,1,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,05/05/2010,433009,3778.40,THOMPSONS PLANT HIRE LTD      ,A00262,1,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,05/05/2010,433010,1484.80,THOMPSONS PLANT HIRE LTD      ,A00262,1,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,05/05/2010,433011,1187.50,THOMPSONS PLANT HIRE LTD      ,A00262,1,2010
Allerdale Borough Council,EA99,Third Party Payments,Parks Development,General,05/05/2010,433012,15074.12,AMEY LG LTD                   ,C00081,1,2010
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,05/05/2010,433014,6453.59,T ARMSTRONG - CONSTRUCTION    ,C00003,1,2010
Allerdale Borough Council,EA01,Third Party Payments,Recycling,Cleansing,05/05/2010,433017,1141.34,FOCSA SERVICES (UK) LTD       ,A00085,1,2010
Allerdale Borough Council,BC01,Premises related expenditure,ES - Parks and Grounds Maintenance,Security,05/05/2010,433018,11160.16,FOCSA SERVICES (UK) LTD       ,A00085,1,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,05/05/2010,433023,685.11,Redacted information - included personal information ,A00110,1,2010
