Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,03/09/2014,94037,53855.4,PARKSAFE,A00647,6,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,10/09/2014,94038,35.99,VIKING DIRECT,A00828,6,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/09/2014,94039,39.6,UNITED UTILITIES ,X00011,6,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/09/2014,94040,115.68,UNITED UTILITIES ,X00011,6,2014
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,03/09/2014,94041,224.84,ALLERDALE,A00342,6,2014
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,03/09/2014,94042,-44.91,ARCO LIMITED,A01448,6,2014
Allerdale Borough Council,12408,Premises,Other Land & Buildings,Water & Sewage,03/09/2014,94043,44.11,UNITED UTILITIES,X00011,6,2014
Allerdale Borough Council,12408,Premises,Other Land & Buildings,Water & Sewage,03/09/2014,94044,173.9,UNITED UTILITIES,X00011,6,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,10/09/2014,94045,-35.99,VIKING DIRECT,A00828,6,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,02/09/2014,94046,21,HM LAND REGISTRY,A00505,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/09/2014,94047,3050,BLUE FLAME SERVICES LTD,X00213,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/09/2014,94048,28243.07,Redacted information - included personal information ,M00611,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/09/2014,94049,2658.32,PPM LTD,X00229,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/09/2014,94050,2035.16,W W BUILDERS LIMITED,X00212,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/09/2014,94051,27886.8,TOP NOTCH CONTRACTORS LTD,X00165,6,2014
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),03/09/2014,94052,2834.3,Redacted information - included personal information ,M00612,6,2014
Allerdale Borough Council,33150,Income,Credit Union,Other Fees Income,03/09/2014,94053,1597,THE ALLERDALE CREDIT UNION,A00493,6,2014
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,03/09/2014,94054,50,SILLOTH CARNIVAL FUND,M00576,6,2014
Allerdale Borough Council,15201,Supplies & Services,Council Plan Priorities,Entertainment Of Visitors,03/09/2014,94055,65.7,ALLERDALE BOROUGH COUNCIL - CARNEGIE,X00215,6,2014
Allerdale Borough Council,15201,Supplies & Services,Council Plan Priorities,Entertainment Of Visitors,03/09/2014,94056,119.8,ALLERDALE BOROUGH COUNCIL - CARNEGIE,X00215,6,2014
Allerdale Borough Council,15201,Supplies & Services,Council Plan Priorities,Entertainment Of Visitors,03/09/2014,94057,1500,Redacted information - included personal information ,A01052,6,2014
Allerdale Borough Council,10401,Employee Costs,Customer & Transformation Programme,Agency Staff Costs,17/09/2014,94058,480,AQUA BUBBLE LTD T/A CRYSTAL UMBRELLA,A01907,6,2014
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,24/09/2014,94059,261,SWEET & MAXWELL (THOMSON REUTERS),A00028,6,2014
Allerdale Borough Council,10401,Employee Costs,Housing Services Pay Group,Agency Staff Costs,03/09/2014,94060,771.75,TEDGEM INVESTMENTS LTD,A01962,6,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,10/09/2014,94061,106.04,MITCHELL KRAUSE BREWING LTD,A01861,6,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,10/09/2014,94062,750,MOBILEADVENTURE,A02045,6,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,01/10/2014,94063,212.08,MITCHELL KRAUSE BREWING LTD,A01861,6,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,10/09/2014,94064,164.91,C.S. DRINKS LTD,A00005,6,2014
Allerdale Borough Council,15301,Supplies & Services,Parks Development,Uniforms,17/09/2014,94065,109.98,ARCO LIMITED - HEAD OFFICE HULL,A00045,6,2014
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,24/09/2014,94066,250, PW CONF BUS SERVICES,A01846,6,2014
Allerdale Borough Council,52100,Capital Expenditure,Restructure Opt - Carnegie/HTM,Budget Professional Fees (Capital),10/09/2014,94067,1200,DAY CUMMINS LIMITED,A00131,6,2014
Allerdale Borough Council,12403,Premises,Homelessness,Gas,01/10/2014,94068,103,MEPOS LIMITED,A01286,6,2014
Allerdale Borough Council,15508,Supplies & Services,Shared IT Costs,Subscriptions,10/09/2014,94069,600,IT SERVICE MGT FORUM (ITSMF) LTD,A00984,6,2014
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,24/09/2014,94070,3400,ASTUN TECHNOLOGY LIMITED,A01234,6,2014
Allerdale Borough Council,15601,Supplies & Services,Carnegie Theatre,Postage,05/09/2014,94071,181.89,BOOKER CASH & CARRY,A01419,6,2014
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,24/09/2014,94072,199.77,RANDOMSTORM,A01609,6,2014
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,10/09/2014,94073,25.7,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,6,2014
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,10/09/2014,94074,800,PEOPLE JUNCTION,A01996,6,2014
Allerdale Borough Council,15903,Supplies & Services,Members Services,Courses & Seminars,10/09/2014,94075,495,LOCAL GOVERNMENT ASSOCIATION,A00686,6,2014
Allerdale Borough Council,14202,Transport,Members Services,Hire Car and petrol,10/09/2014,94076,80,KEN ROUTLEDGE TRAVEL LTD,A00192,6,2014
Allerdale Borough Council,16003,Supplies & Services,Customer Services Pay Group,Security of Cash Movements,01/10/2014,94077,458.4,SECURITY PLUS LIMITED,A00503,6,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,01/10/2014,94078,250,STEVE BLAKE PHOTOGRAPHY,A01930,6,2014
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,24/09/2014,94079,1240,GRANART,A00644,6,2014
Allerdale Borough Council,99999,Not Applicable,9599,Systems Suspense,10/09/2014,94080,21228.09,RSPB,M00200,6,2014
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,10/09/2014,94081,2903.68,PINK PRODUCTIONS UK LTD,A02068,6,2014
Allerdale Borough Council,14104,Transport,Parking Services Pay Group,Repairs & Maintenance,17/09/2014,94082,234.17,BROOKSIDE GARAGE,A01299,6,2014
Allerdale Borough Council,14104,Transport,Parking Services Pay Group,Repairs & Maintenance,17/09/2014,94083,142.97,BROOKSIDE GARAGE,A01299,6,2014
Allerdale Borough Council,14104,Transport,Parking Services Pay Group,Repairs & Maintenance,17/09/2014,94084,54.85,BROOKSIDE GARAGE,A01299,6,2014
Allerdale Borough Council,15101,Supplies & Services,KMAG Enhancement Activity,Equipment Costs,10/09/2014,94085,3265.65,PICTURE HANGING SYSTEMS LTD,A01990,6,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,10/09/2014,94086,428.22,PORTER AND WOODMAN GIFTS LTD,A02003,6,2014
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,24/09/2014,94087,289.75,Redacted information - included personal information ,A01510,6,2014
Allerdale Borough Council,15302,Supplies & Services,Parks Development,Protective Clothing,17/09/2014,94088,51.84,ARCO LIMITED - HEAD OFFICE HULL,A00045,6,2014
Allerdale Borough Council,15601,Supplies & Services,Environmental Services Pay Group,Postage,10/09/2014,94089,200,ROYAL MAIL LETTERS,X00021,6,2014
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,10/09/2014,94090,1120.65,VODAFONE,A00551,6,2014
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,24/09/2014,94091,563.45,VODAFONE (PREV CABLE & WIRELESS),A00934,6,2014
Allerdale Borough Council,33107,Income,Trade Waste,Trade Refuse Charges Income,10/09/2014,94092,490.2,NEWLANDS ADVENTURE CENTRE,M00613,6,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,10/09/2014,94093,812.5,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,10/09/2014,94094,1137.5,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,10/09/2014,94095,650,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,10/09/2014,94096,975,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,10/09/2014,94097,975,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,17/09/2014,94098,975,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2014
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,10/09/2014,94099,576,Redacted information - included personal information ,C00008,6,2014
Allerdale Borough Council,12402,Premises,Footways,Electricity,17/09/2014,94100,771.08,VS HOMECARE &DOMESTIC SERVICES,A01436,6,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,24/09/2014,94101,812.5,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2014
Allerdale Borough Council,10401,Employee Costs,Public Convenience Cleaning,Agency Staff Costs,10/09/2014,94102,173.94,COCKERMOUTH TOWN COUNCIL,A00586,6,2014
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,10/09/2014,94103,30,MARYPORT HEALTH SERVICE,A00421,6,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,01/10/2014,94104,812.5,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2014
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,10/09/2014,94105,70,J B FENCING,C00075,6,2014
Allerdale Borough Council,16350,Supplies & Services,Enterprise Coaches,Miscellaneous Expenses,10/09/2014,94106,76.18,ALLERDALE BOROUGH COUNCIL,X00034,6,2014
Allerdale Borough Council,14105,Transport,Homelessness,"Fuel, Lubricants & Consumables",,94107,405.35,BP OIL UK LTD,X00022,6,2014
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,94108,503.46,BP OIL UK LTD ,X00022,6,2014
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,29/09/2014,94109,494.48,BARCLAYCARD COMMERCIAL,X00207,6,2014
Allerdale Borough Council,20150,Third Party Payments,Homelessness,General Partnership Service Fees,10/09/2014,94110,12500,CROFTLANDS TRUST,M00282,6,2014
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,10/09/2014,94111,208,Redacted information - included personal information ,M00614,6,2014
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,24/09/2014,94112,651,TANGIBLE BENEFIT LTD,A00179,6,2014
Allerdale Borough Council,15506,Supplies & Services,Arts Development,Professional Services,01/10/2014,94113,500,ROSEHILL ARTS TRUST LTD,A01372,6,2014
Allerdale Borough Council,15803,Supplies & Services,Shared IT Costs,Hardware Purchase,10/09/2014,94114,6445.2,MISCO,A00125,6,2014
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,10/09/2014,94115,34.6,MISCO,A00125,6,2014
Allerdale Borough Council,15803,Supplies & Services,Shared IT Costs,Hardware Purchase,10/09/2014,94116,113.59,MISCO,A00125,6,2014
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,17/09/2014,94117,234.61,MISCO,A00125,6,2014
Allerdale Borough Council,15802,Supplies & Services,IT Services,Hardware Maintenance,17/09/2014,94118,228.77,MISCO,A00125,6,2014
Allerdale Borough Council,15401,Supplies & Services,Carnegie Theatre,General Stationery,24/09/2014,94119,186.25,LYRECO,A00043,6,2014
Allerdale Borough Council,15808,Supplies & Services,Document Management Pay Group,Computer Consumables,24/09/2014,94120,528.77,LYRECO,A00043,6,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,10/09/2014,94121,209.8,CUMBRIA CC - 3C STUDIO,A00070,6,2014
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,10/09/2014,94122,143.08,ZEPBROOK LTD,A00072,6,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,24/09/2014,94123,425.97,LYRECO,A00043,6,2014
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),24/09/2014,94124,1387.17,GATES TRAVEL,A01525,6,2014
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,10/09/2014,94125,400,Redacted information - included personal information ,M00615,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/09/2014,94127,12585,W W BUILDERS LIMITED,X00212,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/09/2014,94128,3765,THYSSEN KRUPP ENCASA A DIVISION OF THYSSENKRUPP LIMITED,X00105,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/09/2014,94129,4872,Redacted information - included personal information ,X00115,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/09/2014,94130,1723.12,BLUE FLAME SERVICES LTD,X00213,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Assistance - Housing Services,Grants  Private Individuals (Capital),10/09/2014,94131,3373,MAYSON BROS LTD,X00132,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/09/2014,94132,3325,BLUE FLAME SERVICES LTD,X00213,6,2014
Allerdale Borough Council,15101,Supplies & Services,Footways,Equipment Costs,10/09/2014,94133,198,M & D ELECTRICAL DISTRIBUTION,A00077,6,2014
Allerdale Borough Council,12409,Premises,Insurances,Buildings and Contents Insurance,10/09/2014,94134,91.14,AON UK LTD,A01698,6,2014
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,10/09/2014,94135,10000,FP TELESET,A00428,6,2014
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,10/09/2014,94136,53.13,COMPUTERSHARE VOUCHER SERVICES,A00991,6,2014
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,10/09/2014,94137,966,COMPUTERSHARE VOUCHER SERVICES,A00991,6,2014
Allerdale Borough Council,15508,Supplies & Services,Housing Services Pay Group,Subscriptions,24/09/2014,94138,670,E S SINGLETON (SOLE TRADER TRADING AS SINGLELAW),A02072,6,2014
Allerdale Borough Council,15101,Supplies & Services,Street Cleansing,Equipment Costs,24/09/2014,94139,1600,PMC POLYTHENE LTD,A00194,6,2014
Allerdale Borough Council,15513,Supplies & Services,Animal Welfare,Subcontractors - General,10/09/2014,94140,41.27,MILLCROFT VETERINARY GROUP,A00211,6,2014
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,10/09/2014,94141,115.64,MCKANES PRINTERS,A01507,6,2014
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,10/09/2014,94142,375,CHIC TALENT,A02067,6,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,10/09/2014,94143,173.95,DRINKS EXPRESS,A01862,6,2014
Allerdale Borough Council,10401,Employee Costs,Housing Services Pay Group,Agency Staff Costs,10/09/2014,94144,840,TEDGEM INVESTMENTS LTD,A01962,6,2014
Allerdale Borough Council,15500,Supplies & Services,Disposal of Allerdale Sites,Budget-Services,24/09/2014,94145,1080,MACDONALD & COMPANY FREELANCE LTD,A01947,6,2014
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,,94146,199,ARNOLD CLARK AUTOMOBILES LTD,A01551,6,2014
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,01/10/2014,94147,1070.7,SETON,A01435,6,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,24/09/2014,94148,916.5,Redacted information - included personal information ,A01856,6,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,24/09/2014,94149,1007.48,Redacted information - included personal information ,A01856,6,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,24/09/2014,94150,672.75,Redacted information - included personal information ,A01856,6,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,01/10/2014,94151,522.99,Redacted information - included personal information ,A01856,6,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,01/10/2014,94152,1043.25,Redacted information - included personal information ,A01856,6,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,24/09/2014,94153,1030.22,Redacted information - included personal information ,A01856,6,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,24/09/2014,94154,1098.47,Redacted information - included personal information ,A01856,6,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,24/09/2014,94155,1131,Redacted information - included personal information ,A01856,6,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,24/09/2014,94156,1092,Redacted information - included personal information ,A01856,6,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,24/09/2014,94157,1070.55,Redacted information - included personal information ,A01856,6,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,24/09/2014,94158,1143.98,Redacted information - included personal information ,A01856,6,2014
Allerdale Borough Council,20150,Third Party Payments,Mortgage Repossession Support,General Partnership Service Fees,24/09/2014,94159,2500,CITIZENS ADVICE BUREAU,A01181,6,2014
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,10/09/2014,94160,3000,JEC PROFESSIONAL SERVICES LTD,A01984,6,2014
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),10/09/2014,94161,5000,ZURICH MUNICIPAL,A00429,6,2014
Allerdale Borough Council,15503,Supplies & Services,Legal Services,Court and Tribunal Costs,10/09/2014,94162,210,HMCTS - ACCOUNT BY BACS,A01237,6,2014
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,10/09/2014,94163,900,CADAS,A01363,6,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),10/09/2014,94164,205.5,THOMPSONS PLANT HIRE LTD,A00262,6,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),10/09/2014,94165,120.5,THOMPSONS PLANT HIRE LTD,A00262,6,2014
Allerdale Borough Council,20301,Third Party Payments,Parks and Grounds Maintenance,Contract Services-Parks & Open Spaces,10/09/2014,94166,97019,ISS WATERERS LANDSCAPE,C00044,6,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),10/09/2014,94167,2846.72,FCC RECYCLING (UK) LTD (ALCO),A00185,6,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),10/09/2014,94168,3013.38,FCC RECYCLING (UK) LTD (ALCO),A00185,6,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),10/09/2014,94169,9960.5,THOMPSONS PLANT HIRE LTD,A00262,6,2014
Allerdale Borough Council,33110,Income,Land Charges Service,Search & Enquiry Fees General Income,17/09/2014,94170,10,GAYNHAM KING AND MELLOR,M00242,6,2014
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,17/09/2014,94171,73.72,ALLERDALE BOROUGH COUNCIL,X00034,6,2014
Allerdale Borough Council,15403,Supplies & Services,Communications and Marketing,Publications and Periodicals,17/09/2014,94172,72.9,P & D NEWSAGENTS,A00237,6,2014
Allerdale Borough Council,14101,Transport,Recycling,Vehicle Leasing,17/09/2014,94173,3015,DOBIES VAUXHALL,A00254,6,2014
Allerdale Borough Council,14101,Transport,Trade Waste,Vehicle Leasing,17/09/2014,94174,3015,DOBIES VAUXHALL,A00254,6,2014
Allerdale Borough Council,14101,Transport,Domestic Waste,Vehicle Leasing,17/09/2014,94175,3015,DOBIES VAUXHALL,A00254,6,2014
Allerdale Borough Council,14101,Transport,Street Cleansing,Vehicle Leasing,17/09/2014,94176,3015,DOBIES VAUXHALL,A00254,6,2014
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,17/09/2014,94177,171.74,DOBIES VAUXHALL,A00254,6,2014
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,17/09/2014,94178,171.74,DOBIES VAUXHALL,A00254,6,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,09/09/2014,94179,48,HM LAND REGISTRY,A00505,6,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,11/09/2014,94180,54,HM LAND REGISTRY ,A00505,6,2014
