Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,SupplierID,Period,Year

Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,INSTALL NAME PLATES    ,08/12/2010,457370,770,J B FENCING            ,C00075,9,2010
Allerdale Borough Council,DE01,Supplies & Services,LABGI Funded Projects,LOCAL PLAN C/MTH FEES &,15/12/2010,457374,4500,SOCIAL REGENERATION CON,A00754,9,2010
Allerdale Borough Council,DM99,Supplies & Services,Flood Recovery Grant,STONE WALL REPAIRS MILL,08/12/2010,457417,9832,STOBBARTS LTD          ,C00002,9,2010
Allerdale Borough Council,DJ03,Supplies & Services,Customer Contact Centre,CASH IN TRANSIT        ,15/12/2010,457425,1373.84,Redacted information - included personal information ,A00503,9,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,MARYPORT PROMANADE     ,08/12/2010,457428,16964.06,THOMAS ARMSTRONG - CONS,C00003,9,2010
Allerdale Borough Council,DH11,Supplies & Services,Shared IT,RENTAL LICENCE P/E 31/0,,457429,1788.15,GANDLAKE LIMITED       ,A00212,9,2010
Allerdale Borough Council,DH11,Supplies & Services,Shared IT,SER CARLISLE CITY COUNC,15/12/2010,457430,1345,CAPITA BUSINESS SERVICE,A01264,9,2010
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,ELM & BEACH WORK       ,08/12/2010,457436,750,ISS WATERERS LANDSCAPE ,C00044,9,2010
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,WORKS IN WORKINGTON    ,08/12/2010,457438,8855,ISS WATERERS LANDSCAPE ,C00044,9,2010
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,THINNING & CLEARING WOO,08/12/2010,457439,7200,ISS WATERERS LANDSCAPE ,C00044,9,2010
Allerdale Borough Council,DE08,Supplies & Services,Housing Services - Pay Groups,HOUSING LAW RENEWAL    ,15/12/2010,457448,703,SWEET & MAXWELL GROUP L,A00028,9,2010
Allerdale Borough Council,AF01,Employee related expenditure,Training,FIRE WARDEN TRAINING   ,08/12/2010,457451,1400,SOASAFETY              ,A01322,9,2010
Allerdale Borough Council,DE14,Supplies & Services,Leisure - Carnegie Theatre,TKT SALES INC SEE HOW T,08/12/2010,457453,1059,WORKINGTON PLAYGOERS   ,M00053,9,2010
Allerdale Borough Council,DA01,Supplies & Services,Animal Welfare,BINS                   ,08/12/2010,457463,2110,BROXAP LIMITED         ,C00048,9,2010
Allerdale Borough Council,DH11,Supplies & Services,Shared IT,SUBSCRIPTION           ,15/12/2010,457464,6578.94,QUANTIX                ,A00195,9,2010
Allerdale Borough Council,FA99,Transfer Payments,Flood Recovery Grant,Redacted information - included personal information ,08/12/2010,457465,10000,KESWICK FLOOD ACTION GROUP,M01183,9,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,CAGE OF CARDBOARD      ,08/12/2010,457474,525.24,MAGPIE ,A00261,9,2010
Allerdale Borough Council,DH11,Supplies & Services,Shared IT,TRENT 01/01-31/3 2011  ,15/12/2010,457480,2895.35,MIDLAND SOFTWARE LTD   ,A00296,9,2010
Allerdale Borough Council,DA01,Supplies & Services,Animal Welfare,LITTER BINS            ,15/12/2010,457487,2229,CONTENUR UK LTD        ,A00632,9,2010
Allerdale Borough Council,BD02,Premises related expenditure,Street & Footway Maintenance,STREET LIGHTING NOV 10 ,08/12/2010,457494,3843.6,EDF ENERGY - BACS A/C 7,X00019,9,2010
Allerdale Borough Council,FA01,Transfer Payments,LABGI Funded Projects,Combined ABI GRANT       ,08/12/2010,457504,1789.82,Redacted information - included personal information ,M01191,9,2010
Allerdale Borough Council,DE14,Supplies & Services,Leisure - Carnegie Theatre,RELEASE OF TICKET SALES,08/12/2010,457508,3874,LAKELAND STUDIO OF DANCE,M01187,9,2010
Allerdale Borough Council,DE14,Supplies & Services,Leisure - Carnegie Theatre,SHOW 021210            ,08/12/2010,457511,952.81,ONE NIGHT IN VEGAS,A01393,9,2010
Allerdale Borough Council,DH05,Supplies & Services,Shared IT,ON-SITE SYSTEM CARE & M,15/12/2010,457512,519.75,TELECONNEXIONS LTD     ,C00060,9,2010
Allerdale Borough Council,DC02,Supplies & Services,Parking Services - Pay Groups,BOOTS AND SHOES        ,08/12/2010,457514,661.95,KELTIC                 ,A00017,9,2010
Allerdale Borough Council,AF01,Employee related expenditure,Training,SUBSCRIPTION           ,15/12/2010,457516,5000,LEARNING POOL LTD,A01382,9,2010
Allerdale Borough Council,DE01,Supplies & Services,Derwent Forest - Leases,DERWENT FOREST         ,15/12/2010,457519,30722.6,CAPITA SYMONDS LTD     ,A00252,9,2010
Allerdale Borough Council,DH11,Supplies & Services,Shared IT,TRENT 01/01-31/3 2011  ,15/12/2010,457526,5708.32,MIDLAND SOFTWARE LTD   ,A00296,9,2010
Allerdale Borough Council,DE01,Supplies & Services,Human Resources - Pay Groups,SERVICES FOR NOV 10    ,05/01/2011,457528,4200,Redacted information - included personal information ,A01279,9,2010
Allerdale Borough Council,DE09,Supplies & Services,Electoral Registration,TAX ON CANVASSER FEES  ,15/12/2010,457529,666.47,INLAND REVENUE         ,A00475,9,2010
Allerdale Borough Council,XC02,Holding Code,Busy Bees Childcare Scheme,VOUCHER SCHEME         ,15/12/2010,457533,1212,COMPUTERSHARE VOUCHER S,A00991,9,2010
Allerdale Borough Council,BD05,Premises related expenditure,Parking Services - Multi-storey,C/P WASH SQRENT 251210T,15/12/2010,457536,54000,RIDDELLTPS             ,A00824,9,2010
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,STREET LIGHTING NOV 10 ,15/12/2010,457539,2786.43,AMEY LG LTD            ,C00081,9,2010
Allerdale Borough Council,DK02,Supplies & Services,Empty Shops Project,LANTERN WORKSHOPS      ,15/12/2010,457545,506,Redacted information - included personal information ,A01377,9,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,PAVING ALLERDALE HOSUE ,15/12/2010,457552,7528.38,STOBBARTS LTD          ,C00002,9,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,WORKS AT CEMETERY LODGE,15/12/2010,457553,4992.33,STOBBARTS LTD          ,C00002,9,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,ALLERDALE HOUSE 01NOV-3,,457569,4205.12,EDF ENERGY **DIRECT DEB,X00007,9,2010
Allerdale Borough Council,DF01,Supplies & Services,Benefits,1ST & 2ND CLASS ACCOUNT,15/12/2010,457570,581.51,ROYAL MAIL LETTERS     ,X00021,9,2010
Allerdale Borough Council,DF01,Supplies & Services,Revenue,1ST & 2ND CLASS ACCOUNT,15/12/2010,457570,588.5,ROYAL MAIL LETTERS     ,X00021,9,2010
Allerdale Borough Council,DE01,Supplies & Services,Homelessness,Redacted information - included personal information ,15/12/2010,457572,918.75,MORGAN HUNT PUBLIC SECT,A00725,9,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,WAVE CENTRE ROOF REPAIR,15/12/2010,457573,6570,J & J NICHOL           ,C00104,9,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,TOILETS AT NORTH LODGE ,15/12/2010,457574,2550,ASHCROFT PLANT (CUMBRIA,C00018,9,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,SWEEPER HIRE W/E 211110,15/12/2010,457576,994.5,JOHN ELLIOTT Ltd         ,C00023,9,2010
Allerdale Borough Council,DD01,Supplies & Services,Electoral Registration,SMS REGISTRATION       ,15/12/2010,457585,3038.49,HALAROSE LIMITED       ,A00012,9,2010
Allerdale Borough Council,DH11,Supplies & Services,Shared IT,ABM MAINT 01/12/10TO30/,15/12/2010,457586,995,BOTTOMLINE TECHNOLOGIES,A00823,9,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,REP PIPES/POTHOLES/GRIT,05/01/2011,457587,1044,JOHN ELLIOTT Ltd          ,C00023,9,2010
Allerdale Borough Council,BA01,Premises related expenditure,Car Parks - Inspection and Maintenance,REP PIPES/POTHOLES/GRIT,05/01/2011,457587,1910.3,JOHN ELLIOTT Ltd          ,C00023,9,2010
Allerdale Borough Council,BB01,Premises related expenditure,Corporate Property,LIFT ALLERDALE HSE     ,15/12/2010,457589,1170.45,THYSSENKRUPP ELEVATOR U,C00072,9,2010
Allerdale Borough Council,DE06,Supplies & Services,Legal Services - Pay Groups,LEGAL SERVICES FEES OCT,15/12/2010,457590,1100,CUMBRIA CC - GENERAL A/,A00066,9,2010
Allerdale Borough Council,DE06,Supplies & Services,Legal Services - Pay Groups,LEGAL SERVICES FEES OCT,15/12/2010,457591,540,CUMBRIA CC - GENERAL A/,A00066,9,2010
Allerdale Borough Council,DE01,Supplies & Services,Homelessness,Redacted information - included personal information ,05/01/2011,457593,918.75,MORGAN HUNT PUBLIC SECT,A00725,9,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,DEMOLITION CROSSCANONBY,05/01/2011,457595,4170,JOHN ELLIOTT Ltd          ,C00023,9,2010
Allerdale Borough Council,CB02,Transport Related Expenditure,Recycling,HAULAGE OF GLASS NOV 10,15/12/2010,457598,2009.73,SCOTTS HAULAGE         ,A00266,9,2010
Allerdale Borough Council,EA10,Third Party Payments,Finance and Accounting,FEES FOR NOV 10        ,05/01/2011,457599,14638.75,AUDIT COMMISSION       ,A00002,9,2010
Allerdale Borough Council,DE14,Supplies & Services,Leisure - Carnegie Theatre,ROBINSON CRUSOE        ,15/12/2010,457603,1400,THE PANTO COMPANY      ,A00052,9,2010
Allerdale Borough Council,DK02,Supplies & Services,Economic Regeneration,ADVERTS T&S 03DEC10&WN ,05/01/2011,457606,500,CUMBRIAN NEWSPAPERS LIM,A00869,9,2010
Allerdale Borough Council,DK99,Supplies & Services,Leisure - Sports & Leisure Centres,HIRE JUNE - DEC        ,15/12/2010,457609,5833.33,NETHERHALL SCHOOL      ,A00279,9,2010
Allerdale Borough Council,DE14,Supplies & Services,Leisure - Carnegie Theatre,REL TKT SALES INC MAGIC,15/12/2010,457611,1145,A KELLY,M01195,9,2010
Allerdale Borough Council,XB01,Holding Code,Workington Post Office,POST OFFICE RENT OCT-DE,15/12/2010,457619,3000,Redacted information - included personal information ,A00915,9,2010
Allerdale Borough Council,DE01,Supplies & Services,Transformation,CONSULTANCY FEES       ,15/12/2010,457623,3960,LAKES HR LTD           ,A01067,9,2010
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,LAKESIDE 15/9-06/12    ,15/12/2010,457630,747.76,UNITED UTILITIES **WATE,X00011,9,2010
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,CENTRAL CAR PARK 16/9-0,15/12/2010,457632,642.17,UNITED UTILITIES **WATE,X00011,9,2010
Allerdale Borough Council,DH12,Supplies & Services,New Technology Fund,SERVICES ON 11/11/10   ,15/12/2010,457638,11542,NORTHGATE LAND & PROP-2,A00213,9,2010
Allerdale Borough Council,BC07,Premises related expenditure,Corporate Property,LIFT IN ALLERDALE HSE  ,15/12/2010,457640,1739.16,THYSSENKRUPP ELEVATOR U,C00072,9,2010
Allerdale Borough Council,BA01,Premises related expenditure,Car Parks - Inspection and Maintenance,GRITTING               ,05/01/2011,457642,3279.75,JOHN ELLIOTT Ltd          ,C00023,9,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,GREEN WASTE 24/11-30/11,15/12/2010,457651,1107.89,WASTE RECYCLING LTD T/A,A00185,9,2010
Allerdale Borough Council,DK99,Supplies & Services,Leisure - Museums,RESEARCH & CONSULT KMAG,05/01/2011,457654,3880,SARAH CLARKE HERITAGE  ,A01309,9,2010
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,EMERGENCY WORK CARNEGIE,15/12/2010,457656,1530,J & J ELECTRICAL (CUMBR,C00038,9,2010
Allerdale Borough Council,DE08,Supplies & Services,Housing Services - Pay Groups,CONTRIBUTION           ,15/12/2010,457657,921,PLUS DANE GROUP,A01395,9,2010
Allerdale Borough Council,DE06,Supplies & Services,Legal Services - Pay Groups,PORT DERWENT DEVELOPMEN,15/12/2010,457658,1400,ST PHILIPS CHAMBERS    ,A00449,9,2010
Allerdale Borough Council,DM99,Supplies & Services,LABGI Funded Projects,BUSINESS START PROGRAMM,15/12/2010,457660,2359.17,CUMBRIA CC - GENERAL A/,A00066,9,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,MOUNT RESC GARAGE 13SEP,15/12/2010,457661,840.94,EON  BACS ,X00016,9,2010
Allerdale Borough Council,DH11,Supplies & Services,Shared IT,MESS ABS RENT 01DEC10-2,15/12/2010,457662,1125,STAR                   ,A00845,9,2010
Allerdale Borough Council,XC02,Holding Code,Crime & Disorder Reduction Partnership,CONTRIB TO 2011 ROCK CH,15/12/2010,457668,5000,BE YOUR BEST FOUNDATION,M00577,9,2010
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Multi-storey,TAKINGS FOR NOVEMBER   ,15/12/2010,457670,47296.17,PARKSAFE               ,A00647,9,2010
Allerdale Borough Council,EA04,Third Party Payments,Bereavement Services,GROUNDS MAINTENANCE DEC,15/12/2010,457673,10711.09,ISS WATERERS LANDSCAPE ,C00044,9,2010
Allerdale Borough Council,EA04,Third Party Payments,ES - Parks and Grounds Maintenance,GROUNDS MAINTENANCE DEC,15/12/2010,457673,56233.25,ISS WATERERS LANDSCAPE ,C00044,9,2010
Allerdale Borough Council,DE06,Supplies & Services,Leisure - Museums,KMAG WORKS             ,15/12/2010,457675,3500,JURA CONSULTANTS LTD   ,A01036,9,2010
Allerdale Borough Council,DH10,Supplies & Services,Shared IT,PRIV CIRC BILL 03/08-31,05/01/2011,457681,141422.29,CABLE & WIRELESS       ,A00934,9,2010
Allerdale Borough Council,DH10,Supplies & Services,Shared IT,SERVICE CHARGES 03/08-3,05/01/2011,457682,45451.69,CABLE & WIRELESS       ,A00934,9,2010
Allerdale Borough Council,DH10,Supplies & Services,Shared IT,LINE RENTAL            ,05/01/2011,457683,61160.46,CABLE & WIRELESS       ,A00934,9,2010
Allerdale Borough Council,DG03,Supplies & Services,Shared IT,CHARGES M/E 011210     ,05/01/2011,457684,1914.02,CABLE & WIRELESS       ,A00934,9,2010
Allerdale Borough Council,DH04,Supplies & Services,Shared IT,CHARGES M/E 011210     ,05/01/2011,457684,10172,CABLE & WIRELESS       ,A00934,9,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,CARNEGIE 01/11-01/12   ,15/12/2010,457686,1327.98,EON - PO BOX       ,X00017,9,2010
Allerdale Borough Council,FA01,Transfer Payments,Flood Recovery Grant,Redacted information - included personal information ,15/12/2010,457688,4050,C & P PARTNERSHIP,M01199,9,2010
Allerdale Borough Council,DE06,Supplies & Services,Leisure - Museums,WORKS HELENA THOMPSON  ,15/12/2010,457692,600,KINGS CHAMBER SOLICITOR,A00348,9,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,WORKS AT SOLWAY HSE    ,15/12/2010,457697,10755,THOMAS ARMSTRONG - CONS,C00003,9,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,COMPOST&RD SWEEPINGS 30,15/12/2010,457698,5804.39,Redacted information - included personal information ,A00264,9,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,SOLWAY HOUSE 1NOV10TO1D,15/12/2010,457699,989.58,EON - PO BOX       ,X00017,9,2010
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,WORKS AT BLINDCRAKE    ,05/01/2011,457702,4076,ELECTRICITY NORTH WEST ,A00471,9,2010
Allerdale Borough Council,DE17,Supplies & Services,Shared Revs & Bens,SHARED SERVICE OCTOBER ,21/12/2010,457704,91970.83,CARLISLE CITY COUNCIL  ,A00161,9,2010
Allerdale Borough Council,DE17,Supplies & Services,Shared Revs & Bens,SHARED SERVICE NOVEMBER,21/12/2010,457705,91970.83,CARLISLE CITY COUNCIL  ,A00161,9,2010
Allerdale Borough Council,DE17,Supplies & Services,Shared Revs & Bens,SHARED SERVICE DECEMBER,21/12/2010,457706,91970.83,CARLISLE CITY COUNCIL  ,A00161,9,2010
Allerdale Borough Council,DE17,Supplies & Services,Shared Revs & Bens,SHARED SERVICE JANUARTY,05/01/2011,457707,91970.83,CARLISLE CITY COUNCIL  ,A00161,9,2010
Allerdale Borough Council,DE17,Supplies & Services,Shared Revs & Bens,SHARED SERVICE FEBRUARY,,457708,91970.83,CARLISLE CITY COUNCIL  ,A00161,9,2010
Allerdale Borough Council,DE17,Supplies & Services,Shared Revs & Bens,SHARED SERVICES MARCH 2,,457709,91970.85,CARLISLE CITY COUNCIL  ,A00161,9,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,PURPLEBAGSHAUL&HANDFEE3,21/12/2010,457713,4370,Redacted information - included personal information ,A00264,9,2010
Allerdale Borough Council,DG03,Supplies & Services,Shared IT,CHARGES M/E 011210     ,05/01/2011,457716,3391.64,CABLE & WIRELESS       ,A00934,9,2010
Allerdale Borough Council,DE99,Supplies & Services,Out of Hours Telephones,CHARGES NOV 10         ,21/12/2010,457718,679,SITEXORBIS LIMITED     ,A00679,9,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,GW NOV 2010 ISS        ,21/12/2010,457721,567,THOMPSONS PLANT HIRE LT,A00262,9,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,SS 15/11-26/11 ELLIOT  ,21/12/2010,457722,2756,THOMPSONS PLANT HIRE LT,A00262,9,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,SS 15/11-25/11 FOCSA   ,21/12/2010,457723,1333.6,THOMPSONS PLANT HIRE LT,A00262,9,2010
Allerdale Borough Council,DE06,Supplies & Services,Animal Welfare,FEES FOR NOV 10        ,21/12/2010,457724,525,MILLCROFT VETERINARY GR,A00211,9,2010
Allerdale Borough Council,DK99,Supplies & Services,Leisure - Sports & Leisure Centres,S/SHIP FREE SWIMS SEPT-,21/12/2010,457725,2500,WIGTON BATHS           ,A00287,9,2010
Allerdale Borough Council,DA01,Supplies & Services,Regeneration - Pay Groups,HP ELITEBOOK SMG DECEMB,05/01/2011,457726,713.17,INSIGHT DIRECT (UK) LTD,A00054,9,2010
Allerdale Borough Council,EA01,Third Party Payments,Trade Waste,CLEANSING CONTRACT DEC ,21/12/2010,457728,35598.41,FOCSA SERVICES (UK) LTD,A00085,9,2010
Allerdale Borough Council,EA01,Third Party Payments,ES - Street Cleansing,CLEANSING CONTRACT DEC ,21/12/2010,457728,49231.84,FOCSA SERVICES (UK) LTD,A00085,9,2010
Allerdale Borough Council,EA01,Third Party Payments,Recycling,CLEANSING CONTRACT DEC ,21/12/2010,457728,138606.58,FOCSA SERVICES (UK) LTD,A00085,9,2010
Allerdale Borough Council,EA01,Third Party Payments,Domestic Waste,CLEANSING CONTRACT DEC ,21/12/2010,457728,155269.67,FOCSA SERVICES (UK) LTD,A00085,9,2010
Allerdale Borough Council,AF01,Employee related expenditure,Shared IT Paygroup,SKILLS LICENCE         ,21/12/2010,457731,4635,QA LIMITED             ,A00575,9,2010
Allerdale Borough Council,EA17,Third Party Payments,Economic Regeneration,ANNUAL CHARGE 12/10-30/,03/12/2010,457732,1500,GRANTFINDER LIMITED    ,A00103,9,2010
Allerdale Borough Council,DD04,Supplies & Services,Legal Services - Pay Groups,FORMS & PRECEDENTS     ,05/01/2011,457735,1107,LEXISNEXIS BUTTERWORTHS,A00356,9,2010
Allerdale Borough Council,DM99,Supplies & Services,Enterprise Coaches,ADVERTISING DECEMBER 10,21/12/2010,457741,825,EASBY ORWELL LTD       ,A00887,9,2010
Allerdale Borough Council,DK99,Supplies & Services,Leisure - Sports & Leisure Centres,SPONSORSHIP DEC 10     ,21/12/2010,457743,1871.44,CARLISLE LEISURE LTD   ,A00136,9,2010
Allerdale Borough Council,DG03,Supplies & Services,Shared IT,CALL&RECURRINGCHGS M/E ,05/01/2011,457746,804.46,CABLE & WIRELESS       ,A00934,9,2010
Allerdale Borough Council,AF01,Employee related expenditure,Training,CREDIT CARD    ,,457753,545,HSBC CARD SERVICES     ,X00000,9,2010
Allerdale Borough Council,AF01,Employee related expenditure,Training,CREDIT CARD    ,,457753,965.68,HSBC CARD SERVICES     ,X00000,9,2010
Allerdale Borough Council,XF02,Holding Code,Payroll Suspense Account,PAYROLL DEC 10  Travel & Subsistence  ,,457754,14516.38,INLAND REVENUE - DIRECT,X00038,9,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Redacted information - included personal information ,21/12/2010,457762,689.36,Redacted information - included personal information ,A00009,9,2010
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,REPAIRS AT SOLWAY HOUSE,21/12/2010,457764,505.2,J & J ELECTRICAL (CUMBR,C00038,9,2010
Allerdale Borough Council,DE01,Supplies & Services,Homelessness,Redacted information - included personal information ,05/01/2011,457767,918.75,MORGAN HUNT PUBLIC SECT,A00725,9,2010
Allerdale Borough Council,DH10,Supplies & Services,Shared IT,FORECAST 18/12/10-17/12,12/01/2011,457768,1100,MET OFFICE             ,A00226,9,2010
Allerdale Borough Council,AA01,Employee related expenditure,ES - Public Convenience Cleaning,Redacted information - included personal information ,21/12/2010,457770,694.4,NEWWAVE RECRUITMENT LTD,A00268,9,2010
Allerdale Borough Council,DE14,Supplies & Services,Leisure - Carnegie Theatre,50% DEPOSIT FOR SHOW 29,21/12/2010,457798,2375,URIAH HEEP PRODUCTIONS,A01397,9,2010
Allerdale Borough Council,DH04,Supplies & Services,New Technology Fund,CHARGES CONTRACT 500373,05/01/2011,457799,23435,CABLE & WIRELESS       ,A00934,9,2010
Allerdale Borough Council,DH04,Supplies & Services,Shared IT,CHARGES CONTRACT 500373,05/01/2011,457799,29934.5,CABLE & WIRELESS       ,A00934,9,2010
Allerdale Borough Council,DH04,Supplies & Services,Shared IT,CHARGES CONTRACT 500373,05/01/2011,457799,29934.5,CABLE & WIRELESS       ,A00934,9,2010
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,CHARGES CONTRACT 500373,05/01/2011,457799,46870,CABLE & WIRELESS       ,A00934,9,2010
