Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,19/06/2013,4910,44.7,N POWER,X00015,3,2013
Allerdale Borough Council,12309,Premises,Corporate Property,Fire and Safety,05/06/2013,4911,-50.44,ORIAN SOLUTIONS LTD,A01814,3,2013
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,05/06/2013,4912,"1,777.92",BRITISH GAS,X00006,3,2013
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,05/06/2013,4913,148.99,ROYAL MAIL LETTERS,X00021,3,2013
Allerdale Borough Council,15704,Supplies & Services,Shared IT Services,Mobile Phones,05/06/2013,4914,963.94,VODAFONE,A00551,3,2013
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,05/06/2013,4915,"1,276.04",UNITED UTILITIES ,X00011,3,2013
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,05/06/2013,4916,45.62,UNITED UTILITIES ,X00011,3,2013
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,05/06/2013,4917,76.46,UNITED UTILITIES ,X00011,3,2013
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,05/06/2013,4918,14.68,UNITED UTILITIES ,X00011,3,2013
Allerdale Borough Council,15903,Supplies & Services,Members Services,"Courses, Training & Seminars",05/06/2013,4919,95.55,CUMB RURAL ENTERPRISE AGENCY,A01640,3,2013
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,05/06/2013,4920,48.54,ROSSENDALES LTD,A00964,3,2013
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,05/06/2013,4921,357.88,ROSSENDALES LTD,A00964,3,2013
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,05/06/2013,4922,292.92,BRITISH GAS,X00006,3,2013
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,05/06/2013,4923,-218.3,BRITISH GAS,X00006,3,2013
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,05/06/2013,4924,357.68,BRITISH GAS,X00006,3,2013
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,05/06/2013,4925,-398.5,BRITISH GAS,X00006,3,2013
Allerdale Borough Council,12101,Premises,Other Land & Buildings,External Maintenance & Decoration,05/06/2013,4926,60,T/A MR KEYS,A00561,3,2013
Allerdale Borough Council,15101,Supplies & Services,Animal Welfare,Equipment Costs,19/06/2013,4927,58,AVID PLC,A01813,3,2013
Allerdale Borough Council,15103,Supplies & Services,Recycling,Purchase of Materials,05/06/2013,4928,395,FIRPRESS PRINTERS,A00063,3,2013
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),05/06/2013,4929,"3,229.74",FCC RECYCLING (UK) LTD (ALCO),A00185,3,2013
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),05/06/2013,4930,"1,695.68",FCC RECYCLING (UK) LTD (ALCO),A00185,3,2013
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),05/06/2013,4931,"2,030.75",FCC RECYCLING (UK) LTD (ALCO),A00185,3,2013
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),05/06/2013,4932,"2,185.00",FCC RECYCLING (UK) LTD (ALCO),A00185,3,2013
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,05/06/2013,4933,"1,445.17",CUMBRIA CC - 3C STUDIO,A00070,3,2013
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,05/06/2013,4934,"2,754.71",CUMBRIA CC - 3C STUDIO,A00070,3,2013
Allerdale Borough Council,12303,Premises,Carnegie Theatre,Window Cleaning,05/06/2013,4935,118.71,J A LEE WINDOWS,A00051,3,2013
Allerdale Borough Council,12101,Premises,Parks and Grounds Maintenance,External Maintenance & Decoration,19/06/2013,4936,231,J PARKER DUTCH BULBS (W/S) LTD,A01729,3,2013
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,05/06/2013,4937,712.61,CUMBRIA CC - 3C STUDIO,A00070,3,2013
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,05/06/2013,4938,772.5,CAPITA (TREE/HEDGEROWS),A00683,3,2013
Allerdale Borough Council,15103,Supplies & Services,Solway Coast AONB,Purchase of Materials,19/06/2013,4939,187.95,MAXWELL AMENITY,C00119,3,2013
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,05/06/2013,4940,"120,775.41",T ARMSTRONG - CONSTRUCT,C00003,3,2013
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,12/06/2013,4941,"202,138.25",T ARMSTRONG - CONSTRUCT,C00003,3,2013
Allerdale Borough Council,15301,Supplies & Services,Recycling,Uniforms,05/06/2013,4942,107.88,ARCO LIMITED,A00045,3,2013
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,05/06/2013,4943,2.24,ROSSENDALES LTD,A00964,3,2013
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,12/06/2013,4944,224.17,JACOBS,A00495,3,2013
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,05/06/2013,4945,166.01,JACOBS,A00495,3,2013
Allerdale Borough Council,15812,Supplies & Services,IT - New Initiatives,Software Development,05/06/2013,4946,"7,400.00",TOTALMOBILE LIMITED,A01712,3,2013
Allerdale Borough Council,15812,Supplies & Services,IT - New Initiatives,Software Development,05/06/2013,4947,600,TOTALMOBILE LIMITED,A01712,3,2013
Allerdale Borough Council,15812,Supplies & Services,IT - New Initiatives,Software Development,05/06/2013,4948,"1,930.00",TOTALMOBILE LIMITED,A01712,3,2013
Allerdale Borough Council,15812,Supplies & Services,IT - New Initiatives,Software Development,05/06/2013,4949,"2,895.00",TOTALMOBILE LIMITED,A01712,3,2013
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,05/06/2013,4950,"1,610.00",CIPFA,A00572,3,2013
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,05/06/2013,4951,37.36,ALLERDALE BOROUGH COUNCIL,A00342,3,2013
Allerdale Borough Council,12306,Premises,Corporate Property,Legionella Inspections and Services,05/06/2013,4952,149.26,RENTOKIL INITIAL UK LTD - WATERSAFE,A01790,3,2013
Allerdale Borough Council,15813,Supplies & Services,Shared IT Services,Software Miscellaneous,05/06/2013,4953,"2,500.00",SSL TRACKER LIMITED,A01829,3,2013
Allerdale Borough Council,10604,Employee Costs,Solway Coast AONB,Hire of Training Rooms/Venues,26/06/2013,4954,46,BEAUMONT PARISH HALL,A01758,3,2013
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),05/06/2013,4955,665,BOX CLEVER STORAGE,A00880,3,2013
Allerdale Borough Council,15203,Supplies & Services,Town Centre Management,Catering Costs and Consumables,26/06/2013,4956,100,RIVERSMEET COMMUNITY COOPERATIVE,A01806,3,2013
Allerdale Borough Council,15812,Supplies & Services,Shared IT Services,Software Development,26/06/2013,4957,250,LANDMARK INFORMATION GROUP LTD,A00813,3,2013
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,19/06/2013,4958,892,EVERSHEDS LLP,A01516,3,2013
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,05/06/2013,4959,20,JAMES STREET GROUP PRACTICE,A00462,3,2013
Allerdale Borough Council,15405,Supplies & Services,Parking Services Pay Group,Use of External Printers,12/06/2013,4960,410,NAGELS MULTIGRAPHIC LTD,A00690,3,2013
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,,4961,220,DISCLOSURE & BARRING SERVICE,X00041,3,2013
Allerdale Borough Council,15503,Supplies & Services,Tenanted Properties,Court and Tribunal Costs,05/06/2013,4962,"2,827.20",MILBURNS SOLICITORS,A00310,3,2013
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,04/06/2013,4963,50,HM LAND REGISTRY ,A00505,3,2013
Allerdale Borough Council,33101,Income,Domestic Waste,Charges for Services General Income,05/06/2013,4965,17.23,Redacted information - included personal information ,M00164,3,2013
Allerdale Borough Council,60104,Capital Receipts and Grants,Renovation Grants,Loan Repayments (Capital),05/06/2013,4966,"15,000.00",BENDLES SOLICITORS,M00163,3,2013
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,05/06/2013,4967,35,ALLERDALE BOROUGH COUNCIL,X00034,3,2013
Allerdale Borough Council,12308,Premises,Homelessness,Domestic Consumables,05/06/2013,4969,64.62,ALLERDALE BOROUGH COUNCIL,X00034,3,2013
Allerdale Borough Council,72109,,9104,72109 - Post Payment Tax Account,,4970,-982.8,Redacted information - included personal information ,A01719,3,2013
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),05/06/2013,4971,"2,498.10",STOBBARTS LTD,C00002,3,2013
Allerdale Borough Council,15301,Supplies & Services,Recycling,Uniforms,05/06/2013,4972,40,ARCO LIMITED,A00045,3,2013
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,12/06/2013,4973,850,KEPPIE MASSIE,A01574,3,2013
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,12/06/2013,4974,"1,000.00",POS ENTERPRISES,A00722,3,2013
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,19/06/2013,4975,"1,485.90",EDEN ENVIRONMENT LTD,A01632,3,2013
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,12/06/2013,4976,132.39,ROSSENDALES LTD,A00964,3,2013
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,12/06/2013,4977,2.24,ROSSENDALES LTD,A00964,3,2013
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,12/06/2013,4978,3.75,ROSSENDALES LTD,A00964,3,2013
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,12/06/2013,4979,161.14,ROSSENDALES LTD,A00964,3,2013
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,12/06/2013,4980,8.9,ROSSENDALES LTD,A00964,3,2013
Allerdale Borough Council,15703,Supplies & Services,Shared IT Services,Call Charges,19/06/2013,4981,581.61,CABLE & WIRELESS/VODAFONE,A00934,3,2013
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,12/06/2013,4982,8.13,EON ,X00016,3,2013
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,12/06/2013,4983,21.03,UNITED UTILITIES ,X00011,3,2013
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,12/06/2013,4984,56.85,ALLERDALE BOROUGH COUNCIL,A00342,3,2013
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,19/06/2013,4985,829.2,UNITED UTILITIES PLC,A01657,3,2013
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,19/06/2013,4986,"2,689.30",NEWAUTO LTD T/A MOGO,A00303,3,2013
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),26/06/2013,4987,271.49,PRESERVATION EQUIPMENT,A01188,3,2013
Allerdale Borough Council,15903,Supplies & Services,Members Services,"Courses, Training & Seminars",12/06/2013,4988,495,LOCAL GOVERNMENT ASSOCIATION,A00686,3,2013
Allerdale Borough Council,15903,Supplies & Services,Members Services,"Courses, Training & Seminars",12/06/2013,4989,495,LOCAL GOVERNMENT ASSOCIATION,A00686,3,2013
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,26/06/2013,4990,3.95,SITEXORBIS LIMITED,A00679,3,2013
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,06/06/2013,4991,"1,069.00",COMPUTERSHARE VOUCHER SERVICES,A00991,3,2013
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,12/06/2013,4992,575.57,RENTOKIL INITIAL UK LTD - WATERSAFE,A01790,3,2013
Allerdale Borough Council,16150,Supplies & Services,Sports Development,General Promotions,12/06/2013,4993,59,Redacted information - included personal information ,M00165,3,2013
Allerdale Borough Council,15103,Supplies & Services,Elections,Purchase of Materials,12/06/2013,4994,99,SHAW & SONS LTD,A00025,3,2013
Allerdale Borough Council,16350,Supplies & Services,Elections,Miscellaneous Expenses,12/06/2013,4995,173.4,SHAW & SONS LTD,A00025,3,2013
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),26/06/2013,4996,19.75,PRESERVATION EQUIPMENT,A01188,3,2013
Allerdale Borough Council,15100,Supplies & Services,Shared IT Services,"Budget-Equipment, Furniture & Materials",26/06/2013,4997,235,RAP INDUSTRIES LTD,A01822,3,2013
Allerdale Borough Council,73101,Holding and Control Accounts,Allerdale House Tea Fund,Holding Accounts General - Income,04/06/2013,4998,100.95,BOOKER CASH & CARRY,A01419,3,2013
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,19/06/2013,4999,63,MAGGIES BAKERY,A01685,3,2013
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,12/06/2013,5000,454,Redacted information - included personal information ,C00008,3,2013
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,12/06/2013,5001,110,UNBLOCK CUMBRIA LTD,C00005,3,2013
Allerdale Borough Council,14105,,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,5002,481.09,BP OIL UK LTD ,X00022,3,2013
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,10/06/2013,5003,52,HM LAND REGISTRY,A00505,3,2013
Allerdale Borough Council,72101,Holding and Control Accounts,Derwent and Solway,Expenditure,05/06/2013,5004,"4,612.97",DERWENT & SOLWAY,A00219,3,2013
Allerdale Borough Council,72101,Holding and Control Accounts,Derwent and Solway,Expenditure,05/06/2013,5005,"3,990.34",DERWENT & SOLWAY,A00219,3,2013
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,12/06/2013,5006,"2,858.64",Redacted information - included personal information ,M00166,3,2013
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,12/06/2013,5007,25,Redacted information - included personal information ,M00167,3,2013
Allerdale Borough Council,33150,Income,Credit Union,Other Fees Income,12/06/2013,5008,"1,101.79",ALLERDALE CREDIT UNION OFFICE WORKINGTON,M00046,3,2013
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,12/06/2013,5009,225,FRIENDS OF HARRINGTON NATURE RESERVE/YOUTH GROUP,M00168,3,2013
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,12/06/2013,5010,"1,800.00",CUMBRIA FESTIVAL GROUP,M00169,3,2013
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,12/06/2013,5011,450,WIGTON T.C.,X00099,3,2013
Allerdale Borough Council,16350,Supplies & Services,Enterprise Coaches,Miscellaneous Expenses,12/06/2013,5012,110.17,ALLERDALE BOROUGH COUNCIL,X00034,3,2013
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,12/06/2013,5013,65.73,ALLERDALE BOROUGH COUNCIL,X00034,3,2013
Allerdale Borough Council,15401,Supplies & Services,Elections,General Stationery,12/06/2013,5014,320,FIRPRESS PRINTERS,A00063,3,2013
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,19/06/2013,5015,"2,871.00",JOHN ELLIOTT LIMITED,C00023,3,2013
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),12/06/2013,5016,50,ZURICH MUNICIPAL,A00429,3,2013
Allerdale Borough Council,15405,Supplies & Services,Elections,Use of External Printers,12/06/2013,5017,676,FIRPRESS PRINTERS,A00063,3,2013
Allerdale Borough Council,15405,Supplies & Services,Elections,Use of External Printers,12/06/2013,5018,361,FIRPRESS PRINTERS,A00063,3,2013
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,19/06/2013,5019,590,MICHAELA CORRIE GRAPHIC DESIGN,A00513,3,2013
Allerdale Borough Council,16350,Supplies & Services,Mayoral Services,Miscellaneous Expenses,12/06/2013,5020,170,JIM DAVIS PHOTOGRAPHY,A00627,3,2013
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,12/06/2013,5021,975,HAYS,A00280,3,2013
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,12/06/2013,5022,"1,300.00",HAYS,A00280,3,2013
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,12/06/2013,5023,"1,300.00",HAYS,A00280,3,2013
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,12/06/2013,5024,"1,300.00",HAYS,A00280,3,2013
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,12/06/2013,5025,975,HAYS,A00280,3,2013
Allerdale Borough Council,10601,Employee Costs,Shared IT Services Pay Group,External Courses & Seminar Fees,03/07/2013,5026,25,GEOPLACE LLP,A01820,3,2013
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,12/06/2013,5027,"28,700.00",STOBBARTS LTD,C00002,3,2013
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),12/06/2013,5028,"5,354.00",MOSEDALE GILLATT,A01020,3,2013
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),26/06/2013,5029,"5,130.00",Redacted information - included personal information ,A01697,3,2013
Allerdale Borough Council,15405,Supplies & Services,Solway Coast AONB,Use of External Printers,12/06/2013,5030,"1,620.00",MICHAELA CORRIE GRAPHIC DESIGN,A00513,3,2013
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,26/06/2013,5031,91.3,LYRECO,A00043,3,2013
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,26/06/2013,5032,44,LYRECO,A00043,3,2013
Allerdale Borough Council,12403,Premises,Homelessness,Gas,03/07/2013,5033,37,MEPOS LIMITED,A01286,3,2013
Allerdale Borough Council,15601,Supplies & Services,Document Management Pay Group,Postage,26/06/2013,5034,166.89,LYRECO,A00043,3,2013
Allerdale Borough Council,16150,Supplies & Services,Carnegie Theatre,General Promotions,12/06/2013,5035,50,BURNLEY BOROUGH COUNCIL,A01628,3,2013
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,26/06/2013,5036,540,RENTOKIL INITIAL UK LTD,A00459,3,2013
Allerdale Borough Council,12306,Premises,Corporate Property,Legionella Inspections and Services,26/06/2013,5037,272,RENTOKIL INITIAL UK LTD,A00459,3,2013
Allerdale Borough Council,12103,Premises,Parks and Grounds Maintenance,Grounds Maintenance,12/06/2013,5038,"2,324.50",J PARKER DUTCH BULBS (W/S) LTD,A01729,3,2013
Allerdale Borough Council,12103,Premises,Risk Management,Grounds Maintenance,12/06/2013,5039,-10.5,J PARKER DUTCH BULBS (W/S) LTD,A01729,3,2013
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,12/06/2013,5040,"7,258.48",ROYAL MAIL LETTERS,X00021,3,2013
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,12/06/2013,5041,120,CARLISLE CITY COUNCIL,A00161,3,2013
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,12/06/2013,5042,75,THE LANDLORDS ASSOCIATION LTD,A01833,3,2013
Allerdale Borough Council,16302,Supplies & Services,Training,Room Hire,12/06/2013,5043,200,COCKERMOUTH TOWN COUNCIL,A00586,3,2013
Allerdale Borough Council,10602,Employee Costs,Training,Post Entry Training,12/06/2013,5044,149,EMPTY HOMES NETWORK,A01207,3,2013
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,12/06/2013,5045,25.98,JAMES STREET GROUP PRACTICE,A00462,3,2013
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,12/06/2013,5046,"14,442.08",ROYAL MAIL LETTERS,X00021,3,2013
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,12/06/2013,5047,800,HAYS,A00280,3,2013
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,12/06/2013,5048,800,HAYS,A00280,3,2013
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,26/06/2013,5049,800,HAYS,A00280,3,2013
Allerdale Borough Council,10604,Employee Costs,Planning and Development,Hire of Training Rooms/Venues,12/06/2013,5050,37,ST MICHAELS CHURCH,A00452,3,2013
Allerdale Borough Council,15401,Supplies & Services,Building Control,General Stationery,19/06/2013,5051,152.91,LAKELAND OFFICEPOINT LTD/INTEGRITY,A00069,3,2013
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,19/06/2013,5052,47.8,COMPUTERSHARE VOUCHER SERVICES,A00991,3,2013
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,19/06/2013,5053,869,COMPUTERSHARE VOUCHER SERVICES,A00991,3,2013
Allerdale Borough Council,15505,Supplies & Services,Legal Services,Licences,26/06/2013,5054,500,SEFTON COUNCIL,A01521,3,2013
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,03/07/2013,5055,"8,957.87",KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,3,2013
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,12/06/2013,5056,"1,853.33",THE BLUES BAND (BATON PRODUCTIONS LTD),A01819,3,2013
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB,Catering Costs and Consumables,03/07/2013,5057,417,COLMORE CATERING SERVICES,A01817,3,2013
