Account Name,Transaction Date,Department,Merchant Name,Amount,Purchase Description,Merchant Category,VAT Unrecovered
Allerdale BC,19/06/2019,ICT,MAILCHIMP    MISC,7.39,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,
Allerdale BC,14/06/2019,ICT,CURRYS SUPERSTORE,398.98,ELECTRONIC SALES,Miscellaneous,
Allerdale BC,18/06/2019,Corporate Management Team,WWW.PLOT-IT.CO.UK,40.68,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES","Office Stationery, Equipment and Supplies",
Allerdale BC,24/07/2019,Corporate Management Team,SCC TOWN HALL,5.25,FAST FOOD RESTAURANTS,Catering and Catering Supplies,
Allerdale BC,22/07/2019,Corporate Management Team,TESCO STORE,1.09,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,13/08/2019,Democratic Services,B & Q ,21.66,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,
Allerdale BC,12/08/2019,Democratic Services,SOLE IT LOCK IT,4.25,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS",Miscellaneous,
Allerdale BC,05/08/2019,Democratic Services,POUNDSTRETCHER,8.97,VARIETY STORES,Miscellaneous,
Allerdale BC,01/08/2019,Democratic Services,B & Q ,5.78,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,
Allerdale BC,31/07/2019,Democratic Services,SCREWFIX WORKINGTON,3.99,"BUILDING MATERIALS, LUMBER STORES",Building Materials,
Allerdale BC,25/07/2019,Democratic Services,POUNDSTRETCHER ,5.53,VARIETY STORES,Miscellaneous,
Allerdale BC,18/07/2019,Democratic Services,POUNDSTRETCHER ,9.98,VARIETY STORES,Miscellaneous,
Allerdale BC,09/08/2019,Housing and Health,DISCLOSURE AND BARRING,25.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,
Allerdale BC,23/07/2019,Corporate Management Team,ASK SHEFFIELD,58.05,"EATING PLACES, RESTAURANTS",Restaurants and Bars,
Allerdale BC,31/07/2019,AONB,STK SHUTTERSTOCK,34.80,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",Miscellaneous,
Allerdale BC,21/07/2019,AONB,SURVEYMONKEY,35.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",Computer Equipment and Services,
Allerdale BC,01/08/2019,Corporate Management Team,AMZNMKTPLACE,48.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Miscellaneous,
Allerdale BC,05/08/2019,Regulatory Services,PAYPAL  ,35.50,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Miscellaneous,
Allerdale BC,14/08/2019,PA to Corporate Management Team,TESCO STORE ,17.77,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,13/08/2019,PA to Corporate Management Team,WWW.ICO.ORG.UK,60.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,
Allerdale BC,12/08/2019,PA to Corporate Management Team,TESCO STORE ,7.83,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,05/08/2019,PA to Corporate Management Team,ASDA STORES,27.15,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,05/08/2019,PA to Corporate Management Team,ASDA STORES,9.36,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,02/08/2019,PA to Corporate Management Team,WILKO RETAIL LIMIT,28.60,HOUSEHOLD APPLIANCE STORES,Miscellaneous,
Allerdale BC,21/07/2019,PA to Corporate Management Team,HOO HOOTSUITE INC,118.53,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,
Allerdale BC,06/08/2019,HR,EB  HOMES AND HEALTH ,240.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,
Allerdale BC,06/08/2019,HR,KOGAN PAGE LTD,23.99,"BOOKS,PERIODICALS AND NEWSPAPERS",Books and Periodicals,
Allerdale BC,05/08/2019,HR,WWW.TOTALJOBS.COM,88.80,ADVERTISING SERVICES,Advertising,
Allerdale BC,02/08/2019,HR,HIGHSTREETVOUCHERS,100.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",Miscellaneous,
Allerdale BC,02/08/2019,HR,AMAZON.CO.UK,100.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Miscellaneous,
Allerdale BC,02/08/2019,HR,LINKEDIN,377.03,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,
Allerdale BC,01/08/2019,HR,ASDA STORE ,17.65,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,29/07/2019,HR,PAYPAL ,300.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",Miscellaneous,
Allerdale BC,26/07/2019,HR,TESCO STORE ,9.29,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,23/07/2019,HR,EB  WORKSHOP TECHNIQUE,239.94,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,
Allerdale BC,17/07/2019,HR,POUNDLAND LTD ,10.05,DISCOUNT STORES,Miscellaneous,
Allerdale BC,15/07/2019,HR,TESCO STORE,37.50,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,06/08/2019,ICT,FRESHWORKS INC,221.43,COMPUTER SOFTWARE STORES,Computer Equipment and Services,
Allerdale BC,05/08/2019,ICT,FRESHWORKS INC,0.86,COMPUTER SOFTWARE STORES,Computer Equipment and Services,
Allerdale BC,01/08/2019,ICT,GOOGLE  GSUITE_ABCDIGI,18.40,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,
Allerdale BC,21/07/2019,ICT,FRESHWORKS INC,500.00,COMPUTER SOFTWARE STORES,Computer Equipment and Services,
Allerdale BC,19/07/2019,ICT,MAILCHIMP    MISC,7.41,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,
Allerdale BC,17/07/2019,ICT,FRESHWORKS INC,15.80,COMPUTER SOFTWARE STORES,Computer Equipment and Services,
Allerdale BC,08/08/2019,Corporate Management Team,AMZNMKTPLACE AMAZON.CO,178.90,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Miscellaneous,
Allerdale BC,25/07/2019,Corporate Management Team,AMZNMKTPLACE,64.80,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Miscellaneous,
Allerdale BC,09/09/2019,Corporate Management Team,TRAVELODGE,11.75,TRAVELODGE,Hotels and Accommodation,
Allerdale BC,09/09/2019,Corporate Management Team,WEST COAST TRAINS,11.70,PASSENGER RAILWAYS,Travel,
Allerdale BC,09/09/2019,Democratic Services,POUNDSTRETCHER,12.98,VARIETY STORES,Miscellaneous,
Allerdale BC,05/09/2019,Democratic Services,SOLE IT LOCK IT,8.50,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS",Miscellaneous,
Allerdale BC,21/08/2019,Democratic Services,B & Q,7.30,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,
Allerdale BC,03/09/2019,AONB,AMZNMKTPLACE,169.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Miscellaneous,
Allerdale BC,26/08/2019,AONB,AMZNMKTPLACE,26.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Miscellaneous,
Allerdale BC,26/08/2019,AONB,AMZNMKTPLACE,1.63,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Miscellaneous,
Allerdale BC,26/08/2019,AONB,AMZNMKTPLACE,31.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Miscellaneous,
Allerdale BC,24/08/2019,AONB,AMAZON.CO.UK,165.64,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Miscellaneous,
Allerdale BC,21/08/2019,AONB,SURVEYMONKEY,35.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",Computer Equipment and Services,
Allerdale BC,15/08/2019,Corporate Management Team,METROLINK TVM,9.20,BUS LINES,Travel,
Allerdale BC,12/09/2019,PA to Corporate Management Team,MY.MORRISONS.COM,20.00,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,02/09/2019,PA to Corporate Management Team,TESCO STORE ,8.35,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,21/08/2019,PA to Corporate Management Team,MY.MORRISONS.COM,12.00,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,
Allerdale BC,12/09/2019,HR,REAYS COACHES,520.00,BUS LINES,Travel,
Allerdale BC,22/08/2019,HR,HMCOURT-SERVICES,60.00,FINES,Miscellaneous,
Allerdale BC,06/09/2019,ICT,FRESHWORKS INC,267.28,COMPUTER SOFTWARE STORES,Computer Equipment and Services,
Allerdale BC,02/09/2019,ICT,FRESHWORKS INC,3.42,COMPUTER SOFTWARE STORES,Computer Equipment and Services,
Allerdale BC,02/09/2019,ICT,FRESHWORKS INC,3.42,COMPUTER SOFTWARE STORES,Computer Equipment and Services,
Allerdale BC,02/09/2019,ICT,GOOGLE  GSUITE_ABCDIGI,18.40,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,
Allerdale BC,01/09/2019,ICT,FACEBK  ,60.96,DIGITAL GOODS SOFTWARE APPLICATIONS,Computer Equipment and Services,
Allerdale BC,21/08/2019,ICT,FRESHWORKS INC,500.00,COMPUTER SOFTWARE STORES,Computer Equipment and Services,
Allerdale BC,19/08/2019,ICT,MAILCHIMP    ,7.65,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,
Allerdale BC,16/08/2019,Corporate Management Team,ROAD HAULAGE ASSOCIATI,660.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",Clubs Associations & Organisations,
