Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,02/10/2019,437689,1800.00,THE BALMORAL HOTEL LTD,M01724,7,2019,
Allerdale Borough Council,21150,Transfer Payments,Corporate Priorities,General Grants,02/10/2019,437690,594.22,OWL BLUE,M00925,7,2019,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,02/10/2019,437691,925.00,KESWICK VICTORIAN FAYRE,M00620,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),02/10/2019,437692,4610.00,HANDICARE ACCESSIBILITY LTD,X00211,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),02/10/2019,437693,6743.84,K BAILIFF & SON LIMITED,X00116,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),02/10/2019,437694,3256.16,K BAILIFF & SON LIMITED,X00116,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),02/10/2019,437695,5887.67,L.E.A. BUILDING SERVICES LTD,X00264,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),02/10/2019,437696,3238.70,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),02/10/2019,437697,11900.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),02/10/2019,437698,714.00,HOME GROUP LTD,M01586,7,2019,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,02/10/2019,437699,4644.00,METRIC GROUP LTD,A00568,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,02/10/2019,437700,10.53,AMAZON PAYMENTS UK LTD,A02682,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,02/10/2019,437701,35.59,AMAZON PAYMENTS UK LTD,A02682,7,2019,
Allerdale Borough Council,15550,Supplies & Services,Festivals & Events,General-Service Related Fees,16/10/2019,437702,14.94,AMAZON PAYMENTS UK LTD,A02682,7,2019,
Allerdale Borough Council,15103,Supplies & Services,Environmental Protection,Purchase of Materials,16/10/2019,437703,19.04,ARCO LIMITED,A00045,7,2019,
Allerdale Borough Council,15550,Supplies & Services,Festivals & Events,General-Service Related Fees,16/10/2019,437704,14.94,AMAZON PAYMENTS UK LTD,A02682,7,2019,
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,02/10/2019,437705,160.00,EWANRIGG LOCAL TRUST,R00024,7,2019,
Allerdale Borough Council,15550,Supplies & Services,Festivals & Events,General-Service Related Fees,23/10/2019,437706,14.94,AMAZON PAYMENTS UK LTD,A02682,7,2019,
Allerdale Borough Council,15602,Supplies & Services,Environmental Protection,Business Reply Licences,02/10/2019,437707,15.10,ROYAL MAIL LETTERS,X00021,7,2019,
Allerdale Borough Council,15602,Supplies & Services,Food Safety & Occupational Health,Business Reply Licences,02/10/2019,437708,15.40,ROYAL MAIL LETTERS,X00021,7,2019,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,02/10/2019,437709,34.88,ROYAL MAIL LETTERS,X00021,7,2019,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,31/10/2019,437710,763.90,BARCLAYCARD COMMERCIAL ,X00207,7,2019,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,437711,550.00,BARCLAYCARD COMMERCIAL,X00207,7,2019,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,09/10/2019,437712,810.00,Redacted information - included personal information ,M01725,7,2019,
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,09/10/2019,437713,113.93,ALLERDALE BOROUGH COUNCIL - AONB,X00216,7,2019,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,23/10/2019,437714,42.00,HM LAND REGISTRY,A00505,7,2019,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,23/10/2019,437715,60.00,HM LAND REGISTRY,A00505,7,2019,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,23/10/2019,437716,63.00,HM LAND REGISTRY,A00505,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,09/10/2019,437717,23306.95,KESWICK MINISTRIES,A02390,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,09/10/2019,437718,10884.30,MARYPORT HARBOUR & MARINA LIMITED (PREV MARYPORT DEVELOP),A00186,7,2019,
Allerdale Borough Council,15501,Supplies & Services,Waste Contract  Operational Costs,Consultants Fees,09/10/2019,437719,28321.90,BEVAN BRITTAN LLP,A02181,7,2019,
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,09/10/2019,437720,6600.00,JELF INSURANCE BROKERS LTD,A02549,7,2019,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,23/10/2019,437721,93.75,TIVOLI GROUP LTD,A02568,7,2019,
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,23/10/2019,437722,121375.19,TIVOLI GROUP LTD,A02568,7,2019,
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,09/10/2019,437723,12.80,P & D NEWSAGENTS,A00237,7,2019,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,09/10/2019,437724,270.76,ADARE SEC LIMITED,A02306,7,2019,
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,09/10/2019,437725,268.64,ADARE SEC LIMITED,A02306,7,2019,
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,09/10/2019,437726,354.85,ADARE SEC LIMITED,A02306,7,2019,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,16/10/2019,437727,1072.80,NEWSQUEST MEDIA GROUP,A02348,7,2019,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,16/10/2019,437728,346.50,NEWSQUEST MEDIA GROUP,A02348,7,2019,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,09/10/2019,437729,610.80,ADARE SEC LIMITED,A02306,7,2019,
Allerdale Borough Council,16300,Supplies & Services,Festivals & Events,Budget-Miscellaneous,09/10/2019,437730,265.00,TROUT HOTEL,A02692,7,2019,
Allerdale Borough Council,15508,Supplies & Services,Solway Coast AONB Core Funding,Subscriptions,09/10/2019,437731,260.00,CUMBRIA TOURISM,A00477,7,2019,
Allerdale Borough Council,26000,Earmarked Reserves,Museums,Budget-Expd funded from Reserve,09/10/2019,437732,900.00,ARTLINK TRANSPORT & STORAGE LTD,A02362,7,2019,
Allerdale Borough Council,26000,Earmarked Reserves,Museums,Budget-Expd funded from Reserve,09/10/2019,437733,5100.00,ARTLINK TRANSPORT & STORAGE LTD,A02362,7,2019,
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),09/10/2019,437734,885.36,J W S SURVEYORS LIMITED,M01726,7,2019,
Allerdale Borough Council,15403,Supplies & Services,Communications and Marketing,Publications and Periodicals,09/10/2019,437735,109.60,P & D NEWSAGENTS,A00237,7,2019,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,09/10/2019,437736,597.00,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,09/10/2019,437737,589.04,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,15500,Supplies & Services,Electoral Registration,Budget-Services,23/10/2019,437738,493.20,DEMOCRACY COUNTS LTD,A02563,7,2019,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,09/10/2019,437739,445.60,WF HYGIENE & CLEANING SUPPLIES,A01794,7,2019,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,09/10/2019,437740,400.00,SGL TRAINING LTD,A00355,7,2019,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,09/10/2019,437741,409.94,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,31/10/2019,437743,54.00,HM LAND REGISTRY ,A00505,7,2019,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,09/10/2019,437744,206.00,PORTAL PLAN QUEST LTD,M01566,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,09/10/2019,437745,90944.05,E H BOOTH & CO LIMITED,A00919,7,2019,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,09/10/2019,437746,1075.00,OPENSPACE (CUMBRIA) LTD,C00178,7,2019,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,23/10/2019,437747,295.00,RICARDO-AEA LTD,A01816,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,09/10/2019,437748,1950.00,RED RESEARCH,A02688,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,09/10/2019,437749,1293.00,ELSWORTH COMMUNICATIONS,A01869,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,23/10/2019,437750,590.00,GCS MEDICAL LTD,A02574,7,2019,
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,09/10/2019,437751,191.04,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,23/10/2019,437752,8726.00,CITY B GROUP,A02694,7,2019,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,09/10/2019,437753,700.00,FIT2WORK LTD,A02603,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,09/10/2019,437754,900.00,Redacted information - included personal information ,A02686,7,2019,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/10/2019,437755,10.00,ALLPAY.NET LIMITED,A00714,7,2019,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/10/2019,437756,10.00,ALLPAY.NET LIMITED,A00714,7,2019,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/10/2019,437757,10.00,ALLPAY.NET LIMITED,A00714,7,2019,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/10/2019,437758,10.70,ALLPAY.NET LIMITED,A00714,7,2019,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/10/2019,437759,12.08,ALLPAY.NET LIMITED,A00714,7,2019,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/10/2019,437760,16.14,ALLPAY.NET LIMITED,A00714,7,2019,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/10/2019,437761,22.33,ALLPAY.NET LIMITED,A00714,7,2019,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/10/2019,437762,27.00,ALLPAY.NET LIMITED,A00714,7,2019,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/10/2019,437763,1216.72,ALLPAY.NET LIMITED,A00714,7,2019,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,09/10/2019,437764,43.87,ALLPAY.NET LIMITED,A00714,7,2019,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,23/10/2019,437765,183.69,LYRECO,A00043,7,2019,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,23/10/2019,437766,95.29,LYRECO,A00043,7,2019,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,23/10/2019,437767,99.04,LYRECO,A00043,7,2019,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,23/10/2019,437768,267.42,LYRECO,A00043,7,2019,
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,09/10/2019,437769,71.66,GOODFELLOW & SONS,A00031,7,2019,
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,09/10/2019,437770,600.00,CUMBRIA SUPERGLAZE,A00982,7,2019,
Allerdale Borough Council,15506,Supplies & Services,Reedlands Road Industrial Development,Professional Services,23/10/2019,437771,4523.68,PERFECT CIRCLE JV LTD,A02478,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,09/10/2019,437772,7500.00,FLUID PRODUCTIONS LIMITED,A02009,7,2019,
Allerdale Borough Council,52106,Capital Expenditure,Solway coast multi-user pathway,Consultants Fees (Capital),09/10/2019,437773,7920.00,BLOOM PROCUREMENT SERVICES,A02360,7,2019,
Allerdale Borough Council,21150,Transfer Payments,Members Services,General Grants,09/10/2019,437774,3500.00,CUMBRIA ASSOCIATION OF LOCAL COUNCILS,M00302,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,09/10/2019,437775,500.00,Redacted information - included personal information ,A02702,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/10/2019,437776,3705.00,BLUE FLAME SERVICES LTD,X00213,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),09/10/2019,437777,4174.00,FEARON BUILDERS,C00069,7,2019,
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,23/10/2019,437778,300.00,TIVOLI GROUP LTD,A02568,7,2019,
Allerdale Borough Council,10114,Employee Costs,Customer Services Pay Group,Agency to Cover Established Post,09/10/2019,437779,398.00,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,09/10/2019,437780,591.94,SOLWAY PLAIN FUTURES LTD,A01194,7,2019,
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,09/10/2019,437781,401.00,SWEET & MAXWELL (THOMSON REUTERS),A00028,7,2019,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,23/10/2019,437782,277.60,HAYS SPECIALIST RECRUITMENT LTD,A00280,7,2019,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,09/10/2019,437783,4278.50,BLOOM PROCUREMENT SERVICES,A02360,7,2019,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,09/10/2019,437784,237.00,AQUAID (NORTH),A00123,7,2019,
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,30/10/2019,437785,1950.00,MICHAEL CARDER LTD,A02493,7,2019,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,09/10/2019,437786,98.95,ORIAN SOLUTIONS LTD,A01814,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,09/10/2019,437787,250.00,MAC MUSICA LTD,A02703,7,2019,
Allerdale Borough Council,15802,Supplies & Services,ICT Infrastructure Costs,Hardware Maintenance,23/10/2019,437788,3001.28,ELITETELE.COM,A02517,7,2019,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,09/10/2019,437789,750.00,CUMBRIA TOURISM,A00477,7,2019,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,23/10/2019,437790,10850.00,RAMORA GLOBAL LIMITED,A02680,7,2019,
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,30/10/2019,437791,2688.00,IAM TECHNOLOGY GROUP LTD,A02699,7,2019,
Allerdale Borough Council,15506,Supplies & Services,Maryport Promenade,Professional Services,16/10/2019,437792,500.00,FSK ARCHITECTURAL SERVICES,A02661,7,2019,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",21/10/2019,437793,438.29,BP OIL UK LTD ,X00022,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Museums,General Partnership Service Fees,09/10/2019,437794,7500.00,WORKINGTON HERITAGE GROUP LTD,A00339,7,2019,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,23/10/2019,437795,360.00,METRIC GROUP LTD,A00568,7,2019,
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,09/10/2019,437796,145.00,FIRPRESS PRINTERS,A00063,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,09/10/2019,437797,8155.00,A W BLAKE LTD,A02687,7,2019,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,30/10/2019,437798,253.00,PROGRAMME OFFICER SOLUTIONS LTD,A01852,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Keswick Public Toliets,General Partnership Service Fees,09/10/2019,437799,724.00,Redacted information - included personal information ,C00008,7,2019,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,09/10/2019,437800,9.17,Redacted information - included personal information ,M01727,7,2019,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,09/10/2019,437801,206.00,PORTAL PLAN QUEST LTD,M01566,7,2019,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,09/10/2019,437802,1446.79,ROYAL MAIL LETTERS,X00021,7,2019,
Allerdale Borough Council,15101,Supplies & Services,Street Naming and Numbering,Equipment Costs,23/10/2019,437803,359.50,N SIGN LTD,A00634,7,2019,
Allerdale Borough Council,15101,Supplies & Services,Street Naming and Numbering,Equipment Costs,23/10/2019,437804,-306.50,N SIGN LTD,A00634,7,2019,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,09/10/2019,437805,0.78,BRITISH GAS,X00039,7,2019,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,23/10/2019,437806,1050.83,VAIONI GROUP LTD,A02471,7,2019,
Allerdale Borough Council,10110,Employee Costs,Chief Executive,Salary Sacrifice,09/10/2019,437807,1780.93,TUSKERDIRECT LTD,A02186,7,2019,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,09/10/2019,437808,62.02,NPOWER,X00277,7,2019,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,09/10/2019,437809,72.26,NPOWER,X00277,7,2019,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,09/10/2019,437810,6580.00,A & C WEBER UK LIMITED,A02372,7,2019,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,16/10/2019,437811,120.77,RELIANCE HIGH-TECH LTD,C00123,7,2019,
Allerdale Borough Council,10401,Employee Costs,Transfer of Land Charges Data,Agency Staff Costs,09/10/2019,437812,230.84,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,16102,Supplies & Services,Sports Development,Regeneration Initiatives,30/10/2019,437813,1400.00,DUNCAN ROSS LAND DRAINAGE LTD,C00235,7,2019,
Allerdale Borough Council,15501,Supplies & Services,Waste Contract  Operational Costs,Consultants Fees,09/10/2019,437814,31066.90,BEVAN BRITTAN LLP,A02181,7,2019,
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,16/10/2019,437815,1401.40,WEST CUMBRIA RIVERS TRUST,A02538,7,2019,
Allerdale Borough Council,15501,Supplies & Services,Waste Contract  Operational Costs,Consultants Fees,23/10/2019,437816,7177.94,BEVAN BRITTAN LLP,A02181,7,2019,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,09/10/2019,437817,159.12,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,7,2019,
Allerdale Borough Council,15506,Supplies & Services,Street Scene,Professional Services,09/10/2019,437818,20000.00,WHINMILL FARM CANINE CENTRE,A00117,7,2019,
Allerdale Borough Council,15101,Supplies & Services,Elections,Equipment Costs,09/10/2019,437819,213.67,NEOPOST LIMITED,A00455,7,2019,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,09/10/2019,437820,560.00,Redacted information - included personal information ,A02594,7,2019,
Allerdale Borough Council,14202,Transport,Building Control - Chargeable,Hire Car and petrol,09/10/2019,437821,135.16,ENTERPRISE RENT A CAR,A01367,7,2019,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,09/10/2019,437822,248.60,TREESCAPES CONSULTANCY LTD,A02385,7,2019,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,09/10/2019,437823,231.50,TREESCAPES CONSULTANCY LTD,A02385,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,16/10/2019,437824,1000.00,NEWSQUEST MEDIA GROUP,A02348,7,2019,
Allerdale Borough Council,15550,Supplies & Services,Festivals & Events,General-Service Related Fees,23/10/2019,437825,4.98,AMAZON PAYMENTS UK LTD,A02682,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,09/10/2019,437826,160.98,ENTERPRISE RENT A CAR,A01367,7,2019,
Allerdale Borough Council,15550,Supplies & Services,Festivals & Events,General-Service Related Fees,23/10/2019,437827,14.94,AMAZON PAYMENTS UK LTD,A02682,7,2019,
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,23/10/2019,437828,32.85,ARCO LIMITED,A00045,7,2019,
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,23/10/2019,437829,300.00,CLEARWATER TECHNOLOGY,A02153,7,2019,
