Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,07/01/2015,99893,"1,525.00",KESWICK MUSEUM & ART GALLERY,A00337,10,2014
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,07/01/2015,99894,105,KESWICK MUSEUM & ART GALLERY,A00337,10,2014
Allerdale Borough Council,15103,Supplies & Services,KMAG Enhancement Activity,Purchase of Materials,07/01/2015,99895,44.46,KESWICK MUSEUM & ART GALLERY,A00337,10,2014
Allerdale Borough Council,15103,Supplies & Services,KMAG Enhancement Activity,Purchase of Materials,07/01/2015,99896,49.58,KESWICK MUSEUM & ART GALLERY,A00337,10,2014
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,07/01/2015,99897,"1,965.88",SWEENEY ENTERTAINMENTS,A01774,10,2014
Allerdale Borough Council,52101,Capital Expenditure,New Leisure Facility,Architects Fees (Capital),07/01/2015,99898,300,GT ARCHITECTS,A01777,10,2014
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,07/01/2015,99899,184.36,WF HYGIENE & CLEANING SUPPLIES,A01794,10,2014
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,07/01/2015,99900,240,Redacted information - included personal information ,A00259,10,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,07/01/2015,99901,546.03,CUMBRIA CC - 3C STUDIO,A00070,10,2014
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,07/01/2015,99902,"1,050.00",FIRTH FABRICATION SERVICES,C00020,10,2014
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,07/01/2015,99903,850,THE PRODUCTION EXCHANGE LTD,A02090,10,2014
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,14/01/2015,99904,165,Redacted information - included personal information ,A01510,10,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,07/01/2015,99905,30,ACE TAXIS,A01927,10,2014
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,21/01/2015,99906,600,A1 ARBORISTS LTD,A02104,10,2014
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,14/01/2015,99907,250,CUMBRIAN NEWSPAPERS LIMITED,A00869,10,2014
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,14/01/2015,99908,300,SIMON GRISDALE REMOVALS,A01688,10,2014
Allerdale Borough Council,15506,Supplies & Services,Museums,Professional Services,07/01/2015,99909,70,HESKETH ECOLOGY,A01999,10,2014
Allerdale Borough Council,16302,Supplies & Services,Corporate Improvement Team,Room Hire,07/01/2015,99910,20,COCKERMOUTH TOWN COUNCIL,A00586,10,2014
Allerdale Borough Council,15506,Supplies & Services,Carnegie Theatre,Professional Services,07/01/2015,99911,72.38,ADECCO RECRUITMENT,A00188,10,2014
Allerdale Borough Council,15506,Supplies & Services,Carnegie Theatre,Professional Services,28/01/2015,99912,74.79,ADECCO RECRUITMENT,A00188,10,2014
Allerdale Borough Council,15508,Supplies & Services,Members Services,Subscriptions,14/01/2015,99913,198,THE ASSOCIATION OF DEMOCRATIC SERVICES OFFICERS,A01129,10,2014
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),07/01/2015,99914,11.76,Redacted information - included personal information ,R00009,10,2014
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),07/01/2015,99915,13,SMALL WORLD DAY NURSERY,M00681,10,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,30/12/2014,99916,3,HM LAND REGISTRY ,A00505,10,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,23/12/2014,99917,36,HM LAND REGISTRY ,A00505,10,2014
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,07/01/2015,99918,"2,515.57",G4S POLICING SOLUTIONS LTD,A02066,10,2014
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,07/01/2015,99919,607.5,ADECCO RECRUITMENT,A00188,10,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,07/01/2015,99920,316.73,WELLWORK LTD,A00029,10,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,07/01/2015,99921,424.36,WELLWORK LTD,A00029,10,2014
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,07/01/2015,99922,612.75,ADECCO RECRUITMENT,A00188,10,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,07/01/2015,99923,61.8,WELLWORK LTD,A00029,10,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,07/01/2015,99924,563.05,CUMBRIA CC - 3C STUDIO,A00070,10,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,07/01/2015,99925,520.46,CUMBRIA CC - 3C STUDIO,A00070,10,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,07/01/2015,99926,469.66,CUMBRIA CC - 3C STUDIO,A00070,10,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,07/01/2015,99927,427.07,CUMBRIA CC - 3C STUDIO,A00070,10,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,07/01/2015,99928,589.59,CUMBRIA CC - 3C STUDIO,A00070,10,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,07/01/2015,99929,971.03,CUMBRIA CC - 3C STUDIO,A00070,10,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,14/01/2015,99930,32.96,WELLWORK LTD,A00029,10,2014
Allerdale Borough Council,53101,Capital Expenditure,IT Costs (Allerdale Only),Purchase of Fixed Plant & Equip Capital,07/01/2015,99931,"13,330.03",NETCENTRIX LIMITED,A00106,10,2014
Allerdale Borough Council,15506,Supplies & Services,Contaminated Land Works,Professional Services,07/01/2015,99932,"3,680.00",HYDROCK CONTRACTING LTD T/A QDS REMEDIATION,C00151,10,2014
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,07/01/2015,99933,112.77,PUBLIC HEALTH ENGLAND,A01839,10,2014
Allerdale Borough Council,15103,Supplies & Services,KMAG Enhancement Activity,Purchase of Materials,07/01/2015,99934,130.5,PICTURE HANGING SYSTEMS LTD,A01990,10,2014
Allerdale Borough Council,14105,Transport,Asset Management Pay Group,"Fuel, Lubricants & Consumables",,99935,455.56,BP OIL UK LTD ,X00022,10,2014
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,07/01/2015,99936,"2,987.00",G4S POLICING SOLUTIONS LTD,A02066,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/01/2015,99937,505.06,BRITISH GAS,X00039,10,2014
Allerdale Borough Council,15601,Supplies & Services,Revenue,Postage,07/01/2015,99938,300,ROYAL MAIL LETTERS,X00021,10,2014
Allerdale Borough Council,15702,Supplies & Services,Street Cleansing,Line Rentals,07/01/2015,99939,50.7,BRITISH TELECOMMUNICATIONS,X00004,10,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,07/01/2015,99940,124.27,UNITED UTILITIES ,X00011,10,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,07/01/2015,99941,21.46,UNITED UTILITIES ,X00011,10,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,07/01/2015,99942,21.54,BRITISH GAS,X00040,10,2014
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,07/01/2015,99943,"1,102.84",VODAFONE,A00551,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/01/2015,99944,-505.06,BRITISH GAS,X00039,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/01/2015,99945,548.45,SOUTHERN ELECTRIC,X00018,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/01/2015,99946,161.96,BRITISH GAS,X00039,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/01/2015,99947,-161.96,BRITISH GAS,X00039,10,2014
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,07/01/2015,99964,325,BINGHAM YATES & PARTNER,A00003,10,2014
Allerdale Borough Council,15503,Supplies & Services,Legal Services,Court and Tribunal Costs,07/01/2015,99965,140,HMCTS,A01237,10,2014
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,14/01/2015,99966,241.75,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,10,2014
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,14/01/2015,99967,660.35,MARLER HALEY LIMITED,A02119,10,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),07/01/2015,99968,308,THOMPSONS PLANT HIRE LTD,A00262,10,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,07/01/2015,99969,40,HM LAND REGISTRY,A00834,10,2014
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,07/01/2015,99970,"50,600.00",CARLISLE LEISURE LTD,A00136,10,2014
Allerdale Borough Council,15508,Supplies & Services,Licensing Service,Subscriptions,28/01/2015,99971,318.5,INSTITUTE OF LEGAL EXECUTIVES,A00711,10,2014
Allerdale Borough Council,20100,Third Party Payments,Museums,Budget-Partnership Services,07/01/2015,99972,"7,500.00",WORKINGTON HERITAGE GROUP LTD,A00339,10,2014
Allerdale Borough Council,15103,Supplies & Services,KMAG Enhancement Activity,Purchase of Materials,14/01/2015,99973,45,AZTEC SIGNS,A02010,10,2014
Allerdale Borough Council,15503,Supplies & Services,Legal Services,Court and Tribunal Costs,07/01/2015,99974,210,HMCTS,A01237,10,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),14/01/2015,99975,461.64,FCC RECYCLING (UK) LTD (ALCO),A00185,10,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),07/01/2015,99976,831.92,FCC RECYCLING (UK) LTD (ALCO),A00185,10,2014
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,07/01/2015,99977,"12,500.00",CARLISLE LEISURE LTD,A00136,10,2014
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,07/01/2015,99978,"10,000.00",FP TELESET,A00428,10,2014
Allerdale Borough Council,81608,Balance Sheet,General Fund,Legal Provisions,07/01/2015,99979,885,CUMBRIA COUNTY COUNCIL,M00682,10,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,07/01/2015,99980,-605.02,CUMBRIA CC - 3C STUDIO,A00070,10,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,07/01/2015,99981,-650.85,CUMBRIA CC - 3C STUDIO,A00070,10,2014
Allerdale Borough Council,15550,Supplies & Services,Bereavement Services,General-Service Related Fees,14/01/2015,99983,500,TOM EDGARS FUNERAL SERVICES,A02123,10,2014
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,14/01/2015,99984,126.04,KESWICK MUSEUM & ART GALLERY,A00337,10,2014
Allerdale Borough Council,15103,Supplies & Services,KMAG Enhancement Activity,Purchase of Materials,14/01/2015,99985,150,KESWICK MUSEUM & ART GALLERY,A00337,10,2014
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,14/01/2015,99986,55.2,KESWICK MUSEUM & ART GALLERY,A00337,10,2014
Allerdale Borough Council,16302,Supplies & Services,Customer & Transformation Programme,Room Hire,14/01/2015,99987,50,COCKERMOUTH TOWN COUNCIL,A00586,10,2014
Allerdale Borough Council,20108,Third Party Payments,Corporate Management,Audit Commission,14/01/2015,99988,900,GRANT THORNTON UK LLP,A01736,10,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,14/01/2015,99989,"1,391.25",MATCHTECH UK LTD,A02117,10,2014
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,28/01/2015,99990,104,Redacted information - included personal information ,A01969,10,2014
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,14/01/2015,99991,79.24,BERENDSEN UK LTD,A00027,10,2014
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,,99992,199,ARNOLD CLARK AUTOMOBILES LTD,A01551,10,2014
Allerdale Borough Council,15101,Supplies & Services,Finance and Accounting Pay Group,Equipment Costs,14/01/2015,99993,190,CENTRIC OFFICE SOLUTIONS,A00065,10,2014
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,14/01/2015,99994,261,SWEET & MAXWELL (THOMSON REUTERS),A00028,10,2014
Allerdale Borough Council,16003,Supplies & Services,Customer Services Pay Group,Security of Cash Movements,28/01/2015,99995,437.56,SECURITY PLUS LIMITED,A00503,10,2014
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,14/01/2015,99996,430,GILGEN DOOR SYSTEMS UK LTD,A00542,10,2014
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,14/01/2015,99997,262.75,AST SIGNS LIMITED,A01473,10,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,14/01/2015,99998,535.2,CLASSIC DRINKS LIMITED,A00413,10,2014
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,14/01/2015,99999,416,CAPITA (TREE/HEDGEROWS),A00683,10,2014
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,14/01/2015,100000,317,Redacted information - included personal information ,C00008,10,2014
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,21/01/2015,100001,"3,000.00",CN EVENTS MANAGEMENT,A01099,10,2014
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,21/01/2015,100002,360,CUMBRIAN NEWSPAPERS LIMITED,A00869,10,2014
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,14/01/2015,100003,524.1,ENERGUS,A01119,10,2014
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,14/01/2015,100004,"1,184.00",Redacted information - included personal information ,C00008,10,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,28/01/2015,100005,144.24,LYRECO,A00043,10,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,28/01/2015,100006,152.32,LYRECO,A00043,10,2014
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,14/01/2015,100007,108.5,GRANART,A00644,10,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,28/01/2015,100008,78.22,LYRECO,A00043,10,2014
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,14/01/2015,100009,7.5,KELTIC,A00017,10,2014
Allerdale Borough Council,26000,Earmarked Reserves,Health & Safety in Graveyards,Budget-Expd funded from Reserve,14/01/2015,100010,"3,156.00",ABLE MEMORIALS LTD,A01035,10,2014
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,21/01/2015,100011,163.2,TELK LTD,A01670,10,2014
Allerdale Borough Council,15500,Supplies & Services,Disposal of Allerdale Sites,Budget-Services,14/01/2015,100012,170,PFK PLC LAND AGENCY,A00954,10,2014
Allerdale Borough Council,14202,Transport,Members Services,Hire Car and petrol,14/01/2015,100013,80,KEN ROUTLEDGE TRAVEL LTD,A00192,10,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,21/01/2015,100014,127.96,DRINKS EXPRESS,A01862,10,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,14/01/2015,100015,235,FIRPRESS PRINTERS,A00063,10,2014
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),28/01/2015,100016,252.4,GATES TRAVEL,A01525,10,2014
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,13/01/2015,100017,164.9,BOOKER CASH & CARRY ,A01419,10,2014
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,28/01/2015,100018,421.86,EXPRESS ELEVATORS LTD,A00717,10,2014
Allerdale Borough Council,14202,Transport,Members Services,Hire Car and petrol,14/01/2015,100019,110,KEN ROUTLEDGE TRAVEL LTD,A00192,10,2014
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,14/01/2015,100020,150,R W AUDIO,C00059,10,2014
Allerdale Borough Council,10601,Employee Costs,Solway Wetlands Project,External Courses & Seminar Fees,14/01/2015,100021,590,NAAONB,A00735,10,2014
Allerdale Borough Council,10202,Employee Costs,Health and Safety,Medical Screening,14/01/2015,100022,85,SPECSAVERS,A00026,10,2014
Allerdale Borough Council,10603,Employee Costs,Human Resources Pay Group,Hire of Training Equipment and Resources,21/01/2015,100023,481.05,Redacted information - included personal information ,A01982,10,2014
Allerdale Borough Council,14105,Transport,Public Convenience Cleaning,"Fuel, Lubricants & Consumables",,100024,71.33,BP OIL UK LTD,X00022,10,2014
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,100025,137.61,BP OIL UK LTD,X00022,10,2014
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,,100026,104.05,BARCLAYCARD COMMERCIAL,X00207,10,2014
Allerdale Borough Council,16102,Supplies & Services,Supporting Allerdale Town Centres,Regeneration Initiatives,14/01/2015,100027,"2,963.16",FIRST IMAGE SIGNS LTD,A01840,10,2014
Allerdale Borough Council,14105,Transport,Animal Welfare,"Fuel, Lubricants & Consumables",14/01/2015,100028,80,YARL HYDRACENTRE LIMITED,A00704,10,2014
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,21/01/2015,100029,559.15,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,10,2014
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,14/01/2015,100030,252,Redacted information - included personal information ,C00008,10,2014
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,28/01/2015,100031,110,LYRECO,A00043,10,2014
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,28/01/2015,100032,52.24,CENTREMAPS,A00512,10,2014
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,04/02/2015,100033,591.94,SOLWAY PLAIN FUTURES LTD,A01194,10,2014
Allerdale Borough Council,15103,Supplies & Services,Rolling Mill Project,Purchase of Materials,21/01/2015,100034,"6,535.00",TATA STEEL UK LTD TRADING AS TATA STEEL PROJECTS,A02106,10,2014
Allerdale Borough Council,15101,Supplies & Services,Carnegie Theatre,Equipment Costs,14/01/2015,100035,84.35,CPC,A01872,10,2014
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,14/01/2015,100036,21.32,TICKETS.COM LTD,A00371,10,2014
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,21/01/2015,100037,26.24,TICKETS.COM LTD,A00371,10,2014
Allerdale Borough Council,15401,Supplies & Services,Carnegie Theatre,General Stationery,28/01/2015,100038,59.49,LYRECO,A00043,10,2014
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,14/01/2015,100039,260,Redacted information - included personal information ,A00242,10,2014
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,14/01/2015,100040,59.62,COMPUTERSHARE VOUCHER SERVICES,A00991,10,2014
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,14/01/2015,100041,"1,084.00",COMPUTERSHARE VOUCHER SERVICES,A00991,10,2014
Allerdale Borough Council,15501,Supplies & Services,Delivering Jobs and Growth,Consultants Fees,14/01/2015,100042,990,LAND + PLACE LTD,A02050,10,2014
Allerdale Borough Council,15501,Supplies & Services,Delivering Jobs and Growth,Consultants Fees,14/01/2015,100043,675,LAND + PLACE LTD,A02050,10,2014
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,14/01/2015,100044,42.5,CARLISLE LEISURE LTD,A00136,10,2014
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,14/01/2015,100045,25.8,JEWSON LIMITED,A01673,10,2014
Allerdale Borough Council,12403,Premises,Homelessness,Gas,28/01/2015,100046,50,MEPOS LIMITED,A01286,10,2014
Allerdale Borough Council,15802,Supplies & Services,Parking Services Pay Group,Hardware Maintenance,14/01/2015,100047,58.08,RELIANCE HIGH-TECH LTD,C00123,10,2014
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,14/01/2015,100048,51.6,JEWSON LIMITED,A01673,10,2014
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,14/01/2015,100049,"1,122.10",ROYAL MAIL LETTERS,X00021,10,2014
Allerdale Borough Council,15702,Supplies & Services,Crime Prevention,Line Rentals,14/01/2015,100050,28.36,BRITISH TELECOMMUNICATIONS,X00004,10,2014
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,14/01/2015,100051,"1,339.84",ROYAL MAIL LETTERS,X00021,10,2014
Allerdale Borough Council,15513,Supplies & Services,Environmental Initiatives,Subcontractors - General,14/01/2015,100052,630,ISS WATERERS LANDSCAPE,C00044,10,2014
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,,100053,"6,199.01",BPI RECYCLED PRODUCTS,A00318,10,2014
