Company Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/10/2018,408889,7305.39,L.E.A. BUILDING SERVICES LTD,X00264,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/10/2018,408890,11304.76,L.E.A. BUILDING SERVICES LTD,X00264,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/10/2018,408891,3445.36,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/10/2018,408892,2875,K BAILIFF & SON LIMITED,X00116,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/10/2018,408893,3745.5,BLUE FLAME SERVICES LTD,X00213,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/10/2018,408894,17437.47,K BAILIFF & SON LIMITED,X00116,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20113,Third Party Payments,Community Safety - Funded,Other Agencies,03/10/2018,408895,6000,CUMBRIA YOUTH ALLIANCE,M00704,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Museums,Professional Services,24/10/2018,408896,1500,ARTLINK TRANSPORT & STORAGE LTD,A02362,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,03/10/2018,408897,400,CCMA VENTURES LTD,A02596,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,03/10/2018,408898,573,SUNDERLAND CITY COUNCIL,A00979,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,03/10/2018,408899,1060,SUNDERLAND CITY COUNCIL,A00979,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,03/10/2018,408900,575,SUNDERLAND CITY COUNCIL,A00979,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,03/10/2018,408901,1080,SUNDERLAND CITY COUNCIL,A00979,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,03/10/2018,408902,440.44,ADECCO RECRUITMENT,A00188,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Community Safety - Funded,Budget-Expd funded from Reserve,03/10/2018,408903,165,CRS FACILITY MANAGEMENT LTD,A02579,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,03/10/2018,408904,506,CUMBRIA CC,A00066,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,03/10/2018,408905,10,THE LAUNDRY STUDIO,A00225,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,03/10/2018,408906,552.41,ADECCO RECRUITMENT,A00188,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Major Incident Response,Professional Services,03/10/2018,408907,6087.17,CRS FACILITY MANAGEMENT LTD,A02579,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Housing Improvement Projects,External Contractor Payments (Capital),03/10/2018,408908,841,ASHCROFT PLANT (CUMBRIA) LTD,C00018,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,03/10/2018,408909,1005,ASHCROFT PLANT (CUMBRIA) LTD,C00018,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,17/10/2018,408910,87.12,RELIANCE HIGH-TECH LTD,C00123,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Corporate Transformation,Professional Services,03/10/2018,408911,3556.56,INVISIBLE SYSTEMS LTD,A02539,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,03/10/2018,408912,70.84,THE GOLF HOTEL,A00749,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,03/10/2018,408913,85.91,ENTERPRISE RENT A CAR,A01367,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,24/10/2018,408914,341.74,TIVOLI GROUP LTD,A02568,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,03/10/2018,408915,160,DJH SILLOTH LTD ,M00890,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,03/10/2018,408916,100,DJH SILLOTH LTD,M00890,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,03/10/2018,408917,525,ROYAL MAIL LETTERS,X00021,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Housing & Health Pay Group,Salary Sacrifice,17/10/2018,408918,-520.81,TUSKERDIRECT LTD,A02186,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,03/10/2018,408919,24,ENGIE POWER LIMITED ,X00286,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,03/10/2018,408920,308.46,BRITISH TELECOMMUNICATIONS,X00004,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,IT Services,Line Rentals,03/10/2018,408921,269.91,BRITISH TELECOMMUNICATIONS,X00004,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Healthy Homes,Grants  Private Individuals (Capital),03/10/2018,408922,4020.24,Redacted information - included personal information ,X00288,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Leaders Portfolio,Miscellaneous Expenses,03/10/2018,408923,1500,BOLTON D C C,M01475,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,03/10/2018,408924,3.2,Redacted information - included personal information ,M01473,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,03/10/2018,408925,25,Redacted information - included personal information ,M01474,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,03/10/2018,408926,680,Redacted information - included personal information ,M01476,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),03/10/2018,408927,22669.08,K BAILIFF & SON LIMITED,X00116,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),03/10/2018,408928,3740,DOLPHIN STAIRLIFTS CUMBRIA,X00107,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),03/10/2018,408929,6014.04,FEARON BUILDERS,C00069,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/10/2018,408930,18677.25,FEARON BUILDERS,C00069,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,03/10/2018,408931,487.5,Redacted information - included personal information ,M01477,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,03/10/2018,408932,254,Redacted information - included personal information ,M01478,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Solway Coast AONB Core Funding,Equipment Costs,,408933,760.37,BARCLAYCARD COMMERCIAL,X00207,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,,408934,898,BARCLAYCARD COMMERCIAL ,X00207,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Universal Credit,Professional Services,03/10/2018,408935,200,CITIZENS ADVICE BUREAU,A01181,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Corporate Priorities,Budget-Expd funded from Reserve,03/10/2018,408936,673.88,FLIMBY SAXHORN SILVER BAND,M01351,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,03/10/2018,408937,842,Redacted information - included personal information ,M01479,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,03/10/2018,408938,468,Redacted information - included personal information ,M01480,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,03/10/2018,408939,482,Redacted information - included personal information ,M01481,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,03/10/2018,408940,810,Redacted information - included personal information ,M01481,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,03/10/2018,408941,900,Redacted information - included personal information ,M01482,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,03/10/2018,408942,900,Redacted information - included personal information ,M01483,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,03/10/2018,408943,900,Redacted information - included personal information ,M01484,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,03/10/2018,408944,1356,TIVOLI GROUP LTD,A02568,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,10/10/2018,408945,7070.76,JELF INSURANCE BROKERS LTD,A02549,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15602,Supplies & Services,Housing & Health Pay Group,Business Reply Licences,03/10/2018,408946,9.43,ROYAL MAIL LETTERS,X00021,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,MSCP Utilities & Maint fund,Internal Maintenance,03/10/2018,408947,846,Redacted information - included personal information ,C00008,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB Core Funding,General Promotions,,408948,738.61,BARCLAYCARD COMMERCIAL ,X00207,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,03/10/2018,408949,700,Redacted information - included personal information ,M01485,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Communications and Marketing,Publications and Periodicals,10/10/2018,408950,123.3,P & D NEWSAGENTS,A00237,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,10/10/2018,408951,7.4,Redacted information - included personal information ,M01486,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Democratic Services Pay Group,Agency to Cover Established Post,10/10/2018,408952,549.9,SYSTEM PEOPLE LTD,A01679,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Localities & Partnerships,Professional Services,24/10/2018,408953,7565,NWA SOCIAL & MARKET RESEARCH LTD,A02082,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,10/10/2018,408954,14.4,P & D NEWSAGENTS,A00237,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,10/10/2018,408955,225,CENTRE FOR LEADERSHIP PERFORMANCE,A01504,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,10/10/2018,408956,369.04,CUMBRIAN NEWSPAPERS LIMITED,A00869,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,10/10/2018,408957,1750,COCKERMOUTH TOWN COUNCIL,A00586,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,10/10/2018,408958,444.09,CUMBRIAN NEWSPAPERS LIMITED,A00869,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,10/10/2018,408959,250.58,CUMBRIAN NEWSPAPERS LIMITED,A00869,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,10/10/2018,408960,285.67,CUMBRIAN NEWSPAPERS LIMITED,A00869,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,10/10/2018,408961,80,DJH SILLOTH LTD T/A SOLWAY PRIVATE HIRE,M00890,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15503,Supplies & Services,Revenue,Court and Tribunal Costs,10/10/2018,408962,329.5,HMCTS - WEST CUMBRIA COURT HOUSE,A00275,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Assistance - Housing Services,Professional Services,10/10/2018,408963,66.67,KEVIN DICKINSON UPVC LTD,X00131,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Housing Strategic Function,Equipment Costs,24/10/2018,408964,99,FERRET INFORMATION SYSTEMS LTD,A02057,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),24/10/2018,408965,1882.61,GATES TRAVEL,A01525,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,52106,Capital Expenditure,Solway coast multi-user pathway,Consultants Fees (Capital),10/10/2018,408966,12930,BLOOM PROCUREMENT SERVICES LTD,A02360,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Housing & Health Pay Group,External Courses & Seminar Fees,24/10/2018,408967,99,NORTHERN HOUSING CONSORTIUM LIMITED,A00260,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Recycling,Use of External Printers,10/10/2018,408968,680,FIRPRESS PRINTERS,A00063,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,10/10/2018,408969,96.97,ENTERPRISE RENT A CAR,A01367,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Planning Policy,"Budget-Printing,Stationery & Office Supp",10/10/2018,408970,25.5,FIRPRESS PRINTERS,A00063,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Localities & Partnerships,Room Hire,10/10/2018,408971,43.75,SOLWAY PLAIN FUTURES LTD,A01194,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,10/10/2018,408972,86.01,WF HYGIENE & CLEANING SUPPLIES,A01794,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,17/10/2018,408973,22.39,ARGOS BUSINESS SOLUTION-STORE COLLECTION,A00411,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,10/10/2018,408974,40,ROYAL MAIL LETTERS,X00021,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Festivals & Community Events,Budget-Expd funded from Reserve,10/10/2018,408975,238.79,Redacted information - included personal information ,M01487,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,10/10/2018,408976,260,Redacted information - included personal information ,A00242,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Comms & Marketing,Budget-Expd funded from Reserve,10/10/2018,408977,813.6,A-HA DISTRIBUTION LTD,A01329,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Health & Well-being Group,Miscellaneous Expenses,,408978,53.5,BARCLAYCARD COMMERCIAL ,X00207,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/10/2018,408979,16.27,ALLPAY.NET LIMITED,A00714,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/10/2018,408980,21.63,ALLPAY.NET LIMITED,A00714,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/10/2018,408981,39.95,ALLPAY.NET LIMITED,A00714,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/10/2018,408982,28.33,ALLPAY.NET LIMITED,A00714,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/10/2018,408983,1561.31,ALLPAY.NET LIMITED,A00714,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/10/2018,408984,60.57,ALLPAY.NET LIMITED,A00714,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,10/10/2018,408985,6007.3,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/10/2018,408986,15.82,ALLPAY.NET LIMITED,A00714,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/10/2018,408987,15.82,ALLPAY.NET LIMITED,A00714,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/10/2018,408988,19.39,ALLPAY.NET LIMITED,A00714,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/10/2018,408989,17.63,ALLPAY.NET LIMITED,A00714,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,24/10/2018,408990,136.12,LYRECO,A00043,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,10/10/2018,408991,200,Redacted information - included personal information ,A00209,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Universal Credit,Professional Services,10/10/2018,408992,20,CITIZENS ADVICE BUREAU,A01181,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,10/10/2018,408993,591.94,SOLWAY PLAIN FUTURES LTD,A01194,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,10/10/2018,408994,97.5,CARNEGIE THEATRE TRUST,R00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,10/10/2018,408995,10,CARNEGIE THEATRE TRUST,R00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Street Naming and Numbering,External Maintenance & Decoration,10/10/2018,408996,298,Redacted information - included personal information ,A00176,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10604,Employee Costs,Solway Coast AONB Core Funding,Hire of Training Rooms/Venues,10/10/2018,408997,20,SILLOTH MUSIC & BEER FESTIVAL,A02598,7,2018,,,,,,,,,,,,,,,,,,,,,,,
