Company Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,06/09/2017,211222,327.22,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2017
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,06/09/2017,211223,1206.80,HOME GROUP LTD,A00423,6,2017
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,06/09/2017,211224,1206.80,HOME GROUP LTD,A00423,6,2017
Allerdale Borough Council,12305,Premises,Estates,Inspections and Services,06/09/2017,211225,750.00,WALTON GOODLAND LTD,A01226,6,2017
Allerdale Borough Council,10601,Employee Costs,Community Housing Fund,External Courses & Seminar Fees,13/09/2017,211226,215.00,CHARTERED INSTITUTE OF HOUSING,A01952,6,2017
Allerdale Borough Council,15506,Supplies & Services,Housing Strategic Function,Professional Services,06/09/2017,211227,250.00,WALTON GOODLAND LTD,A01226,6,2017
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,06/09/2017,211228,510.60,ADECCO RECRUITMENT,A00188,6,2017
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,06/09/2017,211229,510.60,ADECCO RECRUITMENT,A00188,6,2017
Allerdale Borough Council,15501,Supplies & Services,Corporate Transformation,Consultants Fees,06/09/2017,211230,3087.50,Redacted information - included personal information ,A02434,6,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/09/2017,211231,85.69,CORONA ENERGY,X00003,6,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/09/2017,211232,123.02,CORONA ENERGY,X00003,6,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/09/2017,211233,103.26,CORONA ENERGY,X00003,6,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/09/2017,211234,140.80,CORONA ENERGY,X00003,6,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/09/2017,211235,86.26,CORONA ENERGY,X00003,6,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/09/2017,211236,22.24,CORONA ENERGY,X00003,6,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/09/2017,211237,51.55,CORONA ENERGY,X00003,6,2017
Allerdale Borough Council,10401,Employee Costs,Governance Support Assistants,Agency Staff Costs,06/09/2017,211238,510.60,ADECCO RECRUITMENT,A00188,6,2017
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,27/09/2017,211239,1000.00,IMPROVEMENT & DEVELOPMENT AGENCY,A00484,6,2017
Allerdale Borough Council,15506,Supplies & Services,Environmental Initiatives,Professional Services,06/09/2017,211240,250.00,FIELDS IN TRUST,A02472,6,2017
Allerdale Borough Council,20306,Third Party Payments,Maryport Wave,Contract Services-The Wave,06/09/2017,211241,10833.33,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,6,2017
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,06/09/2017,211242,47747.58,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,6,2017
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,06/09/2017,211243,8661.92,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,6,2017
Allerdale Borough Council,10401,Employee Costs,Governance Support Assistants,Agency Staff Costs,06/09/2017,211244,310.50,ADECCO RECRUITMENT,A00188,6,2017
Allerdale Borough Council,10401,Employee Costs,Finance and Accounting Pay Group,Agency Staff Costs,20/09/2017,211245,198.50,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2017
Allerdale Borough Council,15500,Supplies & Services,Confidential Waste,Budget-Services,06/09/2017,211246,376.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,6,2017
Allerdale Borough Council,16150,Supplies & Services,Legal Services,General Promotions,06/09/2017,211247,373.97,CN EVENTS MANAGEMENT,A01099,6,2017
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,20/09/2017,211248,337.00,SWEET & MAXWELL (THOMSON REUTERS),A00028,6,2017
Allerdale Borough Council,14104,Transport,Parking Services Pay Group,Repairs & Maintenance,27/09/2017,211249,629.79,METRIC GROUP LTD,A00568,6,2017
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,06/09/2017,211250,327.22,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2017
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,06/09/2017,211251,348.53,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2017
Allerdale Borough Council,15405,Supplies & Services,Recycling,Use of External Printers,06/09/2017,211252,406.00,FIRPRESS PRINTERS,A00063,6,2017
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,06/09/2017,211253,600.00,SHELTER TRAINING,A00593,6,2017
Allerdale Borough Council,15405,Supplies & Services,Off-street - Owned,Use of External Printers,13/09/2017,211254,3440.00,NAGELS UK LTD,A01182,6,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,,211255,-36.37,ADT FIRE & SECURITY PLC,C00035,6,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,,211256,-36.37,ADT FIRE & SECURITY PLC,C00035,6,2017
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,06/09/2017,211257,462.20,VODAFONE,A00551,6,2017
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,06/09/2017,211258,3000.00,JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,6,2017
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,06/09/2017,211259,24.00,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,6,2017
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,06/09/2017,211260,414.00,ADECCO RECRUITMENT,A00188,6,2017
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,06/09/2017,211261,510.60,ADECCO RECRUITMENT,A00188,6,2017
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),06/09/2017,211262,417.50,HBN RESTAURANTS LTD,M01208,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/09/2017,211264,4952.18,SAS BUILDERS (CUMBRIA) LTD,X00257,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/09/2017,211265,2484.00,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/09/2017,211266,1711.70,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/09/2017,211267,7867.00,GMB DEVELOPMENTS LTD,C00094,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/09/2017,211268,460.00,BLUE FLAME SERVICES LTD,X00213,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/09/2017,211269,2990.00,BLUE FLAME SERVICES LTD,X00213,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),06/09/2017,211270,2609.00,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2017
Allerdale Borough Council,15506,Supplies & Services,Assistance - Housing Services,Professional Services,06/09/2017,211271,650.00,CONISTON CONSULTANTS LTD,X00210,6,2017
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,06/09/2017,211272,350.00,ID PROPERTIES,M00259,6,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,06/09/2017,211273,1872.00,SOUTH MILFORD CONSULTING LTD,A02453,6,2017
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,06/09/2017,211274,235.00,MPM NORTH WEST LIMITED,A00113,6,2017
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,20/09/2017,211275,302.50,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2017
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,,211276,65.84,BARCLAYCARD COMMERCIAL,X00207,6,2017
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,06/09/2017,211277,671.93,G4S CASH SOLUTIONS (UK) LTD,A02421,6,2017
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,06/09/2017,211278,171.74,DOBIES VAUXHALL,A00254,6,2017
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,06/09/2017,211279,443.60,INSTOCK (CHANDLERS),A00050,6,2017
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,20/09/2017,211280,4.28,PHS GROUP LTD,C00028,6,2017
Allerdale Borough Council,12305,Premises,Public Convenience Cleaning,Inspections and Services,20/09/2017,211281,41.73,PHS GROUP LTD,C00028,6,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,06/09/2017,211282,28.51,UNITED UTILITIES,X00011,6,2017
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,,211283,1052.07,BARCLAYCARD COMMERCIAL,X00207,6,2017
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,13/09/2017,211284,175.00,KEVIN DICKINSON UPVC LTD,X00131,6,2017
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,13/09/2017,211285,60.00,PROTEC SYSTEMS,C00026,6,2017
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,06/09/2017,211286,165.92,BOOKER CASH & CARRY ,A01419,6,2017
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,13/09/2017,211287,644.00,Redacted information - included personal information ,C00008,6,2017
Allerdale Borough Council,12101,Premises,Footways,External Maintenance & Decoration,,211288,112.50,ISS WATERERS LANDSCAPE,C00044,6,2017
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,13/09/2017,211289,1422.00,COMPUTERSHARE VOUCHER SERVICES,A00991,6,2017
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,13/09/2017,211290,78.21,COMPUTERSHARE VOUCHER SERVICES,A00991,6,2017
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,13/09/2017,211291,224.10,EMAP COMMUNICATIONS,A00281,6,2017
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,13/09/2017,211292,2812.50,G2 RECRUITMENT SOLUTIONS LTD,C00198,6,2017
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,13/09/2017,211293,1540.00,Redacted information - included personal information ,M01209,6,2017
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,,211294,515.11,BARCLAYCARD COMMERCIAL ,X00207,6,2017
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,13/09/2017,211295,79.20,AL'S KITCHEN LTD,A00187,6,2017
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,27/09/2017,211296,700.00,SHERIDAN LIFTS LIMITED,C00120,6,2017
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,13/09/2017,211297,180.00,W G MACKAY LTD,A01711,6,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,13/09/2017,211298,280.75,G4S SECURE SOLUTIONS,A01597,6,2017
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,27/09/2017,211299,129.11,LYRECO,A00043,6,2017
Allerdale Borough Council,15100,Supplies & Services,Communications and Marketing,"Budget-Equipment, Furniture & Materials",13/09/2017,211300,816.67,GALA TENT LIMTED,A02463,6,2017
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,13/09/2017,211301,86.00,CUMBRIAN SYSTEMS (WESTMORLAND SECURITY),C00062,6,2017
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,27/09/2017,211302,212.60,FARONICS EMEA LTD,A02253,6,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,13/09/2017,211303,1737.50,BRG INTERIM SOLUTIONS LTD,A02458,6,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,13/09/2017,211304,1887.50,BRG INTERIM SOLUTIONS LTD,A02458,6,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,13/09/2017,211305,1854.00,BRG INTERIM SOLUTIONS LTD,A02458,6,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,13/09/2017,211306,2200.00,BRG INTERIM SOLUTIONS LTD,A02458,6,2017
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,13/09/2017,211307,330.00,POD (NORTH WEST) LIMITED,A01977,6,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,13/09/2017,211308,46.00,PK ELECTRICAL (CARLISLE) LTD,A00778,6,2017
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,13/09/2017,211309,189.00,Redacted information - included personal information ,C00199,6,2017
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,13/09/2017,211310,98.32,GOODFELLOW & SONS,A00031,6,2017
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),27/09/2017,211311,1429.98,GATES TRAVEL,A01525,6,2017
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,27/09/2017,211312,3400.00,ASTUN TECHNOLOGY LIMITED,A01234,6,2017
Allerdale Borough Council,15600,Supplies & Services,Corporate Postage and Stationary,Budget-Postal Services,13/09/2017,211313,5000.00,FP TELESET,A00428,6,2017
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,13/09/2017,211314,1470.00,STEVEN SLOCOMBE LTD,A02433,6,2017
Allerdale Borough Council,15100,Supplies & Services,Communications and Marketing,"Budget-Equipment, Furniture & Materials",13/09/2017,211315,326.25,WE ARE PROMOTIONAL PRODUCTS LTD,A02477,6,2017
Allerdale Borough Council,15813,Supplies & Services,Commissioning Support Pay Group,Software Miscellaneous,13/09/2017,211316,750.00,TRAFFORD COUNCIL (SPENDPRO),A01812,6,2017
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,13/09/2017,211317,180.00,BPP LEARNING MEDIA,M01210,6,2017
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,27/09/2017,211318,744.40,3C PAYMENT LIMITED,A02382,6,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/09/2017,211319,15.44,ALLPAY.NET LIMITED,A00714,6,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/09/2017,211320,27.64,ALLPAY.NET LIMITED,A00714,6,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/09/2017,211321,16.11,ALLPAY.NET LIMITED,A00714,6,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/09/2017,211322,15.44,ALLPAY.NET LIMITED,A00714,6,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/09/2017,211323,21.71,ALLPAY.NET LIMITED,A00714,6,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/09/2017,211324,18.93,ALLPAY.NET LIMITED,A00714,6,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/09/2017,211325,21.17,ALLPAY.NET LIMITED,A00714,6,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/09/2017,211326,75.12,ALLPAY.NET LIMITED,A00714,6,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/09/2017,211327,1587.31,ALLPAY.NET LIMITED,A00714,6,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/09/2017,211328,43.77,ALLPAY.NET LIMITED,A00714,6,2017
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,27/09/2017,211329,136.65,THYSSENKRUPP ELEVATOR UK LTD,C00072,6,2017
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,27/09/2017,211330,349.00,HM LAND REGISTRY,A00505,6,2017
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,27/09/2017,211331,12.00,HM LAND REGISTRY,A00505,6,2017
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,05/09/2017,211332,30.00,HM LAND REGISTRY,A00505,6,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,13/09/2017,211333,108.00,MOORCLOSE COMMUNITY CENTRE LTD,A00709,6,2017
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,13/09/2017,211334,84.00,SOUNDWAVE,A00998,6,2017
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,13/09/2017,211335,287.94,NEWSQUEST MEDIA GROUP,A02348,6,2017
Allerdale Borough Council,20110,Third Party Payments,Trade Waste,Other Local Authorities,13/09/2017,211336,92031.75,CUMBRIA CC,A00066,6,2017
Allerdale Borough Council,15400,Supplies & Services,Communications and Marketing,"Budget-Printing,Stationery & Office Supp",13/09/2017,211337,7.95,K&R BADGES LIMITED,A01328,6,2017
Allerdale Borough Council,15400,Supplies & Services,Communications and Marketing,"Budget-Printing,Stationery & Office Supp",13/09/2017,211338,19.85,K&R BADGES LIMITED,A01328,6,2017
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,20/09/2017,211339,947.05,N POWER ,X00015,6,2017
Allerdale Borough Council,15702,Supplies & Services,Off-street - Owned,Line Rentals,13/09/2017,211340,832.53,COBALT TELEPHONE TECHNOLOGY,A01008,6,2017
Allerdale Borough Council,20110,Third Party Payments,Trade Waste,Other Local Authorities,13/09/2017,211341,-20000.00,CUMBRIA CC,A00066,6,2017
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,20/09/2017,211342,-947.05,N POWER,X00015,6,2017
Allerdale Borough Council,20110,Third Party Payments,Trade Waste,Other Local Authorities,13/09/2017,211343,-20326.50,CUMBRIA CC ,A00066,6,2017
Allerdale Borough Council,10110,Employee Costs,Community Services Pay Group,Salary Sacrifice,13/09/2017,211344,2730.41,TUSKERDIRECT LTD,A02186,6,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,13/09/2017,211345,139.37,UNITED UTILITIES ,X00011,6,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,13/09/2017,211346,241.63,UNITED UTILITIES ,X00011,6,2017
Allerdale Borough Council,10501,Employee Costs,Human Resources Pay Group,Advertising Vacancies,13/09/2017,211347,750.00,CHART INST OF ENVIRO HEALTH,A00035,6,2017
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,27/09/2017,211348,5839.60,Redacted information - included personal information ,A02373,6,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,,211349,237.50,ISS WATERERS LANDSCAPE,C00044,6,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,13/09/2017,211350,12380.00,THOMAS ARMSTRONG - CONSTRUCT,C00003,6,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,13/09/2017,211351,27885.48,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,13/09/2017,211352,25671.49,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2017
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,27/09/2017,211353,193.60,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2017
Allerdale Borough Council,15506,Supplies & Services,Estates,Professional Services,13/09/2017,211354,262.82,WALTON GOODLAND LTD,A01226,6,2017
Allerdale Borough Council,14100,Transport,Parking Services Pay Group,Budget-Council Vehicles (Non-capital),13/09/2017,211355,192.67,FCC ENVIRONMENT SERVICES (FOCSA),A00085,6,2017
Allerdale Borough Council,15101,Supplies & Services,Trade Waste,Equipment Costs,27/09/2017,211356,4706.40,STORM ENVIRONMENTAL LIMITED,A02444,6,2017
Allerdale Borough Council,15101,Supplies & Services,Trade Waste,Equipment Costs,27/09/2017,211357,4706.40,STORM ENVIRONMENTAL LIMITED,A02444,6,2017
Allerdale Borough Council,15101,Supplies & Services,Animal Welfare,Equipment Costs,27/09/2017,211358,780.00,BROXAP LIMITED,C00048,6,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,13/09/2017,211359,1575.00,KEVIN DICKINSON UPVC LTD,X00131,6,2017
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,13/09/2017,211360,10000.00,CARNEGIE THEATRE TRUST,R00015,6,2017
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,13/09/2017,211361,405.00,BORDERBRITE LTD,C00155,6,2017
Allerdale Borough Council,12101,Premises,Footways,External Maintenance & Decoration,13/09/2017,211362,348.00,Redacted information - included personal information ,A00176,6,2017
Allerdale Borough Council,15102,Supplies & Services,Recycling,Equipment Repair & Maintenance,13/09/2017,211363,375.20,Redacted information - included personal information ,A00176,6,2017
