Name,Sub Group,Service Areas,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,04/05/2016,162425,245.93,UNITED UTILITIES,X00011,2,2016
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,04/05/2016,162426,245.93,UNITED UTILITIES,X00011,2,2016
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,04/05/2016,162427,245.93,UNITED UTILITIES,X00011,2,2016
Allerdale Borough Council,26000,Earmarked Reserves,Mary Portas - Maryport,Budget-Expd funded from Reserve,11/05/2016,162428,300.00,CUMBRIA IN BLOOM,A01573,2,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,23/05/2016,162429,68.00,HM LAND REGISTRY,A00505,2,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,04/05/2016,162430,21.00,HM LAND REGISTRY ,A00505,2,2016
Allerdale Borough Council,15501,Supplies & Services,Solway Wetlands Project,Consultants Fees,11/05/2016,162431,300.00,Redacted information - included personal information ,A01375,2,2016
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,11/05/2016,162432,120.00,MESSRS DIXON,A02317,2,2016
Allerdale Borough Council,15501,Supplies & Services,Solway Wetlands Project,Consultants Fees,11/05/2016,162433,800.00,CREATIVE HORIZONS CUMBRIA,A02277,2,2016
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,11/05/2016,162434,53.19,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,2,2016
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,11/05/2016,162435,15.18,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,2,2016
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,11/05/2016,162436,40.00,OXFORD STREET SURGERY,A00418,2,2016
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,11/05/2016,162437,25.98,JAMES STREET GROUP PRACTICE,A00462,2,2016
Allerdale Borough Council,15512,Supplies & Services,Animal Welfare,Kennelling,11/05/2016,162438,"7,923.00",WHINMILL FARM CANINE CENTRE,A00117,2,2016
Allerdale Borough Council,14105,Transport,Animal Welfare,"Fuel, Lubricants & Consumables",11/05/2016,162439,99.80,HI-Q TYRESERVICES,A00313,2,2016
Allerdale Borough Council,15506,Supplies & Services,Housing Needs Survey,Professional Services,01/06/2016,162440,"3,594.61",ARC4 LIMITED,A02266,2,2016
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,11/05/2016,162441,300.00,Redacted information - included personal information ,A01408,2,2016
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,11/05/2016,162442,387.95,ADECCO RECRUITMENT,A00188,2,2016
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,11/05/2016,162443,503.28,ADECCO RECRUITMENT,A00188,2,2016
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,25/05/2016,162444,193.95,SETON,A01435,2,2016
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,25/05/2016,162445,114.63,INSIGHT DIRECT (UK) LTD,A00054,2,2016
Allerdale Borough Council,15405,Supplies & Services,Parking Services Pay Group,Use of External Printers,18/05/2016,162446,545.00,FIRPRESS PRINTERS,A00063,2,2016
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,01/06/2016,162447,"4,309.00",CONTRACT DATA RESEARCH LTD,A00393,2,2016
Allerdale Borough Council,52106,Capital Expenditure,New Leisure Facility,Consultants Fees (Capital),01/06/2016,162448,"1,500.00",GT ARCHITECTS,A01777,2,2016
Allerdale Borough Council,12403,Premises,Homelessness,Gas,18/05/2016,162449,56.00,MEPOS LIMITED,A01286,2,2016
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,18/05/2016,162450,"1,731.50",COMPUTERSHARE VOUCHER SERVICES,A00991,2,2016
Allerdale Borough Council,10401,Employee Costs,Parking Services Pay Group,Agency Staff Costs,01/06/2016,162451,700.00,PRACTICUS LTD,A02237,2,2016
Allerdale Borough Council,26000,Earmarked Reserves,Shared Revs & Bens Projects,Budget-Expd funded from Reserve,11/05/2016,162452,962.00,MORGAN HUNT PUBLIC SECTOR,A00725,2,2016
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,11/05/2016,162453,"8,712.00",IDOX SOFTWARE LTD,A00291,2,2016
Allerdale Borough Council,15811,Supplies & Services,Finance and Accounting Pay Group,Software Maintenance,01/06/2016,162454,"2,037.64",APTEAN LIMITED,A02038,2,2016
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,18/05/2016,162455,95.23,COMPUTERSHARE VOUCHER SERVICES,A00991,2,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,11/05/2016,162456,"2,517.48",CUMBRIA WASTE MANAGEMENT LTD,A01304,2,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,11/05/2016,162457,"2,409.96",CUMBRIA WASTE MANAGEMENT LTD,A01304,2,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,11/05/2016,162458,221.76,CUMBRIA WASTE MANAGEMENT LTD,A01304,2,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,11/05/2016,162459,70.14,CUMBRIA WASTE MANAGEMENT LTD,A01304,2,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,11/05/2016,162460,"1,748.88",CUMBRIA WASTE MANAGEMENT LTD,A01304,2,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,11/05/2016,162461,"2,622.90",CUMBRIA WASTE MANAGEMENT LTD,A01304,2,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,11/05/2016,162462,"2,724.96",CUMBRIA WASTE MANAGEMENT LTD,A01304,2,2016
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,11/05/2016,162464,140.00,HER CITI,A00441,2,2016
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,24/08/2016,162465,462.28,BARCLAYCARD COMMERCIAL,X00207,2,2016
Allerdale Borough Council,16150,Supplies & Services,LEP Flood Recovery Events Funding,General Promotions,11/05/2016,162466,"5,000.00",TT OF MARYPORT COM.CARNIVAL,M00887,2,2016
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",29/07/2016,162467,410.58,BP OIL UK LTD ,X00022,2,2016
Allerdale Borough Council,14102,Transport,Parking Services Pay Group,Vehicle Excise Licences,24/08/2016,162468,515.00,BARCLAYCARD COMMERCIAL,X00207,2,2016
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,18/05/2016,162469,310.00,SWEET & MAXWELL (THOMSON REUTERS),A00028,2,2016
Allerdale Borough Council,15401,Supplies & Services,Police & Crime Commissioner Election,General Stationery,18/05/2016,162470,621.80,SHAW & SONS LTD,A00025,2,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,18/05/2016,162471,909.50,GILGEN DOOR SYSTEMS UK LTD,A00542,2,2016
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,18/05/2016,162472,520.00,SHERIDAN LIFTS LIMITED,C00120,2,2016
Allerdale Borough Council,12401,Premises,Corporate Property Maintenance,Energy Management Charges,18/05/2016,162473,"1,921.00",SCHNEIDER ELECTRIC LTD,A00859,2,2016
Allerdale Borough Council,15101,Supplies & Services,Police & Crime Commissioner Election,Equipment Costs,25/05/2016,162474,600.00,SIGNET SIGNS LTD,A02001,2,2016
Allerdale Borough Council,15506,Supplies & Services,Allerdale Investment Partnership,Professional Services,11/05/2016,162475,694.50,FREETH CARTWRIGHT LLP,A01821,2,2016
Allerdale Borough Council,15103,Supplies & Services,Recycling,Purchase of Materials,01/06/2016,162476,"9,600.00",EGBERT H TAYLOR & COMPANY LTD,A01706,2,2016
Allerdale Borough Council,15802,Supplies & Services,IT Services,Hardware Maintenance,11/05/2016,162477,"2,702.90",INTRINSIC TECHNOLOGY LTD,A00902,2,2016
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,11/05/2016,162478,450.00,ETOILE STRING QUARTET,A02322,2,2016
Allerdale Borough Council,15812,Supplies & Services,Shared Revs & Bens IT Costs,Software Development,11/05/2016,162479,"3,990.00",CAPITA BUSINESS SERVICES LTD,A01027,2,2016
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,11/05/2016,162480,93.75,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,2,2016
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,25/05/2016,162481,"5,077.80",PHOENIX SOFTWARE LTD,A00229,2,2016
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,11/05/2016,162482,800.00,JONATHAN B JACKSON LTD,A00874,2,2016
Allerdale Borough Council,15505,Supplies & Services,Legal Services,Licences,18/05/2016,162483,250.00,LAWYERS IN LOCAL GOVERNMENT,A01878,2,2016
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,01/06/2016,162484,25.00,KILLGERM CHEMICALS LTD,A00361,2,2016
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,01/06/2016,162485,170.00,KILLGERM CHEMICALS LTD,A00361,2,2016
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,11/05/2016,162486,"1,215.39",HOME GROUP LTD,A00423,2,2016
Allerdale Borough Council,15501,Supplies & Services,Parks Development,Consultants Fees,18/05/2016,162487,500.00,Redacted information - included personal information ,A02110,2,2016
Allerdale Borough Council,15508,Supplies & Services,Building Control - Chargeable,Subscriptions,25/05/2016,162488,899.00,BSI GROUP,A00923,2,2016
Allerdale Borough Council,15404,Supplies & Services,KMAG Enhancement Activity,Reference Materials,11/05/2016,162489,82.00,UNICORN CREATIVE,A02132,2,2016
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,18/05/2016,162490,235.00,MPM NORTH WEST LIMITED,A00113,2,2016
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,08/06/2016,162491,25.07,MISCO,A00125,2,2016
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),11/05/2016,162492,11.00,Redacted information - included personal information ,M00888,2,2016
Allerdale Borough Council,16102,Supplies & Services,LEP Flood Recovery Events Funding,Regeneration Initiatives,11/05/2016,162493,"1,932.13",ROTARY CLUB OF COCKERMOUTH,M00748,2,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),11/05/2016,162494,850.00,CONISTON CONSULTANTS LTD,X00210,2,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),11/05/2016,162495,"1,595.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,2,2016
Allerdale Borough Council,10601,Employee Costs,Members Services,External Courses & Seminar Fees,24/08/2016,162496,"1,820.00",BARCLAYCARD COMMERCIAL,X00207,2,2016
Allerdale Borough Council,14101,Transport,Domestic Waste,Vehicle Leasing,18/05/2016,162497,"2,656.72",BPI RECYCLED PRODUCTS,A00318,2,2016
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,18/05/2016,162498,"3,542.29",BPI RECYCLED PRODUCTS,A00318,2,2016
Allerdale Borough Council,15102,Supplies & Services,Recycling,Equipment Repair & Maintenance,11/05/2016,162499,"1,196.60",Redacted information - included personal information ,A00176,2,2016
Allerdale Borough Council,15500,Supplies & Services,Confidential Waste,Budget-Services,11/05/2016,162500,304.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,2,2016
Allerdale Borough Council,15500,Supplies & Services,Confidential Waste,Budget-Services,11/05/2016,162501,113.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,2,2016
Allerdale Borough Council,15300,Supplies & Services,Animal Welfare,Budget-Prov of Clothing and Equipment,01/06/2016,162502,13.40,ARCO LIMITED,A00045,2,2016
Allerdale Borough Council,15300,Supplies & Services,Animal Welfare,Budget-Prov of Clothing and Equipment,01/06/2016,162503,84.72,ARCO LIMITED,A00045,2,2016
Allerdale Borough Council,15101,Supplies & Services,Animal Welfare,Equipment Costs,18/05/2016,162504,187.50,PMC POLYTHENE LTD,A00194,2,2016
Allerdale Borough Council,15101,Supplies & Services,Parking Services Pay Group,Equipment Costs,11/05/2016,162505,57.99,ARCO LIMITED - HEAD OFFICE HULL,A00045,2,2016
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,11/05/2016,162506,108.00,AIGUILLE LTD,A01992,2,2016
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,11/05/2016,162507,11.25,P & D NEWSAGENTS,A00237,2,2016
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,11/05/2016,162508,180.14,Redacted information - included personal information ,A00264,2,2016
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,11/05/2016,162509,31.74,ASHTEAD PLANT HIRE CO LTD,C00019,2,2016
Allerdale Borough Council,16102,Supplies & Services,LEP Flood Recovery Events Funding,Regeneration Initiatives,11/05/2016,162510,"1,020.00",POD (NORTH WEST) LIMITED,A01977,2,2016
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,11/05/2016,162511,625.00,WISE OWL BUSINESS SOLUTIONS LTD,A02194,2,2016
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,11/05/2016,162512,525.00,A&H BUILDING CONTROL CONSULTANTS LTD,A02318,2,2016
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,11/05/2016,162513,945.00,A&H BUILDING CONTROL CONSULTANTS LTD,A02318,2,2016
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,18/05/2016,162514,260.00,INSTITUTE OF CEMETERY & CREMATORIUM MANAGEMENT,A00958,2,2016
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,11/05/2016,162515,980.00,A&H BUILDING CONTROL CONSULTANTS LTD,A02318,2,2016
Allerdale Borough Council,10605,Employee Costs,Training,Travel,11/05/2016,162516,25.50,EILBECK RENTAL,A01161,2,2016
Allerdale Borough Council,10605,Employee Costs,Training,Travel,11/05/2016,162517,25.50,EILBECK RENTAL,A01161,2,2016
Allerdale Borough Council,15550,Supplies & Services,Financial Planning & Economic Growth,General-Service Related Fees,11/05/2016,162518,"3,333.33",BOWLES GREEN LIMITED,A00763,2,2016
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,25/05/2016,162519,42.05,BPI RECYCLED PRODUCTS,A00318,2,2016
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,25/05/2016,162520,"10,158.44",BPI RECYCLED PRODUCTS,A00318,2,2016
Allerdale Borough Council,16350,Supplies & Services,Parks and Grounds Maintenance,Miscellaneous Expenses,11/05/2016,162521,110.55,ENTERPRISE RENT A CAR,A01367,2,2016
Allerdale Borough Council,12101,Premises,Parks and Grounds Maintenance,External Maintenance & Decoration,11/05/2016,162522,935.00,ISS WATERERS LANDSCAPE,C00044,2,2016
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,11/05/2016,162523,"16,368.54",VODAFONE (PREV CABLE & WIRELESS),A00934,2,2016
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,18/05/2016,162524,"-6,539.00",UPGRADE OPTIONS LTD,A02316,2,2016
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,18/05/2016,162525,"6,539.00",UPGRADE OPTIONS LTD,A02316,2,2016
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,11/05/2016,162526,174.44,Redacted information - included personal information ,A00264,2,2016
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,11/05/2016,162527,-180.14,Redacted information - included personal information ,A00264,2,2016
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,18/05/2016,162528,-65.00,BPI RECYCLED PRODUCTS,A00318,2,2016
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,11/05/2016,162529,40.00,ROYAL MAIL LETTERS,X00021,2,2016
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,11/05/2016,162530,40.00,ROYAL MAIL LETTERS,X00021,2,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,11/05/2016,162531,199.37,UNITED UTILITIES ,X00011,2,2016
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,18/05/2016,162532,150.00,JACOBS (BAILIFFS),A00495,2,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,11/05/2016,162533,19.06,BRITISH GAS,X00039,2,2016
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,11/05/2016,162534,49.54,TRAVIS PERKINS TRADING,A01117,2,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,11/05/2016,162535,76.40,UNITED UTILITIES,X00011,2,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,11/05/2016,162536,54.49,UNITED UTILITIES,X00011,2,2016
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,11/05/2016,162537,2.14,EON,X00016,2,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,11/05/2016,162538,-147.95,CUMBRIA WASTE MANAGEMENT LTD,A01304,2,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,11/05/2016,162539,-271.70,CUMBRIA WASTE MANAGEMENT LTD,A01304,2,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,11/05/2016,162540,"-1,760.00",CUMBRIA WASTE MANAGEMENT LTD,A01304,2,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,11/05/2016,162541,"-2,142.80",CUMBRIA WASTE MANAGEMENT LTD,A01304,2,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,11/05/2016,162542,"-2,270.95",CUMBRIA WASTE MANAGEMENT LTD,A01304,2,2016
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,11/05/2016,162543,-668.04,STORM TECHNOLOGIES,A01018,2,2016
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,25/05/2016,162544,"-2,656.72",BPI RECYCLED PRODUCTS,A00318,2,2016
Allerdale Borough Council,33150,Income,Credit Union,Other Fees Income,11/05/2016,162545,"14,294.53",THE ALLERDALE CREDIT UNION,A00493,2,2016
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,11/05/2016,162546,"3,607.29",BPI RECYCLED PRODUCTS,A00318,2,2016
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,25/05/2016,162547,589.80,UNITED UTILITIES PLC,A01657,2,2016
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,25/05/2016,162548,842.71,VODAFONE (PREV CABLE & WIRELESS),A00934,2,2016
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,25/05/2016,162549,"1,668.54",VODAFONE (PREV CABLE & WIRELESS),A00934,2,2016
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,11/05/2016,162550,11.25,P & D NEWSAGENTS,A00237,2,2016
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,11/05/2016,162551,"2,337.33",HUNDITH HILL HOTEL,A00111,2,2016
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,11/05/2016,162552,30.00,ACE TAXIS,A01927,2,2016
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,11/05/2016,162553,165.00,ACE TAXIS,A01927,2,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,18/05/2016,162554,280.00,GILGEN DOOR SYSTEMS UK LTD,A00542,2,2016
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,18/05/2016,162555,279.60,ADECCO RECRUITMENT,A00188,2,2016
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,25/05/2016,162556,202.00,THE RADAR KEY COMPANY,A01610,2,2016
Allerdale Borough Council,12103,Premises,Harrington Harbour,Grounds Maintenance,18/05/2016,162557,27.66,WCF PET & EQUESTRIAN,A02275,2,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,25/05/2016,162558,"1,126.00",GILGEN DOOR SYSTEMS UK LTD,A00542,2,2016
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,18/05/2016,162559,577.98,INSTOCK (CHANDLERS),A00050,2,2016
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,18/05/2016,162560,834.00,Redacted information - included personal information ,C00008,2,2016
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,18/05/2016,162561,280.00,Redacted information - included personal information ,C00008,2,2016
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,18/05/2016,162562,400.00,ENGINEERING (BARB) PIPEWORKS,A00903,2,2016
Allerdale Borough Council,10401,Employee Costs,Parking Services Pay Group,Agency Staff Costs,01/06/2016,162563,242.80,PRACTICUS LTD,A02237,2,2016
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,18/05/2016,162564,300.00,THE MAILING ROOM (TMR EXECUTIVE AGENCY LTD),A00733,2,2016
