Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,05/11/2014,98980,12.00,TRANSACTION NETWORK SERVICES (UK) LTD,A01778,8,2014
Allerdale Borough Council,14202,Transport,Director of Resources & PA,Hire Car and petrol,05/11/2014,98981,121.97,EILBECK RENTAL,A01161,8,2014
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,19/11/2014,98982,39.20,ARCO LIMITED - CARLISLE,A01448,8,2014
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,19/11/2014,98983,21.79,ARCO LIMITED - CARLISLE,A01448,8,2014
Allerdale Borough Council,14101,Transport,Parks and Grounds Maintenance,Vehicle Leasing,19/11/2014,98984,28.49,ENTERPRISE RENT A CAR,A01367,8,2014
Allerdale Borough Council,10601,Employee Costs,Head of Housing & Health,External Courses & Seminar Fees,12/11/2014,98985,365.98,BARCLAYCARD COMMERCIAL ,X00207,8,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,26/11/2014,98986,41.99,FINDEL EDUCATION LTD,A01767,8,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,05/11/2014,98987,77.96,DRINKS EXPRESS,A01862,8,2014
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,26/11/2014,98988,740.00,RAFFERTY DECORATING SERVICES LTD,C00117,8,2014
Allerdale Borough Council,10401,Employee Costs,Public Convenience Cleaning,Agency Staff Costs,12/11/2014,98989,160.56,COCKERMOUTH TOWN COUNCIL,A00586,8,2014
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,26/11/2014,98990,10000.00,CIVICA UK LIMITED,A00006,8,2014
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,05/11/2014,98991,455.00,J B FENCING,C00075,8,2014
Allerdale Borough Council,20150,Third Party Payments,Multi-storey Car Park,General Partnership Service Fees,05/11/2014,98992,39924.60,PARKSAFE,A00647,8,2014
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,05/11/2014,98993,1112.27,VODAFONE,A00551,8,2014
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,19/11/2014,98994,812.01,VODAFONE (PREV CABLE & WIRELESS),A00934,8,2014
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,05/11/2014,98995,45.00,FIRPRESS PRINTERS,A00063,8,2014
Allerdale Borough Council,16101,Supplies & Services,Finance and Accounting Pay Group,Statutory Notices,26/11/2014,98996,49.76,MCKANES PRINTERS,A01507,8,2014
Allerdale Borough Council,16102,Supplies & Services,Markets Service Development,Regeneration Initiatives,19/11/2014,98997,250.00,CUMBRIAN NEWSPAPERS LTD,A01200,8,2014
Allerdale Borough Council,16102,Supplies & Services,Supporting Allerdale Town Centres,Regeneration Initiatives,03/12/2014,98998,2525.00,FLAME CONCEPTS LTD,A01903,8,2014
Allerdale Borough Council,20301,Third Party Payments,Parks and Grounds Maintenance,Contract Services-Parks & Open Spaces,05/11/2014,98999,69854.00,ISS WATERERS LANDSCAPE,C00044,8,2014
Allerdale Borough Council,15103,Supplies & Services,KMAG Enhancement Activity,Purchase of Materials,05/11/2014,99000,100.00,KESWICK TOWN COUNCIL,A00253,8,2014
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,19/11/2014,99001,63.96,TICKETS.COM LTD,A00371,8,2014
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,12/11/2014,99002,57.40,TICKETS.COM LTD,A00371,8,2014
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,26/11/2014,99003,261.00,SWEET & MAXWELL (THOMSON REUTERS),A00028,8,2014
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,26/11/2014,99004,19.68,TICKETS.COM LTD,A00371,8,2014
Allerdale Borough Council,21150,Transfer Payments,Museums,General Grants,05/11/2014,99005,1000.00,WORKINGTON HERITAGE GROUP LTD,A00339,8,2014
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,05/11/2014,99006,50600.00,CARLISLE LEISURE LTD,A00136,8,2014
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,05/11/2014,99007,12500.00,CARLISLE LEISURE LTD,A00136,8,2014
Allerdale Borough Council,15103,Supplies & Services,KMAG Enhancement Activity,Purchase of Materials,26/11/2014,99008,348.00,KESWICK SIGNS,A02092,8,2014
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,05/11/2014,99009,385.00,POTTED HISTORY,A02048,8,2014
Allerdale Borough Council,15506,Supplies & Services,Arts Development,Professional Services,26/11/2014,99010,490.00,INSPIRED EXCHANGE,A02098,8,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,26/11/2014,99011,2606.43,DRINKS EXPRESS,A01862,8,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,12/11/2014,99012,13.32,SOLWAY HEATERS LTD,A00305,8,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),05/11/2014,99013,2937.00,MAYSON BROS LTD,X00132,8,2014
Allerdale Borough Council,21150,Transfer Payments,BEC Social Investment Fund,General Grants,05/11/2014,99014,77500.00,FUSION GO LIMITED,A02097,8,2014
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,05/11/2014,99015,200.00,Redacted information - included personal information ,M00649,8,2014
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,05/11/2014,99016,500.00,LOVE MARYPORT TOWN TEAM,M00621,8,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,05/11/2014,99017,994.44,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,05/11/2014,99018,1469.87,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,05/11/2014,99019,1478.14,N POWER,X00015,8,2014
Allerdale Borough Council,15500,Supplies & Services,Recycling,Budget-Services,05/11/2014,99020,800.00,Redacted information - included personal information ,M00650,8,2014
Allerdale Borough Council,10201,Employee Costs,Director of Resources & PA,Long Service Awards,05/11/2014,99021,260.00,Redacted information - included personal information ,M00427,8,2014
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,05/11/2014,99022,474.50,ALLERDALE,A00342,8,2014
Allerdale Borough Council,15403,Supplies & Services,Communications and Marketing,Publications and Periodicals,05/11/2014,99023,65.60,P & D NEWSAGENTS,A00237,8,2014
Allerdale Borough Council,15501,Supplies & Services,Delivering Jobs and Growth,Consultants Fees,05/11/2014,99024,5200.00,REGIONAL NETWORK SOLUTIONS LIMITED,A02060,8,2014
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,05/11/2014,99025,171.74,DOBIES VAUXHALL,A00254,8,2014
Allerdale Borough Council,26000,Earmarked Reserves,Anti Poverty,Budget-Expd funded from Reserve,19/11/2014,99026,207.90,CUMBRIAN NEWSPAPERS LIMITED,A00869,8,2014
Allerdale Borough Council,14202,Transport,Customer & Transformation Programme,Hire Car and petrol,05/11/2014,99027,28.50,EILBECK RENTAL,A01161,8,2014
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,26/11/2014,99028,3897.40,EYE MARINE LTD,A01094,8,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,03/12/2014,99029,1462.50,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2014
Allerdale Borough Council,15503,Supplies & Services,Legal Services,Court and Tribunal Costs,05/11/2014,99030,70.00,HMCTS,A01237,8,2014
Allerdale Borough Council,15503,Supplies & Services,Legal Services,Court and Tribunal Costs,05/11/2014,99031,265.00,HMCTS,A01237,8,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,04/11/2014,99032,21.00,HM LAND REGISTRY,A00505,8,2014
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),05/11/2014,99033,398.70,Redacted information - included personal information ,M00567,8,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),05/11/2014,99034,3605.00,TOP NOTCH CONTRACTORS LTD,X00165,8,2014
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),05/11/2014,99035,6500.00,Redacted information - included personal information ,X00232,8,2014
Allerdale Borough Council,15506,Supplies & Services,Arts Development,Professional Services,05/11/2014,99036,100.00,Redacted information - included personal information ,M00651,8,2014
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,12/11/2014,99037,763.50,ADECCO RECRUITMENT,A00188,8,2014
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,12/11/2014,99038,763.50,ADECCO RECRUITMENT,A00188,8,2014
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,12/11/2014,99039,572.63,ADECCO RECRUITMENT,A00188,8,2014
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,12/11/2014,99040,190.88,ADECCO RECRUITMENT,A00188,8,2014
Allerdale Borough Council,15506,Supplies & Services,Corporate Improvement Team,Professional Services,12/11/2014,99041,354.88,SOUTH LAKELAND DISTRICT COUNCIL,A00569,8,2014
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,12/11/2014,99042,688.50,ADECCO RECRUITMENT,A00188,8,2014
Allerdale Borough Council,14202,Transport,Localities & Partnerships,Hire Car and petrol,19/11/2014,99043,88.69,ENTERPRISE RENT A CAR,A01367,8,2014
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,12/11/2014,99044,567.00,ADECCO RECRUITMENT,A00188,8,2014
Allerdale Borough Council,15101,Supplies & Services,Weekly Collection Support Scheme,Equipment Costs,26/11/2014,99045,58.80,EGBERT H TAYLOR & COMPANY LTD,A01706,8,2014
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,12/11/2014,99046,73.68,EDMUNDSON ELECTRICAL LTD,A00304,8,2014
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,12/11/2014,99047,660.00,Redacted information - included personal information ,A01969,8,2014
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,19/11/2014,99048,499.00,LABC DISTRICT SURVEYORS ASSOCIATION,A00308,8,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,12/11/2014,99049,472.49,ADECCO RECRUITMENT,A00188,8,2014
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,12/11/2014,99050,1198.70,CUMBRIA CC - GENERAL,A00066,8,2014
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,12/11/2014,99051,3660.60,CUMBRIA CC - GENERAL,A00066,8,2014
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,12/11/2014,99052,3346.10,CUMBRIA CC - GENERAL,A00066,8,2014
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,12/11/2014,99053,122.00,GRANART,A00644,8,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,26/11/2014,99054,298.50,ANTALIS,A00122,8,2014
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,12/11/2014,99055,609.00,CIVICA UK LIMITED,A00006,8,2014
Allerdale Borough Council,15506,Supplies & Services,Revs & Bens Transformation Project,Professional Services,26/11/2014,99056,10625.01,LIBERATA UK LTD,C00122,8,2014
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,26/11/2014,99057,326.25,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,8,2014
Allerdale Borough Council,15506,Supplies & Services,Allerdale Investment Partnership,Professional Services,26/11/2014,99058,462.00,FREETH CARTWRIGHT LLP,A01821,8,2014
Allerdale Borough Council,15302,Supplies & Services,Housing Services Pay Group,Protective Clothing,12/11/2014,99059,45.00,THOMAS ARMSTRONG - LINDEN/KAYTOOLS,A00091,8,2014
Allerdale Borough Council,10601,Employee Costs,Solway Wetlands Project,External Courses & Seminar Fees,12/11/2014,99060,95.00,LAKES FIRST AID,A02016,8,2014
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,26/11/2014,99061,5150.00,ASTUN TECHNOLOGY LIMITED,A01234,8,2014
Allerdale Borough Council,21100,Transfer Payments,Hadrians Wall,Budget-Grants Paid,12/11/2014,99062,10000.00,NORTHUMBERLAND COUNTY COUNCIL,A01867,8,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),12/11/2014,99063,115.00,THOMPSONS PLANT HIRE LTD,A00262,8,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),12/11/2014,99064,309.50,THOMPSONS PLANT HIRE LTD,A00262,8,2014
Allerdale Borough Council,15505,Supplies & Services,Legal Services,Licences,,99065,318.50,INSTITUTE OF LEGAL EXECUTIVES,A00711,8,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,12/11/2014,99066,53.90,ALLPAY.NET LIMITED,A00714,8,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,12/11/2014,99067,33.99,ALLPAY.NET LIMITED,A00714,8,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,12/11/2014,99068,1540.82,ALLPAY.NET LIMITED,A00714,8,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,12/11/2014,99069,19.24,ALLPAY.NET LIMITED,A00714,8,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,12/11/2014,99070,20.63,ALLPAY.NET LIMITED,A00714,8,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,12/11/2014,99071,17.50,ALLPAY.NET LIMITED,A00714,8,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,12/11/2014,99072,18.37,ALLPAY.NET LIMITED,A00714,8,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,12/11/2014,99073,21.39,ALLPAY.NET LIMITED,A00714,8,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,12/11/2014,99074,24.93,ALLPAY.NET LIMITED,A00714,8,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,12/11/2014,99075,30.95,ALLPAY.NET LIMITED,A00714,8,2014
Allerdale Borough Council,20150,Third Party Payments,Off-street - Managed,General Partnership Service Fees,12/11/2014,99076,81401.85,E H BOOTH & CO LIMITED,A00919,8,2014
Allerdale Borough Council,20150,Third Party Payments,Off-street - Managed,General Partnership Service Fees,12/11/2014,99077,94514.90,E H BOOTH & CO LIMITED,A00919,8,2014
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,,99078,538.11,BARCLAYCARD COMMERCIAL,X00207,8,2014
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,12/11/2014,99079,344.00,FERRET INFORMATION SYSTEMS LTD,A02057,8,2014
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,19/11/2014,99080,112.77,PUBLIC HEALTH ENGLAND,A01839,8,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,26/11/2014,99081,50.30,ANTALIS,A00122,8,2014
Allerdale Borough Council,15802,Supplies & Services,Parking Services Pay Group,Hardware Maintenance,12/11/2014,99082,58.08,RELIANCE HIGH-TECH LTD,C00123,8,2014
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,12/11/2014,99083,36.05,MRS WILSON'S COFFEE HOUSE & EATERIE,A02039,8,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/11/2014,99084,50.51,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,12/11/2014,99085,11606.48,ASSOCIATION OF ELECTORAL ADMIN,A00189,8,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,12/11/2014,99086,257.50,WELLWORK LTD,A00029,8,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,12/11/2014,99087,2396.00,SELLICK PARTNERSHIP,A01993,8,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,19/11/2014,99088,1929.50,SELLICK PARTNERSHIP,A01993,8,2014
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,26/11/2014,99089,120.00,WEST HOUSE,A02020,8,2014
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,03/12/2014,99090,60.00,FLAME CONCEPTS LTD,A01903,8,2014
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,26/11/2014,99091,100.00,Redacted information - included personal information ,A01408,8,2014
Allerdale Borough Council,15103,Supplies & Services,Parking Services Pay Group,Purchase of Materials,26/11/2014,99092,845.00,NAGELS UK LTD,A01182,8,2014
Allerdale Borough Council,15802,Supplies & Services,Shared ICT Costs,Hardware Maintenance,03/12/2014,99093,15255.14,NETCENTRIX LIMITED,A00106,8,2014
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,26/11/2014,99094,95.01,CENTREMAPS,A00512,8,2014
Allerdale Borough Council,15811,Supplies & Services,Shared ICT Costs,Software Maintenance,03/12/2014,99095,3940.48,NETCENTRIX LIMITED,A00106,8,2014
Allerdale Borough Council,15802,Supplies & Services,Shared ICT Costs,Hardware Maintenance,03/12/2014,99096,15255.14,NETCENTRIX LIMITED,A00106,8,2014
Allerdale Borough Council,15811,Supplies & Services,Shared ICT Costs,Software Maintenance,03/12/2014,99097,3940.48,NETCENTRIX LIMITED,A00106,8,2014
Allerdale Borough Council,16102,Supplies & Services,Heat Exchange Network,Regeneration Initiatives,26/11/2014,99098,25295.49,LAND & WATER RESOURCE CONSULTANTS LTD,A02087,8,2014
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,12/11/2014,99099,200.00,SGL TRAINING LTD,A00355,8,2014
Allerdale Borough Council,16102,Supplies & Services,Mary Portas - Wigton,Regeneration Initiatives,03/12/2014,99100,500.00,SOLWAY PLAIN FUTURES LTD,A01194,8,2014
Allerdale Borough Council,16102,Supplies & Services,Mary Portas - Wigton,Regeneration Initiatives,26/11/2014,99101,500.00,SOLWAY PLAIN FUTURES LTD,A01194,8,2014
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,19/11/2014,99102,1084.00,COMPUTERSHARE VOUCHER SERVICES,A00991,8,2014
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,19/11/2014,99103,59.62,COMPUTERSHARE VOUCHER SERVICES,A00991,8,2014
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,19/11/2014,99104,800.00,FILLERY ACOUSTICS,A01570,8,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,26/11/2014,99105,39.70,LYRECO,A00043,8,2014
Allerdale Borough Council,12201,Premises,Public Convenience Cleaning,Internal Maintenance,12/11/2014,99106,956.00,Redacted information - included personal information ,C00008,8,2014
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,12/11/2014,99107,552.00,Redacted information - included personal information ,M00652,8,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,12/11/2014,99108,44.64,Redacted information - included personal information ,M00645,8,2014
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,12/11/2014,99109,80.00,ATLAS CONCRETE,M00653,8,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),12/11/2014,99110,17825.00,K BAILIFF & SON LIMITED,X00116,8,2014
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,12/11/2014,99111,273.25,WIGTON TOWN COUNCIL,X00099,8,2014
Allerdale Borough Council,10201,Employee Costs,Planning and Development,Long Service Awards,12/11/2014,99112,260.00,Redacted information - included personal information ,M00654,8,2014
Allerdale Borough Council,15402,Supplies & Services,Customer Contact Centre,Photocopier Charges,26/11/2014,99113,0.41,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,8,2014
Allerdale Borough Council,15103,Supplies & Services,KMAG Enhancement Activity,Purchase of Materials,26/11/2014,99114,52.00,YORKSHIRE PURCHASING ORGANISATION,A00747,8,2014
Allerdale Borough Council,10401,Employee Costs,Housing Services Pay Group,Agency Staff Costs,12/11/2014,99115,780.57,TEDGEM INVESTMENTS LTD,A01962,8,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,12/11/2014,99116,40.00,HM LAND REGISTRY,A00834,8,2014
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,12/11/2014,99117,10000.00,FP TELESET,A00428,8,2014
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,12/11/2014,99118,171.74,DOBIES VAUXHALL,A00254,8,2014
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,12/11/2014,99119,1288.00,FIRTH FABRICATION SERVICES,C00020,8,2014
Allerdale Borough Council,49983,Recharges,Electoral Registration,Postal & Printing Services (Indirect),12/11/2014,99120,348.30,PRINT IMAGE NETWORK LIMITED (POSTAGE),A01782,8,2014
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,12/11/2014,99121,170.00,IMPACT HOUSING ASSOCIATION LTD,A00236,8,2014
