Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year

Allerdale Borough Council,AD01,Employee related expenditure,Redacted information - included personal information ,Agency Staff Costs,02/02/2011,457935,1995.06,Redacted information - included personal information ,A00223,10,2010
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,19/01/2011,457939,2538.1,CAPITA SYMONDS - ARCHITECTURE ,A00774,10,2010
Allerdale Borough Council,AE02,Employee related expenditure,Corporate Recruitment,Interview expenses,19/01/2011,457944,2050,NORTH WEST EMPLOYERS          ,A00139,10,2010
Allerdale Borough Council,DG04,Supplies and Services,Shared IT,Mobile Phones,12/01/2011,457955,1675.31,VODAFONE CORPORATE LTD        ,A00551,10,2010
Allerdale Borough Council,EA04,Third Party Payments,ES - Parks and Grounds Maintenance,Horticulture,12/01/2011,457958,24596.91,SILLOTH TOWN COUNCIL          ,A00615,10,2010
Allerdale Borough Council,DE01,Supplies and Services,LABGI Funded Projects,Consultants Fees,19/01/2011,457981,9960,SOCIAL REGENERATION CONSULTANT,A00754,10,2010
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,12/01/2011,457991,1280,CUMBRIA COUNTY - GENERAL A/C  ,A00066,10,2010
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,General,26/01/2011,457996,825,UNITED UTILITIES - ELEC       ,A00471,10,2010
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,12/01/2011,457997,1406.46,BRITISH TELECOMMUNICATI,X00004,10,2010
Allerdale Borough Council,DK02,Supplies and Services,Empty Shops Project,Regeneration Initiatives,12/01/2011,458003,707.53,Redacted information - included personal information ,A01376,10,2010
Allerdale Borough Council,DK99,Supplies and Services,Sports Development,Promotions General,02/02/2011,458004,720,MOKYKIDZ                      ,A01364,10,2010
Allerdale Borough Council,DE01,Supplies and Services,Pay Groups,Human Resources - Pay Groups,02/02/2011,458005,2550,ASTUTE HR                     ,A01279,10,2010
Allerdale Borough Council,DE06,Supplies and Services,Pay Groups,Legal Services - Pay Groups,12/01/2011,458007,3099.5,BURNETTS SOLICITORS           ,A00129,10,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,12/01/2011,458010,681.25,EDEN BROWN                    ,C00050,10,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,12/01/2011,458014,953.55,HOME GROUP LTD                ,A00423,10,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,12/01/2011,458022,1084.2,HOME GROUP LTD                ,A00423,10,2010
Allerdale Borough Council,DJ03,Supplies and Services,Customer Contact Centre - Pay Groups,Collection Services,26/01/2011,458023,1208.38,SECURITY PLUS,A00503,10,2010
Allerdale Borough Council,QC02,Capital Expenditure,Derwentside Renewal Works,Reimbursement of Capital Expenditure by 3rd Parties,12/01/2011,458027,5402.53,HAYWARD ASSOCIATES LTD        ,A00364,10,2010
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,12/01/2011,458029,1212,BUSY BEES CHILDCARE VOUCHERS  ,A00991,10,2010
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,12/01/2011,458030,517,INSTOCK (CHANDLERS)           ,A00050,10,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,12/01/2011,458043,500,IIZUKA SOFTWARE TECHNOLOGY LTD,A01354,10,2010
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Multi-storey,General,26/01/2011,458050,60430.47,PARKSAFE                      ,A00647,10,2010
Allerdale Borough Council,XC02,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,12/01/2011,458051,4206.71,ASKAM CIVIL ENGINEERING       ,C00093,10,2010
Allerdale Borough Council,DD05,Supplies and Services,Offstreet - Owned,Use of External Printers,12/01/2011,458053,745,NAGELS MULTIGRAPHIC LTD       ,A00690,10,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,19/01/2011,458054,752,WYG ENGINEERING LTD           ,A01075,10,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,19/01/2011,458055,752,WYG ENGINEERING LTD           ,A01075,10,2010
Allerdale Borough Council,DE04,Supplies and Services,Planning and Development ,Public Enquiry Costs,12/01/2011,458056,550,SALTERBECK ACE                ,A00273,10,2010
Allerdale Borough Council,DG02,Supplies and Services,Crime Prevention,Line Rentals,12/01/2011,458059,500,BRITISH TELECOMMUNICATI,X00004,10,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,26/01/2011,458062,1800,STAR                          ,A00845,10,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,26/01/2011,458070,825,HYDER CONSULTING (UK) LTD     ,A00436,10,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,26/01/2011,458073,3400,Redacted information - included personal information ,A00630,10,2010
Allerdale Borough Council,DB03,Supplies and Services,Economic Regeneration,Catering Costs and consummables.,12/01/2011,458088,600,LUCIFERS CAFE LOUNGE          ,A01399,10,2010
Allerdale Borough Council,DA01,Supplies and Services,Corporate Property,Equipment Costs,12/01/2011,458095,1028,MAGPIE SERVICE,A00261,10,2010
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,12/01/2011,458098,639,ROYAL MAIL LETTERS     ,X00021,10,2010
Allerdale Borough Council,BD02,Premises related expenditure,Street & Footway Maintenance,Electricity,12/01/2011,458105,3843.6,EDF ENERGY - BACS A/C 7,X00019,10,2010
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,12/01/2011,458110,1049.18,UNITED UTILITIES **WATE,X00011,10,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,          ,458113,5427.96,EDF ENERGY **DIRECT DEB,X00007,10,2010
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,19/01/2011,458117,2166.57,FASTEK CONSULTANCY LIMITED    ,A00843,10,2010
Allerdale Borough Council,DD05,Supplies and Services,Communications and Marketing,Use of External Printers,26/01/2011,458120,2485,CUMBRIAN NEWSPAPERS LTD       ,A01200,10,2010
Allerdale Borough Council,QD06,Capital Expenditure,Derwentside Renewal Works,Consultants Fees,19/01/2011,458123,2850,HYDE HARRINGTON CHARTERED SURV,A01358,10,2010
Allerdale Borough Council,QD06,Capital Expenditure,Derwentside Renewal Works,Consultants Fees,19/01/2011,458124,2500,HYDE HARRINGTON CHARTERED SURV,A01358,10,2010
Allerdale Borough Council,QD06,Capital Expenditure,Derwentside Renewal Works,Consultants Fees,19/01/2011,458125,2000,HYDE HARRINGTON CHARTERED SURV,A01358,10,2010
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,02/02/2011,458132,1181.28,CABLE & WIRELESS              ,A00934,10,2010
Allerdale Borough Council,DH11,Supplies and Services,Corporate Complaints,Software Maintenance,02/02/2011,458144,3578.4,RESPOND GROUP LTD             ,A00669,10,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,19/01/2011,458154,682.32,MAGPIE SERVICE,A00261,10,2010
Allerdale Borough Council,DE06,Supplies and Services,South Workington Neighbourhood Management,Professional Services,19/01/2011,458168,2000,BABBS CONSULTING              ,A01394,10,2010
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,19/01/2011,458171,500,TEELINE ONLINE                ,A01407,10,2010
Allerdale Borough Council,DM99,Supplies and Services,Communications and Marketing,General,02/02/2011,458176,2000,NORTH KESTEVEN DIST COUNCIL   ,A00918,10,2010
Allerdale Borough Council,DK99,Supplies and Services,Leisure - Arts Development,Promotions General,          ,458177,500,Redacted information - included personal information ,A01406,10,2010
Allerdale Borough Council,EA04,Third Party Payments,Bereavement Services,Horticulture,19/01/2011,458179,10711.09,ISS WATERERS LANDSCAPE        ,C00044,10,2010
Allerdale Borough Council,DE01,Supplies and Services,ES - Parks and Grounds Maintenance,Consultants Fees,19/01/2011,458180,1704,DUNLOP PLAYGROUND SERVICES    ,A00511,10,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,19/01/2011,458181,506.1,BRITISH GAS  PO BOX 254,X00006,10,2010
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,19/01/2011,458187,4800,DESIGNER METAL (SUFFOLK) LTD  ,A01401,10,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,19/01/2011,458189,4115,Redacted information - included personal information ,A00264,10,2010
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,19/01/2011,458193,918.75,MORGAN HUNT PUBLIC SECTOR LTD ,A00725,10,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,02/02/2011,458198,2500,WYG ENGINEERING LTD           ,A01075,10,2010
Allerdale Borough Council,DK02,Supplies and Services,Economic Regeneration,Regeneration Initiatives,19/01/2011,458200,900,ROSEHILL ARTS TRUST LTD       ,A01372,10,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning Policy,Consultants Fees,19/01/2011,458203,2372,JBA CONSULTING                ,A01313,10,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,19/01/2011,458204,2910,Redacted information - included personal information ,A01339,10,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,19/01/2011,458206,712.5,EDEN BROWN                    ,C00050,10,2010
Allerdale Borough Council,DA02,Supplies and Services,Environmental Protection,Equipment Repair & Maintenance,          ,458212,935,CAMPBELL ASSOCIATES LTD       ,A01184,10,2010
Allerdale Borough Council,BB01,Premises related expenditure,Homelessness,Internal Maintenance,02/02/2011,458213,2304.15,DERWENT & SOLWAY HOUSING ASSO ,A00219,10,2010
Allerdale Borough Council,DE06,Supplies and Services,Animal Welfare,Professional Services,19/01/2011,458215,542.01,MILLCROFT VETERINARY GROUP    ,A00211,10,2010
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,19/01/2011,458218,810.91,BRITISH TELECOMMUNICATI,X00004,10,2010
Allerdale Borough Council,BB01,Premises related expenditure,Homelessness,Internal Maintenance,02/02/2011,458221,2012.52,DERWENT & SOLWAY HOUSING ASSO ,A00219,10,2010
Allerdale Borough Council,DD01,Supplies and Services,Shared IT,General stationery,          ,458232,561,XEROX OFFICE SUPPLIES         ,A00366,10,2010
Allerdale Borough Council,DE06,Supplies and Services,Bereavement Services,Professional Services,26/01/2011,458236,525,JOHN SANDELANDS LTD           ,A00635,10,2010
Allerdale Borough Council,DA01,Supplies and Services,Shared IT,Equipment Costs,02/02/2011,458241,5465.82,XEROX FINANCE - PO BOX 4018   ,A00680,10,2010
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,19/01/2011,458244,2158.81,FASTEK CONSULTANCY LIMITED    ,A00843,10,2010
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,          ,458248,2520.1,NETCENTRIX LIMITED            ,A00106,10,2010
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,          ,458249,2520.1,NETCENTRIX LIMITED            ,A00106,10,2010
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,          ,458250,2761,NETCENTRIX LIMITED            ,A00106,10,2010
Allerdale Borough Council,DK02,Supplies and Services,LABGI Funded Projects,Regeneration Initiatives,19/01/2011,458258,500,CN MAGAZINES                  ,A01413,10,2010
Allerdale Borough Council,DK02,Supplies and Services,LABGI Funded Projects,Regeneration Initiatives,19/01/2011,458259,500,CN MAGAZINES                  ,A01413,10,2010
Allerdale Borough Council,DK02,Supplies and Services,LABGI Funded Projects,Regeneration Initiatives,19/01/2011,458260,2500,CN MAGAZINES                  ,A01413,10,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,19/01/2011,458261,15000,FEARON BUILDERS               ,C00069,10,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,19/01/2011,458264,1647,KJS ACCESS SOLUTIONS          ,M01236,10,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,19/01/2011,458265,3840,LIFT ABLE LTD          ,X00105,10,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,19/01/2011,458266,3260.8,MOSSOM & SYDNEY (BUILDERS) LTD,C00092,10,2010
Allerdale Borough Council,FA01,Transfer Payments,LABGI Funded Projects,Combined ABI GRANT       ,19/01/2011,458270,1688.93,Redacted information - included personal information ,M01234,10,2010
Allerdale Borough Council,XC02,Holding and Control Accounts,Crime & Disorder Reduction Partnership,Holding Accounts General - Expenditure,19/01/2011,458279,1100,CHAMPS CAMP                   ,M01230,10,2010
Allerdale Borough Council,DA01,Supplies and Services,Customer Contact Centre,Equipment Costs,19/01/2011,458281,526,NRG GROUP UK LTD              ,A00037,10,2010
Allerdale Borough Council,EA10,Third Party Payments,Banking and Interest ,Audit Commission,02/02/2011,458287,12817.5,AUDIT COMMISSION              ,A00002,10,2010
Allerdale Borough Council,FB06,Transfer Payments,Concesionary Travel,Concessionary Travel,          ,458291,9702.27,LANCASHIRE COUNTY COUNCIL     ,A00504,10,2010
Allerdale Borough Council,AF01,Employee related expenditure,Shared IT Paygroup,External Courses & Seminar Fees,26/01/2011,458292,3190,QA-IQ LIMITED                 ,A00575,10,2010
Allerdale Borough Council,AC08,Employee related expenditure,Pensions,Pension Increase Payments,26/01/2011,458294,42374.49,CUMBRIA COUNTY - GENERAL A/C  ,A00066,10,2010
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,26/01/2011,458295,590,CUMBRIA COUNTY - GENERAL A/C  ,A00066,10,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,26/01/2011,458298,792.8,THOMPSONS PLANT HIRE LTD      ,A00262,10,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,26/01/2011,458300,717.6,THOMPSONS PLANT HIRE LTD      ,A00262,10,2010
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,          ,458302,2761,NETCENTRIX LIMITED            ,A00106,10,2010
Allerdale Borough Council,DE01,Supplies and Services,Environmental Protection,Consultants Fees,26/01/2011,458303,1306,HAYES MCKENZIE PARTNERSHIP LTD,A01170,10,2010
Allerdale Borough Council,DK99,Supplies and Services,Communications and Marketing,Promotions General,02/02/2011,458305,2312.5,FLYONTHEWALL RESEARCH LTD     ,A01281,10,2010
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,Electrical Repairs and Service,26/01/2011,458306,608.2,J & J ELECTRICAL (CUMBRIA) LTD,C00038,10,2010
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,26/01/2011,458311,1205,CROWN COMPUTING               ,A00008,10,2010
Allerdale Borough Council,EA01,Third Party Payments,ES - Street Cleansing,Cleansing,26/01/2011,458314,44862.69,FOCSA SERVICES (UK) LTD       ,A00085,10,2010
Allerdale Borough Council,DE06,Supplies and Services,Redacted information - included personal information ,Professional Services,          ,458315,1000,Redacted information - included personal information ,A00449,10,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,458327,1884.5,DERWENT & SOLWAY HOUSING ASSO ,A00219,10,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,458328,10456.59,DERWENT & SOLWAY HOUSING ASSO ,A00219,10,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,26/01/2011,458330,2875,PARTNERSHIP IN PROP MGM,X00120,10,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,26/01/2011,458331,3214.8,MOSSOM & SYDNEY (BUILDERS) LTD,C00092,10,2010
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,26/01/2011,458335,990,LAKE DISTRICT NATIONAL PK AUTH,A00415,10,2010
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,          ,458336,2000,IDOX SOFTWARE LTD             ,A00291,10,2010
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,26/01/2011,458340,1050,MICHAEL HERON BUILDERS LTD    ,C00090,10,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,26/01/2011,458347,1111.66,BRITISH GAS  PO BOX 254,X00006,10,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,26/01/2011,458349,1280.43,EON - PO BOX 8610      ,X00017,10,2010
Allerdale Borough Council,QC01,Capital Expenditure,Maryport Renewal Assessment,External Contractor Payments,26/01/2011,458356,750,FEARON BUILDERS               ,C00069,10,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,26/01/2011,458358,1193.64,WASTE RECYCLING LTD T/A ALCO  ,A00185,10,2010
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,          ,458359,887.75,DATATRADE LTD                 ,A01410,10,2010
Allerdale Borough Council,BB01,Premises related expenditure,Corporate Property,Internal Maintenance,26/01/2011,458361,2125.75,T ARMSTRONG - CONSTRUCTION    ,C00003,10,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,26/01/2011,458364,3893.5,Redacted information - included personal information ,M01244,10,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,26/01/2011,458375,1331.2,THOMPSONS PLANT HIRE LTD      ,A00262,10,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,26/01/2011,458376,4198.4,THOMPSONS PLANT HIRE LTD      ,A00262,10,2010
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,26/01/2011,458378,2385.36,BRITISH TELECOMMUNICATI,X00004,10,2010
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,26/01/2011,458382,12354.4,BROWNE JACOBSON LLP           ,A01415,10,2010
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,26/01/2011,458383,12296.19,BROWNE JACOBSON LLP           ,A01415,10,2010
Allerdale Borough Council,DE06,Supplies and Services,Bereavement Services,Professional Services,26/01/2011,458387,840,STONECRAFT DESIGN             ,A00938,10,2010
Allerdale Borough Council,DH08,Supplies and Services,Shared IT,Computer Consumables,          ,458389,521.09,INSIGHT DIRECT (UK) LTD       ,A00054,10,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,26/01/2011,458394,1429.89,Redacted information - included personal information ,A00278,10,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,26/01/2011,458395,600,BRAYTON RECYCLING             ,A00649,10,2010
Allerdale Borough Council,DA01,Supplies and Services,Recycling,Equipment Costs,          ,458397,5509.92,CRAEMER UK LTD                ,A01016,10,2010
Allerdale Borough Council,DA01,Supplies and Services,Recycling,Equipment Costs,          ,458398,2108.4,CRAEMER UK LTD                ,A01016,10,2010
Allerdale Borough Council,EA99,Third Party Payments,Offstreet - Managed,General,26/01/2011,458400,99354.5,E H BOOTH & CO LIMITED        ,A00919,10,2010
Allerdale Borough Council,EA99,Third Party Payments,Offstreet - Managed,General,26/01/2011,458401,67239.6,E H BOOTH & CO LIMITED        ,A00919,10,2010
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,26/01/2011,458402,1581.1,GLENN POVEY MANAGEMENT LTD    ,A01414,10,2010
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,          ,458403,2375,URIAH HEEP PRODUCTIONS LTD    ,A01397,10,2010
Allerdale Borough Council,QF04,Capital Expenditure,T.H.I.,To Private Individuals - General,26/01/2011,458409,20410.96,STOBBARTS LTD                 ,C00002,10,2010
Allerdale Borough Council,FA01,Transfer Payments,Flood Recovery Grant,Private Individuals,26/01/2011,458411,4950,Redacted information - included personal information ,M01252,10,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,02/02/2011,458428,970,SECURACERT                    ,A01370,10,2010
Allerdale Borough Council,DE04,Supplies and Services,Planning and Development ,Public Enquiry Costs,          ,458429,3840.13,NATURAL ENERGY                ,A01411,10,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,02/02/2011,458430,1774.45,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,10,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,02/02/2011,458431,735.97,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,10,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,02/02/2011,458432,1904.48,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,10,2010
Allerdale Borough Council,DA03,Supplies and Services,Elections,Purchase of Materials,          ,458433,3633,SHAW & SONS LTD               ,A00025,10,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,02/02/2011,458434,1906.27,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,10,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,02/02/2011,458435,1543.81,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,10,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,02/02/2011,458436,642.32,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,10,2010
Allerdale Borough Council,FB06,Transfer Payments,Concesionary Travel,Concessionary Travel,          ,458437,117190,LANCASHIRE COUNTY COUNCIL     ,A00504,10,2010
