,,,,,,,,,,,,,,,,,,
Account Name,Transaction Date,Department,Merchant Name,Amount,Purchase Description,Merchant Category,VAT Unrecovered,,,,,,,,,,,
Allerdale BC,19/06/2020,ICT,MAILCHIMP    MISC,9.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,,,,,,,,,,,,
Allerdale BC,17/06/2020,ICT,AMZNMKTPLACE,14.44,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,13/08/2020,Communications and Marketing,FACEBK BXMQBWEKG2,16.00,ADVERTISING SERVICES,Advertising,,,,,,,,,,,,
Allerdale BC,21/07/2020,Communications and Marketing,FACEBK NXLJCVAKG2,17.00,ADVERTISING SERVICES,Advertising,,,,,,,,,,,,
Allerdale BC,21/07/2020,Communications and Marketing,HOO HOOTSUITE INC,488.44,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,
Allerdale BC,17/07/2020,Communications and Marketing,FACEBK BZENFUWKG2,17.00,ADVERTISING SERVICES,Advertising,,,,,,,,,,,,
Allerdale BC,15/07/2020,Communications and Marketing,HOO HOOTSUITE INC,7.54,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,
Allerdale BC,29/07/2020,Housing and Health,THETRAINLINE.COM,3.41,PASSENGER RAILWAYS,Travel,,,,,,,,,,,,
Allerdale BC,12/08/2020,Democratic Services,B & Q 1117,24.00,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,10/08/2020,Democratic Services,B & Q 1117,14.00,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,04/08/2020,Democratic Services,POUNDSTRETCHER 653,19.75,VARIETY STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,28/07/2020,Democratic Services,POUNDSTRETCHER 653,15.98,VARIETY STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,27/07/2020,Democratic Services,SOLE IT LOCK IT,12.00,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS",Miscellaneous,,,,,,,,,,,,
Allerdale BC,21/07/2020,Democratic Services,B&M RETAIL,12.48,DISCOUNT STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,16/07/2020,Democratic Services,SOLE IT LOCK IT,20.00,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS",Miscellaneous,,,,,,,,,,,,
Allerdale BC,23/07/2020,Commissioning and Procurement,AMAZON.CO.UK RZ25D5QS5,25.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Miscellaneous,,,,,,,,,,,,
Allerdale BC,22/07/2020,Commissioning and Procurement,MATHIAS AND SONS LTD,480.00,MEN'S AND WOMEN'S CLOTHING STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,16/07/2020,Commissioning and Procurement,AMZNMKTPLACE,70.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,15/07/2020,Commissioning and Procurement,WWW.LAKELAND.COM,268.80,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS",Miscellaneous,,,,,,,,,,,,
Allerdale BC,08/08/2020,Corporate Management Team,AMAZON.CO.UK R705K13O5,7.65,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Miscellaneous,,,,,,,,,,,,
Allerdale BC,19/07/2020,AONB,SCRIBBLEMA  TRIAL OVER,15.64,COMPUTER SOFTWARE STORES,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,17/07/2020,AONB,MAILCHIMP    MISC,8.68,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,,,,,,,,,,,,
Allerdale BC,12/08/2020,Property Services,WWW.HARDWAREXPRESS,116.98,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,11/08/2020,Property Services,SCREWFIX DIRECT,115.52,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,04/08/2020,Property Services,WWW.OFFICEREALITY.CO.U,-1481.28,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",Miscellaneous,,,,,,,,,,,,
Allerdale BC,27/07/2020,Property Services,SCREWFIX DIRECT,99.94,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,21/07/2020,Property Services,SCREWFIX DIRECT,182.07,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,21/07/2020,Property Services,WWW.OFFICEREALITY.CO.U,1481.28,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",Miscellaneous,,,,,,,,,,,,
Allerdale BC,15/07/2020,Property Services,WWWCEILINGTILESUKCOUK,2414.40,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,
Allerdale BC,27/07/2020,HR,ACAS,110.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,
Allerdale BC,11/08/2020,Housing and Health,CURRYS ONLINE,159.00,ELECTRONIC SALES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,05/08/2020,Housing and Health,TESCO STORE 3429,29.98,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,,,,,,,,,,,,
Allerdale BC,05/08/2020,Housing and Health,TESCO STORE 3429,29.98,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,,,,,,,,,,,,
Allerdale BC,30/07/2020,Housing and Health,TRAINLINE,63.08,PASSENGER RAILWAYS,Travel,,,,,,,,,,,,
Allerdale BC,27/07/2020,Housing and Health,THETRAINLINE.COM,3.51,PASSENGER RAILWAYS,Travel,,,,,,,,,,,,
Allerdale BC,10/08/2020,PA to Corporate Management Team,WWW.BLACKWELL.CO.UK,7.72,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES","Office Stationery, Equipment and Supplies",,,,,,,,,,,,
Allerdale BC,06/08/2020,PA to Corporate Management Team,THE COAL AUTHORITY,116.24,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,
Allerdale BC,06/08/2020,PA to Corporate Management Team,THE COAL AUTHORITY,207.44,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,
Allerdale BC,06/08/2020,PA to Corporate Management Team,THE COAL AUTHORITY,-207.44,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,
Allerdale BC,28/07/2020,PA to Corporate Management Team,WWW.EMAP.COM,322.00,MISCELLANEOUS PUBLISHING AND PRINTING,Miscellaneous,,,,,,,,,,,,
Allerdale BC,15/07/2020,PA to Corporate Management Team,SOLACE GROUP,250.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",Miscellaneous,,,,,,,,,,,,
Allerdale BC,06/08/2020,ICT,FRESHWORKS INC,182.20,COMPUTER SOFTWARE STORES,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,02/08/2020,ICT,GOOGLE  GSUITE_ABCDIGI,192.29,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,01/08/2020,ICT,FACEBK  FACEBK KTUZLUS,552.11,DIGITAL GOODS SOFTWARE APPLICATIONS,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,21/07/2020,ICT,FRESHWORKS INC,555.00,COMPUTER SOFTWARE STORES,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,19/07/2020,ICT,MAILCHIMP    MISC,8.88,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,,,,,,,,,,,,
Allerdale BC,18/07/2020,ICT,ADOBE ACROPRO TRIAL,15.17,COMPUTER SOFTWARE STORES,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,18/07/2020,ICT,ADOBE EXPORTPDF,17.62,COMPUTER SOFTWARE STORES,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,31/07/2020,Corporate Management Team,WWW.ICO.ORG.UK,60.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,
Allerdale BC,23/07/2020,Corporate Management Team,WWW.GAMBLINGCOMMIS,147.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,Professional Services,,,,,,,,,,,,
Allerdale BC,03/08/2020,Corporate Management Team,WWW.PLASTOCK.CO.UK,140.70,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,
Allerdale BC,14/09/2020,Democratic Services,SOLE IT LOCK IT,22.00,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS",Miscellaneous,,,,,,,,,,,,
Allerdale BC,09/09/2020,Democratic Services,B&M 387 - WORKINGTON,16.96,MISCELLANEOUS GENERAL MERCHANDISE,Miscellaneous,,,,,,,,,,,,
Allerdale BC,08/09/2020,Democratic Services,B & Q 1117,9.75,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,04/09/2020,Democratic Services,SOLE IT LOCK IT,12.00,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS",Miscellaneous,,,,,,,,,,,,
Allerdale BC,03/09/2020,Democratic Services,B & Q 1117,14.98,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,01/09/2020,Democratic Services,B & Q 1117,22.50,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,28/08/2020,Democratic Services,B & Q 1117,21.67,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,26/08/2020,Democratic Services,B & Q 1117,26.97,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,25/08/2020,Democratic Services,B&M 387 - WORKINGTON,19.99,MISCELLANEOUS GENERAL MERCHANDISE,Miscellaneous,,,,,,,,,,,,
Allerdale BC,19/08/2020,Democratic Services,B & Q 1117,24.81,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,08/09/2020,Housing and Health,WWW.UTILITA.CO.UK,10.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",Miscellaneous,,,,,,,,,,,,
Allerdale BC,08/09/2020,Housing and Health,SOLE IT LOCK IT,15.00,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS",Miscellaneous,,,,,,,,,,,,
Allerdale BC,09/09/2020,Commissioning and Procurement,AMZNMKTPLACE,59.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,04/09/2020,Commissioning and Procurement,AMZNMKTPLACE AMAZON.CO,79.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,19/08/2020,Commissioning and Procurement,SMI INT GROUP LIMITED,434.45,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,Miscellaneous,,,,,,,,,,,,
Allerdale BC,19/08/2020,AONB,SCRIBBLEMAPSPRO,14.95,COMPUTER SOFTWARE STORES,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,17/08/2020,AONB,PAYPAL  CUMBRIAPAST,28.00,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",Miscellaneous,,,,,,,,,,,,
Allerdale BC,17/08/2020,AONB,MAILCHIMP    MISC,8.34,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,,,,,,,,,,,,
Allerdale BC,14/09/2020,Property Services,SCREWFIX DIRECT,51.88,"BUILDING MATERIALS, LUMBER STORES",Building Materials,,,,,,,,,,,,
Allerdale BC,08/09/2020,Property Services,SCREWFIX DIRECT,141.60,"BUILDING MATERIALS, LUMBER STORES",Building Materials,,,,,,,,,,,,
Allerdale BC,09/03/2020,Property Services,WWW.FURNITUREATWORK.CO,-888.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",Miscellaneous,,,,,,,,,,,,
Allerdale BC,21/08/2020,Property Services,VICTORIAPLUM.COM,318.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",Miscellaneous,,,,,,,,,,,,
Allerdale BC,20/08/2020,Property Services,BIGDUG LIMITED,136.80,HARDWARE EQUIPMENT AND SUPPLIES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,19/08/2020,Property Services,SCREWFIX DIRECT,57.46,"BUILDING MATERIALS, LUMBER STORES",Building Materials,,,,,,,,,,,,
Allerdale BC,21/08/2020,HR,FUNKYPIGEON.COM,8.73,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",Miscellaneous,,,,,,,,,,,,
Allerdale BC,17/08/2020,HR,WWW.LEEDSBECKETT.AC.UK,390.00,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",Training and Educational,,,,,,,,,,,,
Allerdale BC,18/08/2020,Housing and Health,IMPACT HOUSING ASSOCIA,45.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,Professional Services,,,,,,,,,,,,
Allerdale BC,17/08/2020,Housing and Health,B&M 387 - WORKINGTON,35.93,MISCELLANEOUS GENERAL MERCHANDISE,Miscellaneous,,,,,,,,,,,,
Allerdale BC,01/09/2020,PA to Corporate Management Team,WHITEPAPER.CO.UK,118.80,COMPUTER SOFTWARE STORES,computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,10/08/2020,PA to Corporate Management Team,WWW.BLACKWELL.CO.UK,7.72,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES","Office Stationery, Equipment and Supplies",,,,,,,,,,,,
Allerdale BC,10/08/2020,PA to Corporate Management Team,WWW.BLACKWELL.CO.UK,7.72,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES","Office Stationery, Equipment and Supplies",,,,,,,,,,,,
Allerdale BC,10/08/2020,PA to Corporate Management Team,WWW.BLACKWELL.CO.UK,7.72,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES","Office Stationery, Equipment and Supplies",,,,,,,,,,,,
Allerdale BC,11/08/2020,PA to Corporate Management Team,WWW.BLACKWELL.CO.UK,9.99,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES","Office Stationery, Equipment and Supplies",,,,,,,,,,,,
Allerdale BC,06/09/2020,ICT,FRESHWORKS INC,181.26,COMPUTER SOFTWARE STORES,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,01/09/2020,ICT,FACEBK  FACEBK 28J8ZVA,543.38,DIGITAL GOODS SOFTWARE APPLICATIONS,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,21/08/2020,ICT,FRESHWORKS INC,555.00,COMPUTER SOFTWARE STORES,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,19/08/2020,ICT,MAILCHIMP    MISC,8.49,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,,,,,,,,,,,,
Allerdale BC,18/08/2020,ICT,ADOBE ACROPRO SUBS,15.17,COMPUTER SOFTWARE STORES,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,18/08/2020,ICT,DRI MSP360TM,40.19,COMPUTER SOFTWARE STORES,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,11/09/2020,Corporate Management Team,WWW.FILMBANK.CO.UK,150.00,MOTION PICTURE/VIDEO TAPE PRODUCTION/DISTRIBUTION,Miscellaneous,,,,,,,,,,,,
