Authority Name,Reference,Department,Description of Goods/Services,Supplier Name,Gross Total,Date PO Raised,Supplier Type,VAT Recovered
Allerdale Borough Council,1146338,DEV03,Renovation of Cockermouth finger-posts,Redacted information - included personal information ,2479.20,05/10/2017,,
Allerdale Borough Council,1146933,BUP02,TETLEY TEABAGS AND NESCAFE ORIGINAL,BOOKER CASH AND CARRY,144.93,06/10/2017,,
Allerdale Borough Council,1146949,BUP02,Workington Town Hall - Attendance following service of Energency Lights 02.10.17,PROTEC SYSTEMS,36.00,06/10/2017,,
Allerdale Borough Council,1146950,GOV07,Charitable Trusts PO: 10694 Advice,KINGS CHAMBERS,1800.00,06/10/2017,,
Allerdale Borough Council,1146958,GOV02,Development Panel Buffet,AL'S KITCHEN,95.04,06/10/2017,,
Allerdale Borough Council,1146969,GOV07,Sweet and Maxwell Subscription Local Gov Law,SWEET & MAXWELL GROUP,1380.00,06/10/2017,,
Allerdale Borough Council,1147666,GOV07,Problem Solving Training - CSP West,RED SNAPPER LEARNING LTD,1860.00,09/10/2017,,
Allerdale Borough Council,1147668,GOV02,15 x menu 2 option,AL'S KITCHEN,74.25,09/10/2017,,
Allerdale Borough Council,1147669,BUP02,Various works up to 09/10/17,Redacted information - included personal information ,756.00,09/10/2017,,
Allerdale Borough Council,1147671,ODT05,Quarterly support agreement,NETCENTRIX LIMITED,3353.70,09/10/2017,,
Allerdale Borough Council,1147708,GOV04,Car Hire for 13/10/2018 Democract Count Demo in Barrow,ENTERPRISE RENT A CAR,42.90,09/10/2017,,
Allerdale Borough Council,1147709,HOH04,To Investigate a drain connection from Sunstones through Standing Stones,UNBLOCK CUMBRIA LTD,240.00,09/10/2017,,
Allerdale Borough Council,1147710,BUP02,Multi Storey Car Park - Half Hourly Data Collection charges 09/10/17-08/10/18,NPOWER LIMITED,264.00,09/10/2017,,
Allerdale Borough Council,1150798,BUP04,British Parking Association membership renewal,BRITISH PARKING ASSO,1065.60,09/10/2017,,
Allerdale Borough Council,1148599,BUP02,2No Acrobat Professional 2017 Multiple Platforms Standard Licence Level 2 ,PHOENIX SOFTWARE LTD,671.98,10/10/2017,,
Allerdale Borough Council,1148600,ODT05,My Allerdale Renewal,ABAVUS LIMITED,39600.00,10/10/2017,,
Allerdale Borough Council,1148603,ODT07,A4 Paper,ANTALIS,300.00,10/10/2017,,
Allerdale Borough Council,1148620,AON02,Vehicle hire ref 98Y810,ENTERPRISE RENT A CAR,79.20,10/10/2017,,
Allerdale Borough Council,1148621,AON02,Lunch for 12,COLMORE CATERING SERVICES,74.88,10/10/2017,,
Allerdale Borough Council,1148631,BUP04,Uniform,KELTIC,76.68,10/10/2017,,
Allerdale Borough Council,1148635,COM05,Professional Fees,HAYS,2400.00,10/10/2017,,
Allerdale Borough Council,1148636,COM05,,UK CONTAINER MAINTENANCE,3431.70,10/10/2017,,
Allerdale Borough Council,1148637,AON02,Solway Wetlands Coastal Book additional costs,ANDREW LATHWELL DESIGN LTD,390.00,10/10/2017,,
Allerdale Borough Council,1148638,COM11,Vehicle Hire,ENTERPRISE RENT A CAR,71.40,10/10/2017,,
Allerdale Borough Council,1148639,AON02,Camera,JESSOPS EUROPE LTD,1881.20,10/10/2017,,
Allerdale Borough Council,1148651,HOH04,Hire of noise equipment,ACOUSTIC1 LIMITED,1440.00,10/10/2017,,
Allerdale Borough Council,1148652,HOH04,Remote control for noise kit,CIRRUS RESEARCH,103.20,10/10/2017,,
Allerdale Borough Council,1148653,FIN03,Sept./October EHR,LIBERATA UK LTD,7504.20,10/10/2017,,
Allerdale Borough Council,1148654,ODT03,Legal Fee's in relation to a settlement agreement ,THOMPSONS SOLICITORS,420.00,10/10/2017,,
Allerdale Borough Council,1148655,ODT03,Leader to Leader,CENTRE FOR LEADERSHIP,1020.00,10/10/2017,,
Allerdale Borough Council,1148656,ODT03,Leader to Leader,CENTRE FOR LEADERSHIP,2310.00,10/10/2017,,
Allerdale Borough Council,1149215,ODT01,LG Inform Plus,I&DEA,486.00,11/10/2017,,
Allerdale Borough Council,1149285,AON02,Contribution to Invertebrate survey,CUMBRIA WILDLIFE TRUST LTD,2640.00,11/10/2017,,
Allerdale Borough Council,1150299,DEV03,3  Town Maps - Aspatria per invoice INV6213,POD (NORTH WEST) LIMITED,96.00,12/10/2017,,
Allerdale Borough Council,1150302,COM04,Vehicle Hire,DOBIES VAUXHALL,300.00,12/10/2017,,
Allerdale Borough Council,1150303,COM04,Vehicle Hire,DOBIES VAUXHALL,300.00,12/10/2017,,
Allerdale Borough Council,1150304,COM04,Vehicle Hire,DOBIES VAUXHALL,300.00,12/10/2017,,
Allerdale Borough Council,1150305,AON02,Writing for Interpretation at Holme Cultram Abbey,GRAMPUS HERITAGE & TRAINING LTD,2820.00,12/10/2017,,
Allerdale Borough Council,1150306,GOV02,Port Marine Safety Code Training 14.11.17,STRATEGIC MARINE ,3366.00,12/10/2017,,
Allerdale Borough Council,1150308,FIN03,Liability Order Court,HMCTS - WEST CUMBRIA COURT HOUSE,876.00,12/10/2017,,
Allerdale Borough Council,1150309,BUP02,,INSTOCK (CHANDLERS),532.70,12/10/2017,,
Allerdale Borough Council,1150775,DEV01,ELECTRICAL TEST CERTIFICATE CHECK - WHITESTILES SEATON,PK ELECTRICAL ,55.20,13/10/2017,,
Allerdale Borough Council,1150796,ODT05,Replacement PO fofr 9949,KONICA MINOLTA BUSINESS,8729.90,13/10/2017,,
Allerdale Borough Council,1150803,BUP02,Allerdale House to Curwen Park - removal of office equipment,Redacted information - included personal information ,120.00,13/10/2017,,
Allerdale Borough Council,1150804,BUP02,Transfer supply to wall box light  Mosser,ELECTRICITY NORTH WEST,1111.20,13/10/2017,,
Allerdale Borough Council,1150816,BUP02,various items collected ,WF HYGIENE & CLEANING SUPPLIES,108.65,13/10/2017,,
Allerdale Borough Council,1150818,BUP02,PY06 HRO - 2 x 175/65-14 budget tyres @ �35 each,GOODFELLOW & SONS,103.99,13/10/2017,,
Allerdale Borough Council,1150828,AON02,Additional mapwork,ANDREW LATHWELL DESIGN LTD,480.00,13/10/2017,,
Allerdale Borough Council,1151452,FIN02,CLAIM,ZURICH MUNICIPAL,35.00,16/10/2017,,
Allerdale Borough Council,1151359,COM04,Professional fees associated with potential land purchase at Siddick Pond,Redacted information - included personal information ,900.00,16/10/2017,,
Allerdale Borough Council,1151446,BUP02,Various repairs up to 16/10/17,Redacted information - included personal information ,452.00,16/10/2017,,
Allerdale Borough Council,1151492,GOV02,09/10/2017 Licensing Committee Training,Redacted information - included personal information ,714.00,16/10/2017,,
Allerdale Borough Council,1151497,GOV08,Taxi Stripes order Oct 2017,FIRPRESS PRINTERS,180.00,16/10/2017,,
Allerdale Borough Council,1151499,ODT01,,NICEPOND CREATIVE LTD,519.60,16/10/2017,,
Allerdale Borough Council,1152281,BUP02,various,FCC ENVIRONMENT SERV,251.02,17/10/2017,,
Allerdale Borough Council,1152285,BUP02,various electrical repairs,JJ GROUP (CONTRACTING) LTD,12348.48,17/10/2017,,
Allerdale Borough Council,1152288,BUP02,keys & locks,FAST KEY SERVICES LT,48.94,17/10/2017,,
Allerdale Borough Council,1152293,FIN02,2017 Brokering Fee,BLUEFIN INSURANCE SE,6500.00,17/10/2017,,
Allerdale Borough Council,1153929,BUP04,Uniform,KELTIC,886.08,17/10/2017,,
Allerdale Borough Council,1153930,ODT04,Box Files and Sundries,LYRECO,58.06,17/10/2017,,
Allerdale Borough Council,1153931,ODT04,Box Files & Sundries,LYRECO,58.06,17/10/2017,,
Allerdale Borough Council,1153932,ODT01,,COMMERCIAL PROPERTY MONTHLY,582.00,17/10/2017,,
Allerdale Borough Council,1154446,HOH02,Play house and travelcot,ARGOS BUSINESS SOLUT,74.98,18/10/2017,,
Allerdale Borough Council,1154448,GOV01,1000 BLACK AND WHITE RAFFLE TICKETS (BOOKS OF 20),FIRPRESS PRINTERS,72.00,18/10/2017,,
Allerdale Borough Council,1154452,DEV02,SERVICE AND CALIBRATION OF LASER,YORK SURVEY SUPPLY CENTRE LTD,105.00,18/10/2017,,
Allerdale Borough Council,1154458,HOH01,Carbon Monoxide Alarms,SOLON SECURITY,997.76,18/10/2017,,
Allerdale Borough Council,1154460,HOH04,Flood Sax,Redacted information - included personal information ,17088.00,18/10/2017,,
Allerdale Borough Council,1154563,DEV02,Hedgerow Assessment HRN/2017/0003,CAPITA,304.20,18/10/2017,,
Allerdale Borough Council,1156248,GOV06,"How to do an investigation, Burnetts 14.11.17",BURNETTS SOLICITORS,18.00,18/10/2017,,
Allerdale Borough Council,1155548,DEV02,KING STREET ASPATRIA - ACOUSTIC CONSULTANCY SERVICES,RS ACOUSTIC ENGINEERING LTD,648.00,19/10/2017,,
Allerdale Borough Council,1155575,AON02,Additional costs,ANDREW LATHWELL DESIGN LTD,90.00,19/10/2017,,
Allerdale Borough Council,1155578,HOH03,Subscription,R H ENVIRONMENTAL LT,180.00,19/10/2017,,
Allerdale Borough Council,1155637,COM04,Preparation of specification details and schedule of work for cobble surfacing,LEEMING ASSOCIATES,480.00,19/10/2017,,
Allerdale Borough Council,1156161,HOH02,Supply and fix 1 window,CUMBRIA SUPERGLAZE,340.01,20/10/2017,,
Allerdale Borough Council,1156178,ODT01,Friday 13 Oct order,AL'S KITCHEN,47.52,20/10/2017,,
Allerdale Borough Council,1156179,ODT01,Confirmation order,Redacted information - included personal information ,192.00,20/10/2017,,
Allerdale Borough Council,1156180,AON02,Artwork reviesions,ANDREW LATHWELL DESIGN LTD,30.00,20/10/2017,,
Allerdale Borough Council,1156203,CMT01,Information asset audit and information Asset Register Solution,INFORMU SOLUTIONS LTD,31290.00,20/10/2017,,
Allerdale Borough Council,1156245,BUP02,Allerdale House - new set of filters on Fresh-air Heat Recovery unit as quoted,REFRIGERATION (MITTON),109.20,20/10/2017,,
Allerdale Borough Council,1156252,BUP03,To attending survey of Harbour Masters vessel at Harrington Harbour,Redacted information - included personal information ,250.00,20/10/2017,,
Allerdale Borough Council,1156254,BUP02,The Wave Maryport - Keyholding Contract 02/11/17-01/05/18 contract number 410671,G4S SECURE SOLUTIONS,336.90,20/10/2017,,
Allerdale Borough Council,1156255,BUP04,Uniform,SCREWFIX DIRECT,71.99,20/10/2017,,
Allerdale Borough Council,1156871,AON02,Solway Wetlands booklet,PRINT POINT CARLISLE LTD,1610.00,20/10/2017,,
Allerdale Borough Council,1156260,AON02,REF: PWA No HB1824411,CUMBRIA CC,4358.40,20/10/2017,,
Allerdale Borough Council,1156261,HOH04,For the Removal of Machinery from Wigton as requested per Quote FCCQ200917,FCC ENVIRONMENT SERV,1758.92,20/10/2017,,
Allerdale Borough Council,1156872,HOH02,Medical report,MARYPORT HEALTH SERV,30.00,23/10/2017,,
Allerdale Borough Council,1156873,HOH02,Medical report ,OXFORD STREET SURGERY,40.00,23/10/2017,,
Allerdale Borough Council,1156874,HOH01,"Works at Lane Head Farm, Welton",PACIFICA HOME SERVICES ,420.00,23/10/2017,,
Allerdale Borough Council,1156875,ODT03,Time Management 17/10/17 ,Redacted information - included personal information ,202.80,23/10/2017,,
Allerdale Borough Council,1156883,DEV01,BC MANAGEMENT MTG,AL'S KITCHEN,35.64,23/10/2017,,
Allerdale Borough Council,1157480,DEV03,feather signs including bases for Wigton market,POD (NORTH WEST) LIMITED,1056.00,24/10/2017,,
Allerdale Borough Council,1157481,HOH01,Room hire,EMBLETON & DISTRICT PUBLIC HALL,63.00,24/10/2017,,
Allerdale Borough Council,1157605,HOH04,LED sign,METEOR COMMUNICATIONS (EUROPE) LTD,3060.00,24/10/2017,,
Allerdale Borough Council,1157615,GOV02,Training delivered on Public Speaking,LOCAL INFORMATION UNIT LTD,1362.00,24/10/2017,,
Allerdale Borough Council,1158127,ODT05,M/CW045377,CIVICA UK LIMITED,32131.37,25/10/2017,,
Allerdale Borough Council,1158136,BUP02,WORK CARRIED OUT TO GROUND FLOOR IN ALLERDALE HOUSE,Redacted information - included personal information ,1152.00,25/10/2017,,
Allerdale Borough Council,1158193,BUP04,Lining & Marking,HIGHWAY ROAD SERVICES LTD,32506.49,25/10/2017,,
Allerdale Borough Council,1158340,HOH03,Hire car ,ENTERPRISE RENT A CAR,34.19,25/10/2017,,
Allerdale Borough Council,1158341,DEV01,PHASE 1 REPAIR AND MAKE SAFE,ASHCROFT DEMOLITION (CUMBRIA) LTD,5842.61,25/10/2017,,
Allerdale Borough Council,1159340,HOH01,Installation of a gas central heating system,PACIFICA HOME SERVICES ,3760.64,26/10/2017,,
Allerdale Borough Council,1159357,HOH01,Remedial action to central heating system,PACIFICA HOME SERVICES ,10638.00,26/10/2017,,
Allerdale Borough Council,1159358,HOH01,Replacement of oil tank and base,PACIFICA HOME SERVICES,3710.05,26/10/2017,,
Allerdale Borough Council,1159359,ODT03,Minute Taking Skills - 25 October 2017,Redacted information - included personal information ,1020.00,26/10/2017,,
Allerdale Borough Council,1159360,ODT03,Presenting with Confidence ,Redacted information - included personal information ,234.00,26/10/2017,,
Allerdale Borough Council,1160815,GOV02,Hire of Theatre Wave Centre Executive Meeting 8 Nov Room Hire and Catering,GREENWICH LEISURE LTD,136.80,26/10/2017,,
Allerdale Borough Council,1159375,GOV02,Hire of the Theatre Council Meeting 15 Nov,GREENWICH LEISURE LTD ,216.00,26/10/2017,,
Allerdale Borough Council,1160816,GOV02,Hire of Conference Room 3 Nov Overview and Scrutiny Committee,ST MICHAELS CHURCH ,108.00,26/10/2017,,
Allerdale Borough Council,1160807,HOH01,Boarding up,Redacted information - included personal information ,144.00,26/10/2017,,
Allerdale Borough Council,1159396,HOH01,Clearance works,FCC ENVIRONMENT SERVICES,480.00,26/10/2017,,
Allerdale Borough Council,1159399,COM05,Litter Bin Keys,BROXAP LIMITED,69.60,26/10/2017,,
Allerdale Borough Council,1160055,HOH04,Works at Dora Crescent,UNBLOCK CUMBRIA LTD,138.00,27/10/2017,,
Allerdale Borough Council,1160213,DEV03,2017/18 Contribution to Hadrian's Wall Partnership,NORTHUMBERLAND COUNTY COUNCIL,10000.00,27/10/2017,,
Allerdale Borough Council,1160236,HOH01,Development works,POSTLETHWAITE CONSTRUCTION LTD,139192.75,27/10/2017,,
Allerdale Borough Council,1160803,BUP02,Various repairs up to 24/10/17,Redacted information - included personal information ,698.00,30/10/2017,,
Allerdale Borough Council,1160804,COM05,Purple Bags,BPI RECYCLED PRODUCT,12000.00,30/10/2017,,
Allerdale Borough Council,1160805,HOH04,Extend hire period,SITE ONE LTD,270.30,30/10/2017,,
Allerdale Borough Council,1160808,BUP02,various repairs up to 30/10/17,Redacted information - included personal information ,244.00,30/10/2017,,
Allerdale Borough Council,1160809,BUP02,CE13 MZS - 30/10/17 replacement tyre size 195/65-15,Redacted information - included personal information ,49.01,30/10/2017,,
Allerdale Borough Council,1160810,ODT04,Stationery,LYRECO,107.44,30/10/2017,,
Allerdale Borough Council,1160811,BUP02,Hall Brow Workington - Inspection and report on the condition of the wall,BINGHAM YATES LIMITED,594.00,30/10/2017,,
Allerdale Borough Council,1160821,HOH04,Vet inspection,MILLCROFT VETERINARY,239.96,30/10/2017,,
Allerdale Borough Council,1160822,COM05,Green Bins,A & C WEBER UK LIMITED,7111.56,30/10/2017,,
Allerdale Borough Council,1161937,BUP02,Maryport Town Hall - Install 3 cable tidies as requested to new desk,THOMAS ARMSTRONG - CONSTR,45.60,31/10/2017,,
Allerdale Borough Council,1161938,BUP02,Helena Thompson Museum - Carry out upgrade to intruder system as per quote ref:5,COMPASS SERVICES GROUP,1181.95,31/10/2017,,
Allerdale Borough Council,1161940,BUP03,18.10.17 Hire of crane to lift Pontoons and boat from Harbour,IAN WILSON HAULAGE LTD,360.00,31/10/2017,,
Allerdale Borough Council,1161967,COM04,Stainless steel chain and couplings for raft at Siddick Pond,ISS WATERERS LANDSCAPES,170.78,31/10/2017,,
Allerdale Borough Council,1161968,COM04,Repairs to chain saw and 2 x strimmer heads,ISS WATERERS LANDSCAPES,193.74,31/10/2017,,
Allerdale Borough Council,1161979,HOH02,Medical report ,MARYPORT HEALTH SERV,50.00,31/10/2017,,
Allerdale Borough Council,1161999,ODT03,HR and Payroll Update x 2 delegates - 27 Feb 2018,THE LEARN CENTRE,1071.60,31/10/2017,,
Allerdale Borough Council,1162949,BUP02,Allerdale House - replacement 1 x 80 litre - 200 bar Inergen Cylinder as per quo,TYCO FIRE&INTEGRATED,1513.20,01/11/2017,,
Allerdale Borough Council,1162950,COM04,Logo for Workington Nature Partnership van,FIRST IMAGE SIGNS LTD,144.00,01/11/2017,,
Allerdale Borough Council,1162954,BUP02,Install 5m column and lantern to new light at Barracks Bridge Silloth to Abbeytown,CUMBRIA CC ,1440.00,01/11/2017,,
Allerdale Borough Council,1162955,BUP02,New supply to replacement column at Barracks Bridge Silloth to Abbeytown Road,ELECTRICITY NORTH WEST,0.01,01/11/2017,,
Allerdale Borough Council,1163026,GOV02,Trainer,CENTRE FOR PUBLIC SC,2036.40,01/11/2017,,
Allerdale Borough Council,1163027,COM11,,GRANART,212.40,01/11/2017,,
Allerdale Borough Council,1163030,DEV03,Tourism Business Event,GREENWICH LEISURE LTD ,253.20,01/11/2017,,
Allerdale Borough Council,1164242,DEV03,100 Business cards,FIRPRESS PRINTERS,15.00,02/11/2017,,
Allerdale Borough Council,1164248,ODT01,Website development,MICHAEL CARDER LTD,30000.00,02/11/2017,,
Allerdale Borough Council,1186142,COM05,Room Hire Competative Dialogue,ENERGUS,720.00,02/11/2017,,
Allerdale Borough Council,1164250,DEV03,,WESTMINSTER FORUM PROJECTS,302.40,02/11/2017,,
Allerdale Borough Council,1164251,COM06,Stray Dogs,WHINMILL FARM CANINE,24000.00,02/11/2017,,
Allerdale Borough Council,1164259,CMT02,Forfieture costs,HIGH COURT ENFORCEME,420.00,02/11/2017,,
Allerdale Borough Council,1164265,HOH02,Repairs to homeless units 1.8.17-31.3.18,CASTLES & COASTS HOUSING ASSOCIATION LTD,1050.00,02/11/2017,,
Allerdale Borough Council,1164266,HOH02,Rent of homeless units from 1.10.17-31.3.18,CASTLES & COASTS HOUSING ASSOCIATION LTD,12126.40,02/11/2017,,
Allerdale Borough Council,1164849,HOH04,Love My Beach items,FIRPRESS PRINTERS,658.50,03/11/2017,,
Allerdale Borough Council,1164854,BUP02,Hall Brow Workington - Emergency demolition works and rebuild retaining wall,ASHCROFT DEMOLITION (CUMBRIA) LTD,28159.58,03/11/2017,,
Allerdale Borough Council,1164858,BUP02,Various tabards,KELTIC,267.78,03/11/2017,,
Allerdale Borough Council,1164865,BUP02,Scaffolding Hire Oct Nov Dec 2017,PATON BROS SCAFFOLDING,1433.60,03/11/2017,,
Allerdale Borough Council,1164897,COM05,Street Scene Equipment,ARCO LIMITED,308.16,03/11/2017,,
Allerdale Borough Council,1164915,DEV02,,MAPCHESTER LTD,360.00,03/11/2017,,
Allerdale Borough Council,1164916,ODT07,Licensing Printer Cartridges,LYRECO,366.53,03/11/2017,,
Allerdale Borough Council,1164929,ODT01,,FIRPRESS PRINTERS,330.00,03/11/2017,,
Allerdale Borough Council,1164931,ODT01,,RICOH UK LTD,172.20,03/11/2017,,
Allerdale Borough Council,1165659,BUP02,Various repiars up to 06/11/17,Redacted information - included personal information ,751.00,06/11/2017,,
Allerdale Borough Council,1165660,CMT02,FORFEITURE 26/10/17,HIGH COURT ENFORCEMENT,420.00,06/11/2017,,
Allerdale Borough Council,1165661,HOH01,"Central heating system at Street House, Great Strickland",PACIFICA HOME SERVICES ,5760.00,06/11/2017,,
Allerdale Borough Council,1165662,HOH01,"Oil central heating system at The Old Farmhouse, Newby",PACIFICA HOME SERVICES ,7525.18,06/11/2017,,
Allerdale Borough Council,1165672,HOH01,"Remedial work to central heating at  Solway View, Tallentire",PACIFICA HOME SERVICES ,2388.00,06/11/2017,,
Allerdale Borough Council,1177537,HOH01,"Oil central heating at  Newby Court, Penrith",PACIFICA HOME SERVICES ,12681.76,06/11/2017,,
Allerdale Borough Council,1165693,BUP04,Lighting Test  and call out fee,JJ GROUP (CONTRACTING) LTD,2200.44,06/11/2017,,
Allerdale Borough Council,1165694,DEV03,Allerdale HNDU Study,ATKINS LIMITED,86408.40,06/11/2017,,
Allerdale Borough Council,1165695,CMT02,LILLYHALL NORTH - FURTHER WORK ON JAMES WALKER PROPOSAL,Redacted information - included personal information ,12043.10,06/11/2017,,
Allerdale Borough Council,1165696,BUP03,Culvert Cleaning,ASHCROFT PLANT ,278.40,06/11/2017,,
Allerdale Borough Council,1218797,BUP04,Vehicle Hire,ENTERPRISE RENT A CAR,2148.00,06/11/2017,,
Allerdale Borough Council,1211579,BUP04,Vehicle Hire,ENTERPRISE RENT A CAR,2100.00,06/11/2017,,
Allerdale Borough Council,1215223,BUP04,Vehicle Hire,ENTERPRISE RENT A CAR,1434.00,06/11/2017,,
Allerdale Borough Council,1166863,ODT03,Public Health Funeral Training ,CARLISLE CITY COUNCIL,144.00,06/11/2017,,
Allerdale Borough Council,1166864,ODT03,Public Health Funeral Training ,CARLISLE CITY COUNCIL,144.00,06/11/2017,,
Allerdale Borough Council,1166865,ODT03,Public Health Funeral Training ,CARLISLE CITY COUNCIL,144.00,06/11/2017,,
Allerdale Borough Council,1168183,GOV01,TAXI JOURNEYS FOR OCT/NOV 2017,Redacted information - included personal information ,414.00,07/11/2017,,
Allerdale Borough Council,1168185,BUP02,Allerdale House - Works to repair intermittant fault on door access system 26.10,COMPASS SERVICES GROUP,72.00,07/11/2017,,
Allerdale Borough Council,1168196,ODT04,Stationary,LYRECO,53.24,07/11/2017,,
Allerdale Borough Council,1168221,HOH04,For the supply of 6 pads of 50 Report of Visit Forms as per Quote no 40064/B,COLOPHON PRESS PRINT,225.65,07/11/2017,,
Allerdale Borough Council,1168222,BUP02,Moot Hall Keswick - For professional services for 4No site visits during works,DAY CUMMINS LIMITED,1440.00,07/11/2017,,
Allerdale Borough Council,1168223,GOV01,6 WREATHS @ �18.50 EACH,PBA20 POPPY APPEAL WORKINGTON RBL,133.20,07/11/2017,,
Allerdale Borough Council,1168224,COM08,10p swims,WIGTON BATHS TRUST,2997.60,07/11/2017,,
Allerdale Borough Council,1168225,COM08,10p swims,GREENWICH LEISURE LTD,10075.68,07/11/2017,,
