,,,,,,,,,,,
,,,,,,,,,,,
Name,Subgroup,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,03/11/2021,489960,152.04,STONE TECHNOLOGIES,A02855,8,2021
Allerdale Borough Council,20100,Third Party Payments,Economic Regeneration,Budget-Partnership Services,03/11/2021,489961,2165.88,WEIGHTMANS LLP,A02196,8,2021
Allerdale Borough Council,20100,Third Party Payments,Economic Regeneration,Budget-Partnership Services,03/11/2021,489962,379.33,WEIGHTMANS LLP,A02196,8,2021
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,10/11/2021,489963,7875,STONE TECHNOLOGIES,A02855,8,2021
Allerdale Borough Council,15511,Supplies & Services,Street Scene,Removal of Vehicles,03/11/2021,489964,149,JACKSONS RECOVERY T/A BLACKWOOD SERVICE STATION LTD,A02819,8,2021
Allerdale Borough Council,15101,Supplies & Services,Street Scene,Equipment Costs,17/11/2021,489965,37.16,RELIANCE HIGH-TECH LTD,C00123,8,2021
Allerdale Borough Council,16350,Supplies & Services,Allerdale Options,Miscellaneous Expenses,24/11/2021,489966,245.14,AVC WISE LIMITED,A02856,8,2021
Allerdale Borough Council,15101,Supplies & Services,Confidential Waste,Equipment Costs,03/11/2021,489967,24,J DUFFY LTD ,A01846,8,2021
Allerdale Borough Council,15801,Supplies & Services,Shared Revs & Bens,Hardware Installation,03/11/2021,489968,2619.65,CARLISLE CITY COUNCIL,A00161,8,2021
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,03/11/2021,489969,20397.66,BRITISH TELECOMMUNICATIONS,X00004,8,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,03/11/2021,489970,24.37,CORONA ENERGY,X00003,8,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,03/11/2021,489971,38.79,CORONA ENERGY,X00003,8,2021
Allerdale Borough Council,12403,Premises,Domestic Abuse Funding,Gas,03/11/2021,489972,38.8,CORONA ENERGY,X00003,8,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,03/11/2021,489973,24.51,CORONA ENERGY,X00003,8,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,03/11/2021,489974,25.49,CORONA ENERGY,X00003,8,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,03/11/2021,489975,35.75,CORONA ENERGY,X00003,8,2021
Allerdale Borough Council,12403,Premises,Domestic Abuse Funding,Gas,03/11/2021,489976,30.9,CORONA ENERGY,X00003,8,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,03/11/2021,489977,25.49,CORONA ENERGY,X00003,8,2021
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,03/11/2021,489978,718.97,ALLERDALE,A00342,8,2021
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,03/11/2021,489979,40,ROYAL MAIL LETTERS,X00021,8,2021
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,03/11/2021,489980,76,VODAFONE ,A00551,8,2021
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,03/11/2021,489981,4015.5,BRITISH TELECOMMUNICATIONS,X00004,8,2021
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,03/11/2021,489982,32.07,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,03/11/2021,489983,15.34,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,03/11/2021,489984,15.32,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,489985,52.79,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,03/11/2021,489986,100.23,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,03/11/2021,489987,100.25,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,489988,31.53,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,489989,1.37,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,489990,146.75,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,489991,22.62,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,489992,52.95,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,489993,16.94,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Car Parks Inspection & Maintenance,Water & Sewage,03/11/2021,489994,50.28,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Car Parks Inspection & Maintenance,Water & Sewage,03/11/2021,489995,14.08,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,489996,12.3,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,489997,1.39,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,489998,11.27,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,489999,0.07,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Multi Storey Car Park Utilities & Maint,Water & Sewage,03/11/2021,490000,640.95,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,490001,309.32,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,03/11/2021,490002,400.51,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,490003,28.01,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,490004,0.16,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,490005,54.74,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,490006,141.23,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,490007,15.32,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,490008,1.37,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,03/11/2021,490009,28.84,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,490010,1.39,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,490011,157.82,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,490012,34.53,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,15501,Supplies & Services,Sports Development,Consultants Fees,03/11/2021,490013,1749.5,Redacted information - included personal information ,A01844,8,2021
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,17/11/2021,490014,400,RS ACOUSTIC ENGINEERING LTD,A02263,8,2021
Allerdale Borough Council,15501,Supplies & Services,Coronavirus Enforcement,Consultants Fees,03/11/2021,490015,1280,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2021
Allerdale Borough Council,15501,Supplies & Services,Coronavirus Enforcement,Consultants Fees,03/11/2021,490016,1591,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2021
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,03/11/2021,490017,1406,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,24/11/2021,490018,416.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,24/11/2021,490019,364.35,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2021
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,24/11/2021,490020,1500,KINGS CHAMBERS,A00348,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490021,159.18,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490022,148.19,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490023,159.04,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490024,152.99,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490025,151.85,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490026,147.29,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490027,164.9,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490028,94.62,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490029,92.04,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490030,103.82,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490031,-7.33,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490032,-7.1,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490033,-7.33,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490034,-7.09,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490035,-159.04,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490036,-148.19,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490037,-159.18,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490038,-159.42,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490039,7.41,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490040,2.4,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490041,7.21,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490042,7.33,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490043,6.62,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490044,7.33,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490045,7.33,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490046,6.32,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490047,7.33,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490048,7.09,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490049,7.33,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490050,7.33,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490051,7.1,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490052,7.33,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490053,7.09,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490054,7.41,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490055,5.35,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490056,8.76,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490057,-94.62,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490058,-92.04,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490059,-103.82,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490060,-164.9,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490061,-147.29,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490062,-151.85,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490063,-152.99,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490064,-6.32,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490065,-7.33,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490066,-7.09,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/11/2021,490067,-7.33,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,03/11/2021,490068,0.45,EON ,X00016,8,2021
Allerdale Borough Council,15516,Supplies & Services,Multi-storey Car Park,Insurance Services,03/11/2021,490069,-8247.16,LAMBERT SMITH HAMPTON (N IRELAND) LTD,A02763,8,2021
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,03/11/2021,490070,1145.37,ANGLIAN WATER BUSINESS ,X00310,8,2021
Allerdale Borough Council,15103,Supplies & Services,Planting for Pollinators,Purchase of Materials,03/11/2021,490071,66,CUMBRIA WILDFLOWERS LTD,A02646,8,2021
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,17/11/2021,490072,1688.6,UNITED UTILITIES PLC,A01657,8,2021
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,10/11/2021,490073,2716.3,GREENWICH LEISURE LTD,A00136,8,2021
Allerdale Borough Council,15550,Supplies & Services,Markets,General-Service Related Fees,10/11/2021,490074,5050,Redacted information - included personal information ,A02801,8,2021
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,24/11/2021,490075,94.69,LYRECO,A00043,8,2021
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,24/11/2021,490076,95.34,LYRECO,A00043,8,2021
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,10/11/2021,490077,8960,S K DRAINAGE SOLUTIONS LTD,A02612,8,2021
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,10/11/2021,490078,154,BURNETTS SOLICITORS,A00129,8,2021
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,10/11/2021,490079,290.25,ALLERDALE WASTE SERVICES LIMITED,A02756,8,2021
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,10/11/2021,490080,104.24,ORIAN SOLUTIONS LTD,A01814,8,2021
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,24/11/2021,490081,1995,BSI GROUP,A00127,8,2021
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,10/11/2021,490082,110,READ GUESTHOUSE,A02591,8,2021
Allerdale Borough Council,12301,Premises,Multi Storey Car Park Utilities & Maint,Security,10/11/2021,490083,90,COMPASS SERVICES GROUP,A00839,8,2021
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,10/11/2021,490084,1750.67,STOBBARTS LIMITED,C00204,8,2021
Allerdale Borough Council,20150,Third Party Payments,Community Safety,General Partnership Service Fees,10/11/2021,490086,1800,KEEP BRITAIN TIDY,A01034,8,2021
Allerdale Borough Council,15506,Supplies & Services,Finance and Accounting Pay Group,Professional Services,10/11/2021,490087,6000,LAVAT CONSULTING LTD,A02544,8,2021
Allerdale Borough Council,15102,Supplies & Services,Solway AONB,Equipment Repair & Maintenance,10/11/2021,490088,37,CANAL HEAD GARDEN MACHINERY,A02848,8,2021
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,10/11/2021,490089,7850,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2021
Allerdale Borough Council,15101,Supplies & Services,Multi-storey Car Park,Equipment Costs,24/11/2021,490090,367.5,METRIC GROUP LTD,A00568,8,2021
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,10/11/2021,490091,99.54,COMPASS SERVICES GROUP,A00839,8,2021
Allerdale Borough Council,15501,Supplies & Services,Solway AONB,Consultants Fees,10/11/2021,490092,300,H & H LAND AND PROPERTY LTD,A01671,8,2021
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,24/11/2021,490093,327.54,TIVOLI GROUP LTD,A02568,8,2021
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,24/11/2021,490094,2506.75,3C PAYMENT LIMITED,A02382,8,2021
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,10/11/2021,490095,1818.75,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2021
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,10/11/2021,490096,162.6,CITY ELECTRICAL FACTORS,A00395,8,2021
Allerdale Borough Council,16300,Supplies & Services,Solway coast multi-user pathway,Budget-Miscellaneous,10/11/2021,490097,15,POD (NORTH WEST) LIMITED,A01977,8,2021
Allerdale Borough Council,15101,Supplies & Services,Harrington Harbour,Equipment Costs,10/11/2021,490098,338.8,JELF INS BROKERS LTD ,A02549,8,2021
Allerdale Borough Council,10501,Employee Costs,Housing Improvement,Advertising Vacancies,01/12/2021,490099,1600,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,A00035,8,2021
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,10/11/2021,490100,148,PBA20 POPPY APPEAL WORKINGTON RBL,M00593,8,2021
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,10/11/2021,490101,3684,THOMAS ARMSTRONG - CONSTRUCTION,C00003,8,2021
Allerdale Borough Council,15506,Supplies & Services,Planning and Development,Professional Services,10/11/2021,490102,12846.3,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2021
Allerdale Borough Council,51101,Capital Expenditure,Workington Hall Repairs,External Contractor Payments (Capital),10/11/2021,490103,500,BLACKETT-ORD CONSERVATION LTD,A02774,8,2021
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,17/11/2021,490104,300,HERTSMERE BOROUGH COUNCIL,A02859,8,2021
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,10/11/2021,490105,700,GEN 11 ENGINEERING & TECH,A00095,8,2021
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,10/11/2021,490106,300,W G MACKAY LTD,A01711,8,2021
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,10/11/2021,490107,4414.5,CUMBRIA COUNTY COUNCIL,A00066,8,2021
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,17/11/2021,490108,305,COMPUTERSHARE VOUCHER SERVICES,A00991,8,2021
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,17/11/2021,490109,16.78,COMPUTERSHARE VOUCHER SERVICES,A00991,8,2021
Allerdale Borough Council,26000,Earmarked Reserves,MARYPORT PROMENADE,Budget-Expd funded from Reserve,10/11/2021,490110,4000,SHANE TAYLOR WELDING LTD,C00238,8,2021
Allerdale Borough Council,33138,Income,Markets,Market Stalls,10/11/2021,490111,210,Redacted information - included personal information ,A02801,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,10/11/2021,490112,600,Redacted information - included personal information ,A02801,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,10/11/2021,490113,380,Redacted information - included personal information ,A02898,8,2021
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,10/11/2021,490114,1406,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,24/11/2021,490115,416.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,10/11/2021,490116,900,THE FAIRLY FAMOUS FAMILY LTD,A02696,8,2021
