Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469973,315,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469974,55,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469975,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469976,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469977,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469978,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469979,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469980,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469981,315,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469982,315,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469983,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469984,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469985,495,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469986,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469987,525,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469988,90,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469989,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469990,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469991,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469992,315,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,07/10/2020,469993,7582.63,SHANE TAYLOR WELDING LTD,C00238,7,2020
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,07/10/2020,469994,840,Redacted information - included personal information ,A01607,7,2020
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,28/10/2020,469995,270,CLEARWATER TECHNOLOGY,A02153,7,2020
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,07/10/2020,469996,455,BORDERBRITE LTD,C00155,7,2020
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,07/10/2020,469997,515.9,JJ GROUP (CONTRACTING) LTD,C00038,7,2020
Allerdale Borough Council,20300,Third Party Payments,Maryport Wave,Budget-Contract Services,07/10/2020,469998,15953.33,GREENWICH LEISURE LTD,A00136,7,2020
Allerdale Borough Council,10250,Employee Costs,Corporate Recruitment,General-Employee Related Expenses,28/10/2020,469999,5.4,K&R BADGES LIMITED,A01328,7,2020
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,07/10/2020,470000,93,COMPASS SERVICES GROUP,A00839,7,2020
Allerdale Borough Council,15501,Supplies & Services,Siddick Pond - Water Environment Grant,Consultants Fees,07/10/2020,470001,1960.75,WARDELL ARMSTRONG LLP,A01676,7,2020
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,07/10/2020,470002,29.98,WCF PET & EQUESTRIAN,A02275,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,470003,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,470004,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,470005,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,470006,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,470007,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,470008,315,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,470009,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,470010,270,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,470011,405,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,470012,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,470013,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,470014,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,470015,315,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,470016,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,470017,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,470018,315,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,470019,275,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,07/10/2020,470020,290.67,CORONA ENERGY,X00003,7,2020
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,07/10/2020,470021,61.07,CORONA ENERGY,X00003,7,2020
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,07/10/2020,470022,74.4,CORONA ENERGY,X00003,7,2020
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,07/10/2020,470023,119.42,CORONA ENERGY,X00003,7,2020
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,07/10/2020,470024,25.76,CORONA ENERGY,X00003,7,2020
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,07/10/2020,470025,108.55,CORONA ENERGY,X00003,7,2020
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,07/10/2020,470026,57.04,CORONA ENERGY,X00003,7,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,07/10/2020,470027,7.33,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,07/10/2020,470028,25.5,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,07/10/2020,470029,12.56,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/10/2020,470030,7.33,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/10/2020,470031,64.76,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/10/2020,470032,8.35,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/10/2020,470033,22.45,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/10/2020,470034,8.2,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/10/2020,470035,131.49,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/10/2020,470036,10.82,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/10/2020,470037,53.13,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/10/2020,470038,58.98,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,07/10/2020,470039,42.5,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,07/10/2020,470040,22.34,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,07/10/2020,470041,27.64,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,07/10/2020,470042,7.74,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,07/10/2020,470043,55.06,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,07/10/2020,470044,20.51,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,07/10/2020,470045,15.06,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,07/10/2020,470046,18.09,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,07/10/2020,470047,19.52,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,07/10/2020,470048,11.4,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,07/10/2020,470049,7.33,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,07/10/2020,470050,9.37,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/10/2020,470051,6.31,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/10/2020,470052,672.9,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,07/10/2020,470053,8.49,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,07/10/2020,470054,52.11,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,07/10/2020,470055,28.63,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,07/10/2020,470056,16.2,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/10/2020,470057,414.64,N POWER ,X00015,7,2020
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,28/10/2020,470058,1050.83,VAIONI GROUP LTD,A02471,7,2020
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,28/10/2020,470059,1114.02,VODAFONE,A00934,7,2020
Allerdale Borough Council,15508,Supplies & Services,Planning and Development,Subscriptions,07/10/2020,470060,2200,HAYMARKET MEDIA GROUP,A00724,7,2020
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,22/10/2020,470061,1177.58,BARCLAYCARD COMMERCIAL ,X00207,7,2020
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,22/10/2020,470062,2151.14,BARCLAYCARD COMMERCIAL ,X00207,7,2020
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,22/10/2020,470063,2598.96,BARCLAYCARD COMMERCIAL ,X00207,7,2020
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,23/10/2020,470064,1520.74,BARCLAYCARD COMMERCIAL ,X00207,7,2020
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,07/10/2020,470065,86.93,HOME GROUP LTD,M00999,7,2020
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,07/10/2020,470066,29662.55,E H BOOTH & CO LIMITED,A00919,7,2020
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,07/10/2020,470067,29700.3,KESWICK MINISTRIES,A02390,7,2020
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,07/10/2020,470068,13309.55,MARYPORT HARBOUR & MARINA LIMITED ,A00186,7,2020
Allerdale Borough Council,15501,Supplies & Services,Sports Development,Consultants Fees,07/10/2020,470069,500,COCKERMOUTH SWIMMING CLUB,M00527,7,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),07/10/2020,470070,250,A & M STORAGE LTD,X00308,7,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),07/10/2020,470071,714,HOME GROUP LTD,M01586,7,2020
Allerdale Borough Council,16350,Supplies & Services,Leaders Portfolio,Miscellaneous Expenses,07/10/2020,470072,8750,SEATON SCOUT GROUP,M01782,7,2020
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,07/10/2020,470093,48.5,Redacted information - included personal information ,M01922,7,2020
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,07/10/2020,470094,665831,ALLERDALE WASTE SERVICES LIMITED,A02756,7,2020
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,07/10/2020,470095,90,M&P GADSDEN CONSULTING ENGINEERS LTD,A02713,7,2020
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,07/10/2020,470096,50,POD (NORTH WEST) LIMITED,A01977,7,2020
Allerdale Borough Council,50000,Capital Expenditure,Markets - plant and equipment,Capital Programme,07/10/2020,470097,356.73,PRO FOLDING LTD,A02797,7,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,07/10/2020,470098,1480,G2 RECRUITMENT SOLUTIONS LTD,C00198,7,2020
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,21/10/2020,470099,1999,ENGAGING MINDS LIMITED,A02800,7,2020
Allerdale Borough Council,33138,Income,Markets,Market Stalls,14/10/2020,470100,286.63,KESWICK TOURISM ASSOCIATION,A01882,7,2020
Allerdale Borough Council,12300,Premises,Markets,Budget-Facilities Management,07/10/2020,470101,5400,Redacted information - included personal information ,A02801,7,2020
Allerdale Borough Council,15810,Supplies & Services,Arcus,Software Licences,21/10/2020,470102,1624,ARCUS GLOBAL LTD,A02496,7,2020
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,28/10/2020,470103,45,VAIONI GROUP LTD,A02471,7,2020
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,28/10/2020,470104,2688,IAM TECHNOLOGY GROUP LTD,A02699,7,2020
Allerdale Borough Council,15813,Supplies & Services,Arcus,Software Miscellaneous,28/10/2020,470105,8500,ARCUS GLOBAL LTD,A02496,7,2020
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,21/10/2020,470106,171.6,LOGMEIN TECHNOLOGIES UK TD,A02565,7,2020
Allerdale Borough Council,12300,Premises,Markets,Budget-Facilities Management,07/10/2020,470107,5500,Redacted information - included personal information ,A02803,7,2020
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,14/10/2020,470109,120.77,RELIANCE HIGH-TECH LTD,C00123,7,2020
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,28/10/2020,470110,895.48,METRIC GROUP LTD,A00568,7,2020
Allerdale Borough Council,15506,Supplies & Services,Street Scene,Professional Services,21/10/2020,470111,750,CGDM LTD,A02720,7,2020
Allerdale Borough Council,15506,Supplies & Services,Street Scene,Professional Services,21/10/2020,470112,750,CGDM LTD,A02720,7,2020
Allerdale Borough Council,15401,Supplies & Services,COVID19 - General Costs,General Stationery,21/10/2020,470113,66.98,LYRECO,A00043,7,2020
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,21/10/2020,470114,78.07,LYRECO,A00043,7,2020
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,21/10/2020,470115,264.98,LYRECO,A00043,7,2020
Allerdale Borough Council,12101,Premises,Street Naming and Numbering,External Maintenance & Decoration,07/10/2020,470116,241,Redacted information - included personal information ,A00176,7,2020
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,07/10/2020,470117,500.03,ADECCO RECRUITMENT,A00188,7,2020
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,21/10/2020,470118,19.97,LYRECO,A00043,7,2020
Allerdale Borough Council,15401,Supplies & Services,COVID19 - General Costs,General Stationery,21/10/2020,470119,66.98,LYRECO,A00043,7,2020
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,14/10/2020,470120,18.15,COMPUTERSHARE VOUCHER SERVICES,A00991,7,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,07/10/2020,470121,1179.75,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,7,2020
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,14/10/2020,470122,330,COMPUTERSHARE VOUCHER SERVICES,A00991,7,2020
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,07/10/2020,470123,1500,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,7,2020
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,07/10/2020,470124,1000,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,7,2020
Allerdale Borough Council,15405,Supplies & Services,Planning Policy,Use of External Printers,07/10/2020,470125,141.5,PRINT POINT CARLISLE LTD,A02494,7,2020
Allerdale Borough Council,15101,Supplies & Services,Street Scene,Equipment Costs,14/10/2020,470126,37.16,RELIANCE HIGH-TECH LTD,C00123,7,2020
Allerdale Borough Council,15101,Supplies & Services,Customer Services Pay Group,Equipment Costs,14/10/2020,470127,18.58,RELIANCE HIGH-TECH LTD,C00123,7,2020
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,07/10/2020,470128,45,LIZ HUNTER PHYSIOTHERAPY LTD,A02799,7,2020
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,21/10/2020,470129,135,LAVAT CONSULTING LTD ,A02544,7,2020
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,21/10/2020,470130,135,LAVAT CONSULTING LTD ,A02544,7,2020
Allerdale Borough Council,15405,Supplies & Services,Planning Policy,Use of External Printers,07/10/2020,470131,233,PRINT POINT CARLISLE LTD,A02494,7,2020
Allerdale Borough Council,15510,Supplies & Services,Street Cleansing,Disposal of Waste,07/10/2020,470132,18.5,DUNDAS CHEMICAL CO ,A00175,7,2020
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,07/10/2020,470133,35.81,ROYAL MAIL LETTERS,X00021,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/10/2020,470134,2323.14,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,07/10/2020,470135,1650.87,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,07/10/2020,470136,1323.19,N POWER ,X00015,7,2020
Allerdale Borough Council,10110,Employee Costs,Customer & Transformation Programme,Salary Sacrifice,07/10/2020,470137,1426.26,TUSKERDIRECT LTD,A02186,7,2020
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,07/10/2020,470138,79.57,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,07/10/2020,470139,789,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,07/10/2020,470140,4.69,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,07/10/2020,470141,51.51,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,07/10/2020,470142,-34.71,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,07/10/2020,470143,124.35,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2020
