,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,
Allerdale Borough Council,15100,Supplies & Services,Domestic Abuse Funding,"Budget-Equipment, Furniture & Materials",11/11/2020,471033,75,Redacted information - included personal information ,A02762,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471034,385,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471035,385,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471036,385,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471037,110,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471038,490,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471039,330,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471040,165,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471041,490,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,15100,Supplies & Services,Domestic Abuse Funding,"Budget-Equipment, Furniture & Materials",11/11/2020,471042,160,Redacted information - included personal information ,A02762,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471043,315,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,11/11/2020,471044,900,Redacted information - included personal information ,A01607,8,2020,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,11/11/2020,471045,640,Redacted information - included personal information ,A01607,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471046,495,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471047,440,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,15100,Supplies & Services,Domestic Abuse Funding,"Budget-Equipment, Furniture & Materials",11/11/2020,471048,75,Redacted information - included personal information ,A02762,8,2020,,
Allerdale Borough Council,15100,Supplies & Services,Domestic Abuse Funding,"Budget-Equipment, Furniture & Materials",11/11/2020,471049,135,Redacted information - included personal information ,A02762,8,2020,,
Allerdale Borough Council,15103,Supplies & Services,COVID19 - General Costs,Purchase of Materials,30/11/2020,471051,-88,BARCLAYCARD COMMERCIAL,X00207,8,2020,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,11/11/2020,471052,50,Redacted information - included personal information ,M01945,8,2020,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,11/11/2020,471053,110,KESWICK SUPERGLAZE LTD,X00110,8,2020,,
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,11/11/2020,471054,500,WIGTON BATHS TRUST,M01946,8,2020,,
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,11/11/2020,471055,500,WIGTON GYMNASTICS CLUB,M01947,8,2020,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,30/11/2020,471056,179.75,BARCLAYCARD COMMERCIAL,X00207,8,2020,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,19/11/2020,471057,36,HM LAND REGISTRY ,A00505,8,2020,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,19/11/2020,471058,75,HM LAND REGISTRY ,A00505,8,2020,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,19/11/2020,471059,54,HM LAND REGISTRY ,A00505,8,2020,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,03/11/2020,471060,33,HM LAND REGISTRY ,A00505,8,2020,,
Allerdale Borough Council,26000,Earmarked Reserves,Post Funding - Env Initiatives,Budget-Expd funded from Reserve,11/11/2020,471061,757.5,TIVOLI GROUP LTD,A02568,8,2020,,
Allerdale Borough Council,12104,Premises,Environmental Initiatives,Playground Equipment,11/11/2020,471062,320,TIVOLI GROUP LTD,A02568,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,11/11/2020,471063,612.94,ADECCO RECRUITMENT,A00188,8,2020,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,11/11/2020,471064,28.77,COMPUTERSHARE VOUCHER SERVICES,A00991,8,2020,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,11/11/2020,471065,523,COMPUTERSHARE VOUCHER SERVICES,A00991,8,2020,,
Allerdale Borough Council,51101,Capital Expenditure,Solway coast multi-user pathway,External Contractor Payments (Capital),18/11/2020,471066,222372.56,ERIC WRIGHT CIVIL ENGINEERING LTD,C00241,8,2020,,
Allerdale Borough Council,10114,Employee Costs,Planning and Development,Agency to Cover Established Post,11/11/2020,471067,596.81,ADECCO RECRUITMENT,A00188,8,2020,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,11/11/2020,471068,2104.78,UNITED UTILITIES PLC,A01657,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,25/11/2020,471069,277.6,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2020,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,11/11/2020,471070,353.9,WF CASCADE,A01794,8,2020,,
Allerdale Borough Council,15101,Supplies & Services,Food Safety & Occupational Health,Equipment Costs,25/11/2020,471071,212.58,ARCO LIMITED ,A00045,8,2020,,
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,11/11/2020,471072,165,BORDERBRITE LTD,C00155,8,2020,,
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,18/11/2020,471073,110,NT CLEANERS LTD,A01350,8,2020,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,11/11/2020,471074,75,PWS SYSTEMS CUMBRIA LTD,C00237,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471075,945,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471076,1265,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471077,90,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471078,55,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471079,1575,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471080,945,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471081,225,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471082,630,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471083,1155,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471084,1155,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471085,1155,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471086,1155,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471087,660,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471088,935,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471089,385,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471090,1155,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471091,1155,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,15302,Supplies & Services,COVID19 - General Costs,Protective Clothing,11/11/2020,471092,272,ROMAR INNOVATE LTD,A02293,8,2020,,
Allerdale Borough Council,15405,Supplies & Services,Solway Coast AONB Core Funding,Use of External Printers,18/11/2020,471093,500,ANDREW LATHWELL DESIGN LTD,A02464,8,2020,,
Allerdale Borough Council,15802,Supplies & Services,ICT Infrastructure Costs,Hardware Maintenance,11/11/2020,471094,2325.99,ELITETELE.COM,A02517,8,2020,,
Allerdale Borough Council,15101,Supplies & Services,Confidential Waste,Equipment Costs,11/11/2020,471095,396,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,8,2020,,
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,11/11/2020,471096,100,IAN WILSON HAULAGE LIMITED,A01278,8,2020,,
Allerdale Borough Council,15812,Supplies & Services,Shared Revs & Bens,Software Development,11/11/2020,471097,8566,CARLISLE CITY COUNCIL,A00161,8,2020,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,18/11/2020,471098,650,PLANNING BRANCH LTD,A02656,8,2020,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,11/11/2020,471099,783.6,UK MAIL GROUP PLC,A02371,8,2020,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,11/11/2020,471100,866.6,UK MAIL GROUP PLC,A02371,8,2020,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,11/11/2020,471101,896.86,UK MAIL GROUP PLC,A02371,8,2020,,
Allerdale Borough Council,12300,Premises,Markets,Budget-Facilities Management,11/11/2020,471102,5225,Redacted information - included personal information ,A02801,8,2020,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,11/11/2020,471103,886.08,UK MAIL GROUP PLC,A02371,8,2020,,
Allerdale Borough Council,16102,Supplies & Services,Social Impact Investment Fund,Regeneration Initiatives,11/11/2020,471104,10000,CUMBRIA CC ,A00066,8,2020,,
Allerdale Borough Council,15506,Supplies & Services,Economic Regeneration,Professional Services,25/11/2020,471105,13644.52,WINNING MOVES LTD,A02740,8,2020,,
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,11/11/2020,471106,471.74,ADARE SEC LIMITED,A02306,8,2020,,
Allerdale Borough Council,15506,Supplies & Services,Maryport FHS Project,Professional Services,25/11/2020,471107,4200,BLOOM PROCUREMENT SERVICES,A02360,8,2020,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,25/11/2020,471108,232.18,LYRECO,A00043,8,2020,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,25/11/2020,471109,59.7,LYRECO,A00043,8,2020,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,25/11/2020,471110,16.66,LYRECO,A00043,8,2020,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,25/11/2020,471111,53.2,LYRECO,A00043,8,2020,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),11/11/2020,471112,3732.5,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2020,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),11/11/2020,471113,11768.6,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2020,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),11/11/2020,471114,3526,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2020,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),11/11/2020,471115,3462.32,DOLPHIN STAIRLIFTS CUMBRIA,X00107,8,2020,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),11/11/2020,471116,2843.05,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2020,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),11/11/2020,471117,7350,K BAILIFF & SON LIMITED,X00116,8,2020,,
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",11/11/2020,471118,65.88,Redacted information - included personal information ,M00608,8,2020,,
Allerdale Borough Council,15101,Supplies & Services,Street Scene,Equipment Costs,25/11/2020,471119,16.91,ARCO LIMITED,A00045,8,2020,,
Allerdale Borough Council,15506,Supplies & Services,Street Scene,Professional Services,11/11/2020,471120,342.5,EGERTONS RECOVERY LTD,A01351,8,2020,,
Allerdale Borough Council,15506,Supplies & Services,Street Scene,Professional Services,02/12/2020,471121,95,EGERTONS RECOVERY LTD,A01351,8,2020,,
Allerdale Borough Council,15506,Supplies & Services,Street Scene,Professional Services,11/11/2020,471122,492.5,EGERTONS RECOVERY LTD,A01351,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471123,385,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471124,385,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471125,385,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471126,385,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471127,385,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471128,525,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471129,315,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471130,315,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471131,385,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471132,315,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471133,385,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471134,180,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471135,330,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471136,385,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,15506,Supplies & Services,Street Scene,Professional Services,02/12/2020,471137,95,EGERTONS RECOVERY LTD,A01351,8,2020,,
Allerdale Borough Council,15802,Supplies & Services,ICT Infrastructure Costs,Hardware Maintenance,25/11/2020,471138,3000,ELITETELE.COM,A02517,8,2020,,
Allerdale Borough Council,15506,Supplies & Services,Maryport HAZ,Professional Services,25/11/2020,471139,1950,BUTTRESS ARCHITECTS,A02704,8,2020,,
Allerdale Borough Council,15506,Supplies & Services,Maryport HAZ,Professional Services,25/11/2020,471140,1950,BUTTRESS ARCHITECTS,A02704,8,2020,,
