Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,DA01,Supplies and Services,Recycling,Equipment Costs,18/05/2011,460727,4238.40,CRAEMER UK LTD                ,A01016,2,2011
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Museums,Other Agencies,11/05/2011,460728,12000.00,KESWICK MUSEUM & ART GALLERY ,A00337,2,2011
Allerdale Borough Council,DE08,Supplies and Services,Housing Services - Pay Groups,Subscriptions,11/05/2011,460730,868.00,NORTHERN HOUSING CONSORTIUM LT,A00260,2,2011
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,25/05/2011,460733,31660.43,IDOX SOFTWARE LTD             ,A00291,2,2011
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,11/05/2011,460736,1197.98,NEOPOST LIMITED               ,A00455,2,2011
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,11/05/2011,460737,2030.00,ALLERDALE - INVOICE SEC,X00034,2,2011
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,11/05/2011,460743,2308.00,THOMPSONS PLANT HIRE LTD      ,A00262,2,2011
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,11/05/2011,460744,1689.60,THOMPSONS PLANT HIRE LTD      ,A00262,2,2011
Allerdale Borough Council,QF04,Capital Expenditure,T.H.I.,To Private Individuals - General,11/05/2011,460751,1643.92,N J HODGSON CO LTD     ,X00168,2,2011
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,11/05/2011,460753,1425.00,BUSY BEES CHILDCARE VOUCHERS  ,A00991,2,2011
Allerdale Borough Council,DE08,Supplies and Services,Directorate,Subscriptions,11/05/2011,460755,2095.00,NORTH KESTEVEN DIST COUNCIL   ,A00918,2,2011
Allerdale Borough Council,DD01,Supplies and Services,Document Management - Pay Groups,General stationery,18/05/2011,460760,535.00,CCS MEDIA LTD                 ,A00507,2,2011
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,11/05/2011,460765,3526.90,WASTE RECYCLING LTD T/A ALCO  ,A00185,2,2011
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,11/05/2011,460766,4894.84,WASTE RECYCLING LTD T/A ALCO  ,A00185,2,2011
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,01/06/2011,460767,4178.77,LALPAC LIMITED                ,A00138,2,2011
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,01/06/2011,460768,8859.62,LALPAC LIMITED                ,A00138,2,2011
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,11/05/2011,460774,1160.00,BURNETTS SOLICITORS           ,A00129,2,2011
Allerdale Borough Council,DM99,Supplies and Services,Elections,General,          ,460779,93386.00,ALLERDALE BOROUGH COUNC,M01372,2,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,11/05/2011,460782,3300.00,MOSSOM & SYDNEY (BUILDERS) LTD,C00092,2,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,11/05/2011,460783,3192.49,MAYSON BROS LTD        ,X00132,2,2011
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,15/06/2011,460784,1102.00,WORKINGTON PLAYGOERS   ,M00053,2,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,11/05/2011,460787,575.00,CONISTON CONSULTANTS LTD,M00286,2,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,11/05/2011,460788,3050.00,MOSSOM & SYDNEY (BUILDERS) LTD,C00092,2,2011
Allerdale Borough Council,EA99,Third Party Payments,Offstreet - Owned,General,11/05/2011,460793,4381.75,HEARTHSTONE HOMES LTD         ,A01229,2,2011
Allerdale Borough Council,IB05,Income,Mayors Charity,Contribution from The Public,11/05/2011,460795,5000.00,ALLERDALE DISABILITY ASSOC,M01371,2,2011
Allerdale Borough Council,IB05,Income,Mayors Charity,Contribution from The Public,11/05/2011,460796,1350.00,SMILE TRAIN            ,M01377,2,2011
Allerdale Borough Council,IB05,Income,Mayors Charity,Contribution from The Public,11/05/2011,460797,3000.00,BRITISH HEART FOUNDATIO,M01376,2,2011
Allerdale Borough Council,IB05,Income,Mayors Charity,Contribution from The Public,11/05/2011,460798,2000.00,GREAT NORTH AIR AMBULANCE,M01375,2,2011
Allerdale Borough Council,IB05,Income,Mayors Charity,Contribution from The Public,11/05/2011,460799,500.00,ALLERDALE TALKING NEWSPAPER,M01374,2,2011
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,18/05/2011,460804,544.75,WYG ENGINEERING LTD           ,A01075,2,2011
Allerdale Borough Council,FB06,Transfer Payments,Concesionary Travel,Concessionary Travel,25/05/2011,460805,98001.42,LANCASHIRE COUNTY COUNCIL     ,A00504,2,2011
Allerdale Borough Council,DE08,Supplies and Services,Finance and Accounting - Pay Groups,Subscriptions,18/05/2011,460807,2250.00,CIPFA                         ,A00572,2,2011
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,18/05/2011,460812,610.00,DERWENT RECYCLING SERVICES LTD,A00298,2,2011
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,25/05/2011,460817,1547.00,STAR                          ,A00845,2,2011
Allerdale Borough Council,DK02,Supplies and Services,Empty Shops Project,Regeneration Initiatives,18/05/2011,460829,2000.00,THEATRE BY THE LAKE           ,A00581,2,2011
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,          ,460831,3038.07,EDF ENERGY,X00007,2,2011
Allerdale Borough Council,FB06,Transfer Payments,Concesionary Travel,Concessionary Travel,18/05/2011,460832,9415.55,LANCASHIRE COUNTY COUNCIL     ,A00504,2,2011
Allerdale Borough Council,FB06,Transfer Payments,Concesionary Travel,Concessionary Travel,18/05/2011,460833,9405.46,LANCASHIRE COUNTY COUNCIL     ,A00504,2,2011
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,18/05/2011,460838,1983.78,UNITED UTILITIES,X00011,2,2011
Allerdale Borough Council,DE99,Supplies and Services,Out of Hours Telephones,Other Fees,25/05/2011,460840,521.25,ORBIS MONITORING SERVICES     ,A00679,2,2011
Allerdale Borough Council,FB06,Transfer Payments,Concesionary Travel,Concessionary Travel,25/05/2011,460841,10707.84,LANCASHIRE COUNTY COUNCIL     ,A00504,2,2011
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,01/06/2011,460848,1370.79,CABLE & WIRELESS              ,A00934,2,2011
Allerdale Borough Council,QD06,Capital Expenditure,Derwentside Renewal Works,Consultants Fees,25/05/2011,460849,975.00,HYDE HARRINGTON CHARTERED SURV,A01358,2,2011
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,18/05/2011,460850,755.00,BLACKPOOL BOROUGH COUNCIL     ,A00518,2,2011
Allerdale Borough Council,DE01,Supplies and Services,Legal Services - Pay Groups,Consultants Fees,          ,460853,227756.64,S HARRISON DEVELOPMENTS,A01485,2,2011
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,460856,3585.35,DERWENT & SOLWAY HOUSING ASSO ,A00219,2,2011
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,460857,4433.21,DERWENT & SOLWAY HOUSING ASSO ,A00219,2,2011
Allerdale Borough Council,DE99,Supplies and Services,Recycling,Other Fees,18/05/2011,460863,911.71,SCOTTS HAULAGE                ,A00266,2,2011
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,08/06/2011,460865,1345.00,CAPITA BUSINESS SERVICES LTD  ,A01264,2,2011
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,18/05/2011,460866,2550.70,CUMBRIA COUNTY - GENERAL A/C  ,A00066,2,2011
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,08/06/2011,460867,7421.65,XEROX (UK) LTD                ,A00782,2,2011
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,18/05/2011,460868,1960.00,BRITISH TELECOMMUNICATION,X00004,2,2011
Allerdale Borough Council,DK99,Supplies and Services,Leisure - Sports & Leisure Centres,Promotions General,18/05/2011,460869,4000.00,CARLISLE LEISURE LTD          ,A00136,2,2011
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,18/05/2011,460870,3492.85,INVEST IN CUMBRIA LTD  ,A01480,2,2011
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,18/05/2011,460871,559.98,IDOX SOFTWARE LTD             ,A00291,2,2011
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,18/05/2011,460872,3832.96,WASTE RECYCLING LTD T/A ALCO  ,A00185,2,2011
Allerdale Borough Council,DH08,Supplies and Services,Shared IT,Computer Consumables,18/05/2011,460873,635.99,INSIGHT DIRECT (UK) LTD       ,A00054,2,2011
Allerdale Borough Council,DH08,Supplies and Services,Environmental Health - Pay Groups,Computer Consumables,08/06/2011,460876,500.00,NORTHGATE MANAGED SERVICES    ,A00849,2,2011
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,18/05/2011,460877,550.00,MOSSOM & SYDNEY (BUILDERS) LTD,C00092,2,2011
Allerdale Borough Council,QC01,Capital Expenditure,Cemetery Wall Repairs,External Contractor Payments,18/05/2011,460878,4600.00,MOSSOM & SYDNEY (BUILDERS) LTD,C00092,2,2011
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,18/05/2011,460879,1485.00,MOSSOM & SYDNEY (BUILDERS) LTD,C00092,2,2011
Allerdale Borough Council,DE08,Supplies and Services,Housing Services - Pay Groups,Subscriptions,08/06/2011,460880,595.00,INFORMA UK LIMITED            ,A00335,2,2011
Allerdale Borough Council,DF03,Supplies and Services,Document Management - Pay Groups,Franking Machine Costs other,18/05/2011,460883,8000.00,FP TELESET                    ,A00428,2,2011
Allerdale Borough Council,DE14,Supplies and Services,Mayor's Fund,Public Entertaiment,18/05/2011,460884,1984.76,ARMATHWAITE HALL       ,A01468,2,2011
Allerdale Borough Council,EA17,Third Party Payments,Corporate Improvement,Other Agencies,18/05/2011,460894,4164.60,FISHERMANN PARTNERSHIP ,A01471,2,2011
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,18/05/2011,460895,1505.30,CUMBRIA COUNTY - GENERAL A/C  ,A00066,2,2011
Allerdale Borough Council,DE08,Supplies and Services,Environmental Health - Pay Groups,Subscriptions,25/05/2011,460896,650.00,CHART INST OF ENVIRO HEALTH   ,A00035,2,2011
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,18/05/2011,460897,822.16,UNITED UTILITIES,X00011,2,2011
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,18/05/2011,460915,755.97,MIDLAND SOFTWARE LTD          ,A00296,2,2011
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,18/05/2011,460917,3680.00,REAL ASSET MANAGEMENT PLC     ,A01042,2,2011
Allerdale Borough Council,DA01,Supplies and Services,Trade Waste,Equipment Costs,18/05/2011,460921,4318.97,CRAEMER UK LTD                ,A01016,2,2011
Allerdale Borough Council,DE01,Supplies and Services,Food and Occupational Health,Consultants Fees,18/05/2011,460923,1034.00,DUNDAS CHEMICAL CO (MOSSPARK) ,A00175,2,2011
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,460925,6145.77,DERWENT & SOLWAY HOUSING ASSO ,A00219,2,2011
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,460926,7334.87,DERWENT & SOLWAY HOUSING ASSO ,A00219,2,2011
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,460927,6292.90,DERWENT & SOLWAY HOUSING ASSO ,A00219,2,2011
Allerdale Borough Council,DM99,Supplies and Services,Enterprise Coaches,General,18/05/2011,460929,515.00,OPENREACH BT                  ,A00599,2,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,18/05/2011,460930,2977.50,MOSSOM & SYDNEY (BUILDERS) LTD,C00092,2,2011
Allerdale Borough Council,BE01,Premises related expenditure,ES - Public Convenience Cleaning,NNDR & Other Occupancy Charges,25/05/2011,460942,1450.55,ALLERDALE       ,A00342,2,2011
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,25/05/2011,460944,602.80,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,2,2011
Allerdale Borough Council,DK99,Supplies and Services,Empty Shops Project,Promotions General,25/05/2011,460946,1870.64,ASTSIGNS LIMITED       ,A01473,2,2011
Allerdale Borough Council,DF01,Supplies and Services,Document Management - Pay Groups,Postage,25/05/2011,460948,3300.00,ROYAL MAIL LETTERS     ,X00021,2,2011
Allerdale Borough Council,DK02,Supplies and Services,Project,Regeneration Initiatives,25/05/2011,460958,500.00,Redacted information - included personal information ,A01306,2,2011
Allerdale Borough Council,DE99,Supplies and Services,Licensing Service,Other Fees,          ,460959,812.00,CRIMINAL RECORDS BUREAU,X00041,2,2011
Allerdale Borough Council,DE08,Supplies and Services,Building Control,Subscriptions,25/05/2011,460968,567.00,BSI MANAGEMENT SYSTEMS        ,A00127,2,2011
Allerdale Borough Council,DE01,Supplies and Services,Revenue,Consultants Fees,08/06/2011,460969,750.00,ARVATO GOVERNMENT SERVICES LTD,A00383,2,2011
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,          ,460976,552.04,CORONA ENERGY - DIRECT ,X00003,2,2011
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Multi-storey,General,25/05/2011,460981,49019.54,PARKSAFE                      ,A00647,2,2011
Allerdale Borough Council,DE08,Supplies and Services,Building Control,Subscriptions,25/05/2011,460987,761.00,BSI MANAGEMENT SYSTEMS        ,A00127,2,2011
Allerdale Borough Council,AH01,Employee related expenditure,Insurances,Insurance of Employees,25/05/2011,460992,1072.62,MARSH LTD                     ,A00435,2,2011
Allerdale Borough Council,BD09,Premises related expenditure,Insurances,Buildings and Contents Insurance,25/05/2011,460993,6444.45,MARSH LTD                     ,A00435,2,2011
Allerdale Borough Council,BD09,Premises related expenditure,Insurances,Buildings and Contents Insurance,25/05/2011,460994,76376.60,MARSH LTD                     ,A00435,2,2011
Allerdale Borough Council,DE99,Supplies and Services,Insurances,Other Fees,25/05/2011,460995,9500.00,MARSH LTD                     ,A00435,2,2011
Allerdale Borough Council,EA04,Third Party Payments,Bereavement Services,Horticulture,25/05/2011,460996,16376.59,ISS WATERERS LANDSCAPE        ,C00044,2,2011
Allerdale Borough Council,DK02,Supplies and Services,Empty Shops Project,Regeneration Initiatives,25/05/2011,461004,500.00,WIGTON TOWN COUNCIL    ,M01364,2,2011
Allerdale Borough Council,EA15,Third Party Payments,Grants to Voluntary Organisations,Voluntary Organisations,25/05/2011,461005,3300.00,NORTH ALLERDALE DEVELOPMENT TR,A00970,2,2011
Allerdale Borough Council,DE99,Supplies and Services,Environmental Protection,Other Fees,25/05/2011,461014,920.00,UNBLOCK CUMBRIA LTD           ,C00005,2,2011
Allerdale Borough Council,EA10,Third Party Payments,Banking and Interest ,Audit Commission,08/06/2011,461015,9250.00,AUDIT COMMISSION              ,A00002,2,2011
Allerdale Borough Council,EA01,Third Party Payments,ES - Street Cleansing,Cleansing,25/05/2011,461016,148122.39,FOCSA SERVICES (UK) LTD       ,A00085,2,2011
Allerdale Borough Council,ID07,Income,Trade Waste,Trade Refuse Charges,25/05/2011,461020,775.21,RAVENSTONE LODGE LIMITED,M01344,2,2011
Allerdale Borough Council,DK01,Supplies and Services,Offstreet - Owned,Statutory Notices,25/05/2011,461022,1782.00,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,2,2011
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,25/05/2011,461024,1336.59,BRITISH TELECOMMUNICATION,X00004,2,2011
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,01/06/2011,461026,39918.90,PHOENIX SOFTWARE LTD          ,A00229,2,2011
Allerdale Borough Council,DE08,Supplies and Services,Directorate,Subscriptions,25/05/2011,461029,10266.75,LOCAL GOVERNMENT ASSOCIATION  ,A00686,2,2011
Allerdale Borough Council,DH08,Supplies and Services,Shared IT,Computer Consumables,15/06/2011,461032,590.57,INSIGHT DIRECT (UK) LTD       ,A00054,2,2011
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,15/06/2011,461034,4492.14,BUSINESS WEB SOFTWARE         ,A01289,2,2011
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,25/05/2011,461035,2070.00,IDOX SOFTWARE LTD             ,A00291,2,2011
Allerdale Borough Council,XC02,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,25/05/2011,461044,4999.90,BROWN & ARMSTRONG LTD         ,C00043,2,2011
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,15/06/2011,461045,1782.00,CONTRACT DATA RESEARCH LTD    ,A00393,2,2011
Allerdale Borough Council,DH03,Supplies and Services,Shared IT,Hardware Purchase,15/06/2011,461050,930.84,INSIGHT DIRECT (UK) LTD       ,A00054,2,2011
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,15/06/2011,461052,1207.49,XEROX (UK) LTD                ,A00782,2,2011
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,25/05/2011,461053,1369.44,AMEY LG LTD                   ,C00081,2,2011
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,25/05/2011,461054,16401.35,AMEY LG LTD                   ,C00081,2,2011
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,15/06/2011,461055,850.00,NETCENTRIX LIMITED            ,A00106,2,2011
Allerdale Borough Council,BD02,Premises related expenditure,Street & Footway Maintenance,Electricity,25/05/2011,461057,3833.57,EDF ENERGY,X00019,2,2011
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,General,15/06/2011,461059,530.01,UNITED UTILITIES - ELEC       ,A00471,2,2011
Allerdale Borough Council,DA01,Supplies and Services,Domestic Waste,Equipment Costs,25/05/2011,461060,4819.20,CRAEMER UK LTD                ,A01016,2,2011
Allerdale Borough Council,DE06,Supplies and Services,Animal Welfare,Professional Services,25/05/2011,461064,525.00,MILLCROFT VETERINARY GROUP    ,A00211,2,2011
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,25/05/2011,461065,688.80,THOMPSONS PLANT HIRE LTD      ,A00262,2,2011
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,25/05/2011,461066,4183.50,THOMPSONS PLANT HIRE LTD      ,A00262,2,2011
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,25/05/2011,461067,3656.80,THOMPSONS PLANT HIRE LTD      ,A00262,2,2011
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,22/06/2011,461068,1140.00,PARALOGIC LTD                 ,A00102,2,2011
Allerdale Borough Council,BD09,Premises related expenditure,Insurances,Buildings and Contents Insurance,25/05/2011,461072,1380.74,MARSH LTD                     ,A00435,2,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,25/05/2011,461077,3063.76,MAYSON BROS LTD        ,X00132,2,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,25/05/2011,461078,3460.89,MOSSOM & SYDNEY (BUILDERS) LTD,C00092,2,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,25/05/2011,461079,8158.00,GMB DEVELOPMENTS              ,C00094,2,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,25/05/2011,461080,2887.00,ROLAND HILL (PARSONBY) LTD    ,C00010,2,2011
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,25/05/2011,461082,575.00,CONISTON CONSULTANTS LT,M00286,2,2011
Allerdale Borough Council,ID99,Income,Credit Union,Other Fees,01/06/2011,461091,549.46,WORKINGTON & DIST CREDIT UNION,A00493,2,2011
Allerdale Borough Council,DD04,Supplies and Services,Legal Services - Pay Groups,Reference Materials (includes online charges),01/06/2011,461098,8576.42,COPELAND BOROUGH COUNCIL      ,A00589,2,2011
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,01/06/2011,461100,5155.52,NORTHGATE LAND & PROP SOLU LTD,A00213,2,2011
Allerdale Borough Council,EA10,Third Party Payments,Banking and Interest ,Audit Commission,08/06/2011,461106,1150.00,AUDIT COMMISSION              ,A00002,2,2011
Allerdale Borough Council,BD05,Premises related expenditure,Offstreet - Owned,Rentals and Lease Charges,01/06/2011,461111,4000.00,KESWICK RUGBY FOOTBALL ,X00117,2,2011
Allerdale Borough Council,BD05,Premises related expenditure,Offstreet - Owned,Rentals and Lease Charges,01/06/2011,461112,4000.00,KESWICK RUGBY FOOTBALL ,X00117,2,2011
Allerdale Borough Council,BD05,Premises related expenditure,Offstreet - Owned,Rentals and Lease Charges,01/06/2011,461113,3500.00,KESWICK RUGBY FOOTBALL ,X00117,2,2011
Allerdale Borough Council,BD05,Premises related expenditure,Offstreet - Owned,Rentals and Lease Charges,01/06/2011,461114,3500.00,KESWICK RUGBY FOOTBALL ,X00117,2,2011
Allerdale Borough Council,DJ03,Supplies and Services,Customer Contact Centre - Pay Groups,Collection Services,01/06/2011,461116,925.69,SECURITY PLUS + LIMITED       ,A00503,2,2011
Allerdale Borough Council,QD06,Capital Expenditure,Maryport Renewal Assessment,Consultants Fees,01/06/2011,461118,700.00,HYDE HARRINGTON CHARTERED SURV,A01358,2,2011
Allerdale Borough Council,DG04,Supplies and Services,Shared IT,Mobile Phones,01/06/2011,461120,1528.30,VODAFONE CORPORATE LTD        ,A00551,2,2011
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,01/06/2011,461127,1600.10,BRITISH GAS  ,X00006,2,2011
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,01/06/2011,461135,803.72,UNITED UTILITIES,X00011,2,2011
Allerdale Borough Council,DD05,Supplies and Services,Elections,Use of External Printers,01/06/2011,461154,922.00,FIRPRESS PRINTERS             ,A00063,2,2011
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,22/06/2011,461155,785.00,SATISNET                      ,A01273,2,2011
Allerdale Borough Council,DD05,Supplies and Services,Elections,Use of External Printers,01/06/2011,461156,1932.00,FIRPRESS PRINTERS             ,A00063,2,2011
Allerdale Borough Council,DE15,Supplies and Services,Leisure - Museums,Conservation & Display,01/06/2011,461159,859.02,STORAGE KING                  ,A00880,2,2011
Allerdale Borough Council,DE15,Supplies and Services,Leisure - Museums,Conservation & Display,01/06/2011,461160,992.00,STORAGE KING                  ,A00880,2,2011
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,01/06/2011,461163,520.00,INSTOCK (CHANDLERS)           ,A00050,2,2011
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,01/06/2011,461164,520.00,INSTOCK (CHANDLERS)           ,A00050,2,2011
Allerdale Borough Council,DA02,Supplies and Services,Offstreet - Owned,Equipment Repair & Maintenance,22/06/2011,461165,1181.89,SCAN COIN LIMITED             ,A00466,2,2011
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,01/06/2011,461169,2970.00,D A HARRISON LTD                 ,A00264,2,2011
Allerdale Borough Council,DK99,Supplies and Services,Empty Shops Project,Promotions General,01/06/2011,461170,2500.00,Redacted information - included personal information ,A01376,2,2011
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,01/06/2011,461177,2960.00,MARYPORT FAKESTIVAL    ,M01402,2,2011
